﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S 94 PS2 3.5 v8.x.1 - WBAPM73539A366428-1.mhd
339.900,14.5,99.6,15.6,17,0,0,0,0,0,0,87.7,3,77,13.51,13.19,150.2,164.4,230.5,212,2572.6,3615,-5.8,-9.5,81,9.8,590,0,25.3,39.7,23.3,0
340.009,14.5,99.6,15.7,17.3,0,0,0,0,0,0,85.6,3,77,13.11,13.35,150.6,164.4,234.9,212,2547.2,3694,-7.9,-9.2,81,9.8,596.3,0,25.7,40,23.9,0
340.117,14.5,99.6,15.7,17.9,0,0,0,0,0,0,72.9,3,77,13.22,13.35,150.7,164.4,238.5,212,2572.3,3787,-7.3,-8.3,81,9.4,601.3,0,26.4,40.7,24.7,0
340.216,14.5,99.6,17,18.6,0,0,0,0,0,0,86.8,3,77,13.01,13.04,154.2,164.4,241.8,212,2475.8,3860,-5.5,-7.2,81,8.2,620.7,0,27.6,41.9,25.5,0
340.315,14.5,99.6,17,19.5,0,0,0,0,0,0,86.1,3,77,13.02,13.04,154.2,164.4,244.9,212,2401.8,3953,-6.5,-7.3,81,7.9,626.8,0,29.1,43.7,26.5,0
340.419,14.5,99.6,18.3,20.1,0,0,0,0,0,0,80.1,3,77,12.69,13.01,157.7,164.4,249.4,212,2312.1,4023,-4.2,-6.2,81,6.8,637.4,0,27,42.3,24.8,0
340.529,14.5,99.6,19.4,20.1,0,0,0,0,0,0,71.3,3,77,12.42,12.83,160.9,164.4,255.4,212,2226.5,4142,-4.4,-5,81,6.8,655.8,0,26.1,41.4,25.4,0
340.636,14.5,99.6,19.4,20.1,0,0,0,0,0,0,79.2,3,77,12.98,12.63,161,164.3,261.9,212,2062.2,4259,-4.4,-3.6,81,6.4,662.5,0,26.1,40.7,26.1,0
340.736,14.5,99.6,19.2,20.1,0,0,0,0,0,0,72.3,3,73,12.69,12.68,160.2,164.4,267.4,212,2001,4347,1,-1.3,81,6.4,662,0,29.2,43.8,26.4,0
340.836,14.5,99.6,18.4,20,0,0,0,0,0,0,69,3,75,12.42,12.39,158.1,164.2,271.9,212,1960.8,4416,0.3,-0.8,81,6.4,653.7,0,29.7,45.4,26.5,0
340.938,14.5,99.6,18.3,20,0,0,0,0,0,0,77.1,3,75,12.19,12.1,158.1,164.3,276,212,1987.8,4494,-0.8,-2.8,81,6.4,660.4,0,29.7,44.1,26.9,0
341.036,14.5,99.6,18.5,20,0,0,0,0,0,0,70.4,3,77,12.07,12.25,158.6,164.3,280.1,212,2001.6,4560,0.9,-1.6,81,6,661.4,0,29.9,44.6,27.2,0
341.147,14.5,99.6,18.5,20,0,0,0,0,0,0,86.5,3,77,12.03,12,158.4,164.4,285,212,1970.6,4661,0.7,-1.9,81,6,666,0,30.8,45.5,27.9,0
341.249,14.5,99.6,18.4,20,0,0,0,0,0,0,68.1,3,77,11.95,11.93,158.4,164.4,289.7,212,1966.8,4743,0.9,-2,81,6,669.5,0,31.3,46,28.2,0
341.347,14.5,99.6,18.5,20,0,0,0,0,0,0,83.3,3,79,11.83,11.83,158.4,164.4,294.6,212,1949.4,4821,0.5,-2.1,81,6.4,679.2,0,31.9,46.6,28.7,0
341.446,14.5,99.6,18.5,20.1,0,0,0,0,0,0,87.4,3,79,11.83,11.69,158.4,164.5,299.7,212,1920,4897,1,-2.6,81,6.4,683.6,0,32.7,47,29.4,0
341.545,14.5,99.6,18.5,20.1,0,0,0,0,0,0,87.2,3,79,11.79,11.69,158.5,164.5,305.1,212,1914.5,4970,1.5,-2.2,81,6.4,689.3,0,33.1,47.2,29.9,0
341.657,14.5,93.9,18.5,20.1,0,0,0,0,0,0,85.9,3,72,11.6,11.69,158.5,164.5,311.4,212,1901.4,5072,2.1,-1.8,81,6.8,701.1,0,33.7,48.1,30.8,0
341.755,14.5,0,16.2,2,0,0,0,0,0,0,83.3,3,79,11.7,11.73,152.3,92.5,248.7,212,1868.9,5066,2.3,-0.6,36.8,-1.5,603.7,0,17.4,32.1,19.1,0
341.857,14.5,0,0.2,0,0,0,0,0,0,0,84.4,3,79,13.14,13.02,80.8,59,170.4,212,2818.4,4979,3.1,-0.2,14.6,16.9,314.4,0,15.5,30.6,15.5,0
341.977,14.5,0,-7.6,0,0,0,0,0,0,0,83.3,3,79,16.89,16.75,34.1,26.2,85.9,212,1895.6,5095,20,16.5,7.9,28.9,127.5,0,12.6,27.8,12.5,0
342.075,14.5,0,-11.1,0,0,0,0,0,0,0,85.9,3,79,13.85,14.14,13.2,11.9,40.3,212,1902.6,4969,4.2,5.5,5,21.4,41,0,43.4,57.5,43.3,0
342.185,14.5,0,-11.4,0,0,0,0,0,0,0,84.5,3,79,13.45,13.41,11.1,11.6,24.2,212,1813.4,5035,-1.7,-6.2,5.4,5.6,19.2,0,43.4,58.9,43.3,0
342.287,14.5,0,-11.4,0,0,0,0,0,0,0,84.4,3,79,14.71,14.15,11.1,11.4,20.7,212,1866.7,5000,0,0,5.6,9.4,0,0,43.8,58.8,43.6,0
342.385,14.5,0,-11.3,0,0,0,0,0,0,0,84,3,79,24.77,24.01,11.1,11.4,19.8,212,1871.2,5001,0,0,5.9,9.8,0,0,43.6,57.6,43.4,0
342.485,14.5,0,-11.3,0,0,0,0,0,0,0,85.4,3,77,37.37,38.88,11.1,11.3,19.4,212,1834,4959,0,0,6,9,0,0,43.6,58.1,43.5,0
342.585,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,3,77,134.89,118.51,11.1,11.3,19.2,212,1692.6,4934,0,0,6.1,9,0,0,43.6,58.1,43.5,0
342.681,14.5,0,-11.3,0,0,0,0,0,0,0,84,3,77,194.86,224.9,11.1,11.3,19.1,212,1357.4,4903,0,0,6.3,9,0,0,43.6,58.1,43.5,0
342.783,14.5,0,-11.2,0,0,0,0,0,0,0,84.2,3,77,221.9,234.95,11.1,11.3,18.9,212,1086.2,4878,0,0,6.3,9,0,0,43.7,58.1,43.5,0
342.886,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,3,77,234.95,234.95,11.1,11.3,18.8,212,849.6,4844,0,0,6.3,9,0,0,43.7,58.2,43.6,0
342.996,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,77,234.95,234.95,11.1,11.2,18.6,212,692,4817,0,0,6.4,9,0,0,43.7,58.2,43.6,0
343.106,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,3,79,234.95,234.95,11,11.2,18.5,212,712.8,4785,0,0,6.4,8.6,0,0,43.8,58.6,43.6,0
343.212,14.5,0,-11.2,0,0,0,0,0,0,0,85.2,4,79,234.95,234.95,11,11.2,18.3,212,734.4,4750,0,0,6.5,8.6,0,0,43.8,58.6,43.7,0
343.313,14.5,0,-11.2,0,0,0,0,0,0,0,84.4,4,79,234.95,234.95,10.9,11.2,18.1,212,751.9,4683,0,0,6.5,8.6,0,0,43.8,58.7,43.7,0
343.421,14.5,0,-11.2,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.1,11.1,17.8,212,766,4633,0,0,6.6,8.6,0,0,43.8,59.7,43.7,0
343.527,14.5,0,-11.2,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.2,11.3,17.5,212,777.4,4471,0,0,6.5,8.6,0,0,43.4,59.3,43.3,0
343.636,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.6,11.6,17.2,212,788.9,4249,0,0,6.4,7.9,0,0,43,58.9,42.9,0
343.740,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,79,234.95,234.95,11.9,12,16.8,212,795.4,4026,0,0,6.2,7.5,0,0,42.5,58.4,42.4,0
343.846,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,79,234.95,234.95,12.1,11.5,15.9,212,800.1,3813,0,0,5.8,6.8,0,0,40.9,55.9,40.7,0
343.946,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,4,79,234.95,234.95,11.7,11,14.6,212,797.2,3609,0,0,5.3,6.4,0,0,39.3,54.7,39.2,0
344.047,14.5,0,-11.3,0,0,0,0,0,0,0,84.4,4,79,234.95,234.95,11.4,11.1,13.5,212,803.1,3431,0,0,5,5.6,0,0,38.5,53.9,38.4,0
344.148,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,4,79,234.95,234.95,11.2,11.1,12.9,212,801.4,3334,0,0,4.8,5.6,0,0,38.1,52.9,38,0
344.252,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,4,79,234.95,234.95,11.2,11.1,12.8,212,803.5,3383,0,0,4.7,5.6,0,0,38.3,53.1,38.2,0
344.350,14.5,0,-11.4,0,0,0,0,0,0,0,84.9,4,79,234.95,234.95,11.1,11.1,12.9,212,803.8,3394,0,0,4.7,5.6,0,0,38.6,53.3,38.5,0
344.452,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,79,234.95,234.95,11,11.1,12.9,212,805.2,3383,0,0,4.7,5.6,0,0,38.3,54.1,38.2,0
344.549,14.5,0,-11.4,0,0,0,0,0,0,0,84.7,4,79,234.95,234.95,11,11.1,12.8,212,800.8,3376,0,0,4.6,5.6,0,0,38.3,53.3,38.2,0
344.657,14.5,0,-11.4,0,0,0,0,0,0,0,84.5,4,79,234.95,234.95,11.1,11.1,12.8,212,800.8,3370,0,0,4.6,5.6,0,0,38.3,53,38.2,0
344.755,14.5,0,-11.4,0,0,0,0,0,0,0,84.4,5,79,234.95,234.95,11,11.1,12.8,212,800.8,3363,0,0,4.6,5.6,0,0,38.2,54,38.1,0
