﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map IJE0S 94oct Meth v25 - WBAPM73539A366428.mhd
59.651,28.9,14.4,-6.4,0.3,0,0,0,0,0,0,0,79.6,2,3,93,14.46,15.03,31.8,19.2,217,773.1,1809,6.9,8.5,7.8,27.8,101.7,0,51.6,51.6,34.7,0
59.783,31,14.4,-5.4,0.3,0,0,0,0,0,0,0,80.3,2,3,93,14.21,14.68,33.4,20.7,217,781.8,1816,6.5,6.4,8.3,27.8,109.8,0,51.2,51.2,34.3,0
59.913,33.1,14.4,-4.7,0.4,0,0,0,0,0,0,0,78.9,2,3,93,14.76,14.46,34.5,21.7,217,781.9,1832,8.2,7.2,8.3,28.5,118.2,0,50.4,50.4,33.7,0
60.043,33.3,14.4,-4.2,0.4,0,0,0,0,0,0,0,79.6,2,3,93,15.29,14.3,35.3,22.5,217,766,1829,9.1,7.5,8.5,28.5,119.4,0,49.6,49.6,33,0
60.173,34.7,14.4,-3.7,0.4,0,0,0,0,0,0,0,80.6,2,3,93,15.11,14.01,36,23,217,759.5,1832,7.1,5.8,8.7,28.5,125.3,0,48.8,48.8,32.3,0
60.302,36.5,14.4,-3.5,0.5,0,0,0,0,0,0,0,78.5,2,3,93,14.96,13.87,36.5,23.4,217,729.6,1843,5.7,5.2,8.8,27.4,130.2,0,48.1,48.1,31.6,0
60.433,36.3,14.4,-3.5,0.5,0,0,0,0,0,0,0,79.2,2,3,93,14.81,14.05,36.8,23.8,217,714,1850,5.6,3.2,8.9,27.8,129,0,47.8,47.8,30.9,0
60.575,36.9,14.4,-3.3,0.6,0,0,0,0,0,0,0,79.7,2,3,93,14.5,14.47,37.1,24.1,217,734.9,1856,5.8,2.9,9,27.4,131.5,0,46.9,46.9,30.4,0
60.699,37,14.4,-3.2,0.6,0,0,0,0,0,0,0,77.8,2,3,93,14.38,14.81,37.4,24.4,217,746.4,1869,5.9,3.6,9,27.4,131.9,0,46.3,46.3,29.8,0
60.833,37.3,14.4,-3.1,0.7,0,0,0,0,0,0,0,79,2,3,93,14.28,14.94,37.7,24.8,217,744.6,1887,4.8,3.5,9.1,27,135,0,45.8,45.8,29.3,0
60.958,37.6,14.4,-3,0.8,0,0,0,0,0,0,0,78.7,2,3,93,14.27,14.86,38,25.2,217,725.1,1903,5.4,3.2,9.3,27.4,136.2,0,45.3,45.3,28.8,0
61.081,38.4,14.4,-2.8,0.9,0,0,0,0,0,0,0,77.5,2,3,93,14.66,14.25,38.4,25.6,217,734.1,1916,4.6,1.5,9.5,26.2,137.5,0,44.9,44.9,28.4,0
61.211,38.1,14.4,-2.7,0.9,0,0,0,0,0,0,0,79,2,3,93,15.09,14.15,38.7,26,217,724,1928,4.5,1.5,9.6,27,138.3,0,44.4,44.4,27.9,0
61.340,38.3,14.4,-2.6,1,0,0,0,0,0,0,0,78.3,2,3,93,15.19,14.23,38.9,26.4,217,725,1941,4.3,2.2,9.8,27.4,139,0,44.2,44.2,27.4,0
61.473,38.5,14.4,-2.5,1,0,0,0,0,0,0,0,78.2,2,3,93,15.29,14.24,39.2,26.9,217,711.1,1968,4.1,1.4,9.9,27.4,140,0,43.5,43.5,27,0
61.597,38.8,14.4,-2.4,1.1,0,0,0,0,0,0,0,79.7,2,3,93,14.77,14.68,39.5,27.2,217,724.1,1972,4.1,0.7,10,27.4,140.9,0,43,43,26.5,0
61.732,39.3,14.4,-2.3,1.1,0,0,0,0,0,0,0,77.3,2,3,93,14.44,15.2,39.9,27.6,217,728,1982,4,2.3,10.2,27,142.7,0,42.8,42.8,26.1,0
61.859,40,14.4,-2.2,1.2,0,0,0,0,0,0,0,78.2,2,3,93,14.35,15.44,40.1,28,217,726.2,2002,3.9,3.1,10.3,26.2,145.6,0,42.2,42.2,25.5,0
61.991,39.9,14.4,-2.2,1.2,0,0,0,0,0,0,0,77.5,2,3,93,14.4,15.42,40.3,28.3,217,720.7,2014,4.5,3.2,10.3,26.2,145,0,41.4,41.4,25,0
62.124,40,14.4,-2.1,1.3,0,0,0,0,0,0,0,77.6,2,3,93,14.81,14.74,40.3,28.7,217,701.6,2037,4,3.4,10.5,26.2,145.6,0,41.1,41.1,24.4,0
62.251,39.9,14.4,-2.2,1.3,0,0,0,0,0,0,0,77.3,2,3,93,15.4,14.34,40.1,28.9,217,739.3,2049,4.1,2.3,10.5,27,144.4,0,40.6,40.6,24,0
62.383,39.6,14.4,-2.2,1.4,0,0,0,0,0,0,0,77.5,2,3,93,15.57,14.28,38.4,28.3,217,700.8,2063,4.5,2.7,10.3,27.4,144.2,0,39.2,39.2,23.8,0
62.514,38.6,14.4,-2.4,1.4,0,0,0,0,0,0,0,78.7,2,3,93,15.65,14.28,38.2,28,217,698.7,2080,4,2.3,10,27.8,140.3,0,40.2,40.2,23.8,0
62.644,37.8,14.4,-2.6,1.3,0,0,0,0,0,0,0,77.6,2,3,93,14.93,14.79,37.2,27.6,217,697.3,2094,3.5,1.9,9.8,28.9,137.3,0,40.2,40.2,24.6,0
62.772,37.4,14.4,-3,1.3,0,0,0,0,0,0,0,79.2,2,3,93,14.6,15.42,35.6,26.8,217,707.9,2105,3.9,3.9,9.4,28.9,136.7,0,41.2,41.2,25.8,0
62.899,37.8,14.4,-4.8,1.2,0,0,0,0,0,0,0,77.6,2,3,93,14.7,15.52,33.7,25.7,217,677.4,2124,4.8,4.1,6.7,27.8,137.3,0,42.5,42.5,27.1,0
63.031,33.2,14.4,-6,1.1,0,0,0,0,0,0,0,78.5,2,3,93,13.97,14.63,32.5,24.7,217,706.9,2131,1.6,-1.8,8.1,30.8,120,0,44.7,44.7,27.9,0
63.165,32.2,14.4,-6.2,0.9,0,0,0,0,0,0,0,79.2,2,3,93,13.97,14.51,32.3,24.4,217,682.2,2136,1.2,-2.3,8.4,30.8,115.3,0,43.8,43.8,28.1,0
63.697,31.6,14.4,-5.9,0.7,0,0,0,0,0,0,0,78.3,2,3,93,15.06,13.82,30.9,23.7,217,727.2,2172,1.3,-0.1,7.6,30.8,113.5,0,44.4,44.4,28.9,0
63.842,29.6,14.4,-6,0.7,0,0,0,0,0,0,0,78.3,2,3,93,14.7,13.72,30.9,23.7,217,726.2,2182,-0.8,-2.9,7.4,31.5,107,0,44.5,44.5,28.7,0
63.970,28.1,14.4,-5.5,0.7,0,0,0,0,0,0,0,80.8,2,3,93,14.41,14.14,31.1,23.9,217,711.3,2192,-0.9,-4.3,7.7,30.8,99.3,0,45,45,28.5,0
64.099,29.7,14.4,-5.2,0.7,0,0,0,0,0,0,0,79.9,2,3,93,14.33,15,31,24,217,700.7,2205,-0.1,-0.5,7.8,31.5,105.8,0,44.9,44.9,28.5,0
64.232,30.4,14.4,-5.1,0.7,0,0,0,0,0,0,0,78,2,3,93,14.4,15.69,31,24.1,217,727.3,2213,0.7,1.6,7.9,31.5,110.8,0,45.1,45.1,28.4,0
64.363,31.1,14.4,-5.1,0.7,0,0,0,0,0,0,0,78.5,2,3,93,14.35,15.42,31,24.3,217,732.5,2228,0.1,0.9,8.1,31.5,111.5,0,44,44,28.3,0
64.490,31.3,14.4,-5.1,0.7,0,0,0,0,0,0,0,78,2,3,93,14.43,15.16,31.1,24.3,217,724.3,2229,0.2,1.2,8.1,31.5,111.2,0,44,44,28.2,0
64.618,30.6,14.4,-5.1,0.7,0,0,0,0,0,0,0,78.3,2,3,93,15.19,14.53,31.1,24.4,217,737.7,2242,0.6,0.8,8.1,31.5,109.8,0,43.8,43.8,28.1,0
64.758,31,14.4,-5.1,0.7,0,0,0,0,0,0,0,80.1,2,3,93,15.62,14.34,31.1,24.5,217,716.6,2247,1.1,0.7,8.2,31.5,111.2,0,43.5,43.5,28.1,0
64.891,30.8,14.4,-5,0.7,0,0,0,0,0,0,0,78.5,2,3,93,15.75,14.38,31.1,24.6,217,708.3,2258,1.3,1.6,8.2,31.5,110.2,0,44.4,44.4,28,0
65.019,30.3,14.4,-4.9,0.7,0,0,0,0,0,0,0,78.7,2,3,93,15.75,14.28,31.1,24.7,217,712.7,2264,1.1,0.8,8.2,31.5,108.7,0,44.4,44.4,27.9,0
65.158,30.9,14.4,-4.9,0.7,0,0,0,0,0,0,0,79.6,2,3,93,15.22,14.81,31.2,24.9,217,720.3,2274,1.8,0.1,8.3,31.5,110.7,0,44.5,44.5,27.8,0
65.290,31.1,14.4,-4.9,0.7,0,0,0,0,0,0,0,78.5,2,3,93,14.66,15.44,31.2,25,217,731.5,2285,1.3,1.9,8.3,31.5,111.8,0,44.1,44.1,27.7,0
65.422,31.1,14.4,-5,0.7,0,0,0,0,0,0,0,79.6,2,3,93,14.54,15.56,31.2,25.1,217,709.4,2291,1.5,2.3,8.3,31.5,111.8,0,44.4,44.4,27.6,0
65.688,31.5,14.4,-5,0.7,0,0,0,0,0,0,0,77.8,2,3,93,14.5,15.52,31.2,25.2,217,703.9,2301,1.9,1.9,8.4,31.5,112.4,0,44.2,44.2,27.5,0
65.835,32.3,14.4,-4.4,0.7,0,0,0,0,0,0,0,78.2,2,3,93,15.47,14.35,32.5,26.5,217,713.8,2319,1.3,2.2,8.8,31.5,116.7,0,42.8,42.8,26.4,0
65.968,34.8,14.4,-3.9,0.7,0,0,0,0,0,0,0,79,2,3,93,15.72,14.25,38.3,28.9,217,704.6,2335,1.8,2.5,10.3,30.8,126.1,0,41.7,41.7,25.3,0
66.103,75,14.4,0.1,0.5,3.6,0,0,0,0,0,0,73,20,3,93,15.62,14.15,113.6,65.5,217,785.5,2410,2,3.2,50,6.4,261.7,0,77.7,77.7,23.5,0
66.233,81.1,14.4,0.3,1.2,8.1,0,0,0,0,0,0,67.4,20,3,93,13.18,12.99,149.5,106.7,217,1022,2392,-9,-8.2,79.2,12.4,277,0,97.4,97.4,22.5,0
66.360,97.8,14.4,1.9,2,16.4,0,0,0,0,0,0,64.4,20,3,93,15.22,14.51,205.1,145.5,217,1198.2,2439,-8.2,-8.6,80.8,10.5,324.6,0,98,98,27.5,0
66.493,106.8,14.4,2.9,3.1,17.5,0,0,0,0,0,0,56.8,20,3,93,13.97,13.78,206.6,175.3,217,1609.2,2484,-12,-12,81.1,9.4,354.8,0,97.8,97.8,24.6,0
66.621,116.1,14.4,4.2,4.5,18.1,0,0,0,0,0,0,67.4,20,3,93,15.11,14.66,208,186.3,217,1979.4,2561,-12,-12,81,9,390.5,0,97.3,97.3,28,0
66.754,116.6,14.4,5,5.8,19.4,0,0,0,0,0,0,76.7,20,3,93,15.29,15,208.8,191.9,217,2283.9,2606,-12,-12,81,8.2,395.4,0,97.7,97.7,29.3,0
66.882,124.5,14.4,6.4,7.2,20,0,0,0,0,0,0,78.9,20,3,93,16.2,15.82,209.8,197.9,217,2474.9,2671,-5.4,-7.3,81,7.5,428.8,0,97.3,97.3,24.1,0
67.016,139.6,14.4,8.7,9,19.7,0,0,0,0,0,0,76,20,3,93,15.63,15.37,210.7,203.4,217,2692.9,2726,-6.8,-7,81,5.2,471.7,0,98,98,23.9,0
67.142,152.9,14.4,10.6,11,19.4,0,0,0,0,0,0,71.4,2,3,93,14.18,14.63,212,210.7,217,2880.3,2811,-7.4,-6.1,81,8.2,535.5,0,97.3,97.3,25.3,0
67.272,167.9,14.4,12.9,13.3,18.8,0,0,0,0,0,0,77.1,2,3,93,13.85,13.75,213.5,218,217,3016.1,2914,-9.3,-8.5,81,7.5,552.3,0,97.3,97.3,25.9,0
67.402,187.4,14.4,15.4,15.9,18.1,0,0,0,0,0,0,71.6,2,3,93,12.53,12.52,214.9,226.8,217,2895.6,2999,-13.6,-10.1,81,7.5,573.9,0,47.7,47.7,26.6,0
67.534,202.8,14.4,17.2,17.6,17.4,-2.7,0,0,0,0,0,70.4,2,3,93,12.82,12.29,215,236.6,217,2682.6,3107,-11.4,-11.3,81.1,4.9,601.7,0,39.2,39.3,26.8,0
67.658,199.7,14.4,16.8,17.3,17.7,-2.3,0,0,0,0,0,64.2,2,3,93,12.58,12.58,215,246.5,217,2515.1,3198,-10.6,-9.4,81.1,5.2,598.2,0,45.3,45.4,27.4,0
67.806,209.1,14.4,18.4,18.6,18.1,-2.3,0,0,0,0,0,64.2,2,3,93,12.15,12.12,215,256.4,217,2380.1,3333,-15,-14.4,81,5.2,618,0,44.7,44.8,30.3,0
67.942,208.3,14.4,18.8,19.3,18.9,-2,0,0,0,0,0,64.7,2,3,91,12.75,12.33,215,266.6,217,2382.2,3464,-15.5,-17.4,81,5.6,620.6,0,48.1,48.2,33,0
68.073,214.7,14.4,20.4,20.7,19.7,-1.7,0,0,0,0,0,73.6,2,3,91,12.75,12.58,215,276.7,217,2351.3,3579,-17.6,-16.5,80,6.4,637.4,0,47,47.1,33.9,0
68.203,212.8,14.4,20.9,21.6,20.9,-1.3,0,0,0,0,0,66.8,2,3,90,13.01,12.49,215,286.6,217,2363.3,3687,-17.9,-17.8,79.4,6.8,636.7,0,51.6,51.7,36.3,0
68.332,212.8,14.4,22.4,22.7,21.4,-1,0,0,0,0,0,68.6,2,3,90,13.24,12.72,214.3,297.6,217,2382.8,3836,-15.5,-15.9,75.7,7.1,638.7,0,45.4,45.4,33.9,0
68.460,206.3,14.4,22.4,22.7,21.4,-0.7,0,0,0,0,0,75.9,2,3,90,13.32,13.35,213.9,306.9,217,2374.7,3918,-15.6,-13.8,75.7,7.5,628.8,0,48.1,48.1,34.6,0
68.594,202.8,14.4,22.3,22.6,21.4,-0.7,0,0,0,0,0,68.3,2,3,88,12.81,12.82,213.5,316.2,217,2384.3,4046,-15.5,-11.7,76.3,7.5,623.2,0,50.9,50.9,36.1,0
68.725,201.9,14.4,22.3,22.7,21.4,-0.3,0,0,0,0,0,75,2,3,88,12.86,12.65,213.1,325.6,217,2447.6,4160,-16.6,-11.7,76,7.9,621.7,0,50.8,50.8,37.4,0
68.852,202.6,14.4,22.3,22.7,21.4,0,0,0,0,0,0,75.2,2,3,86,12.94,12.75,212.4,335.3,217,2397.4,4293,-14.6,-8.6,76,8.2,621.4,0,52.1,52.1,38.8,0
68.987,204.7,14.4,22.3,22.7,21.4,0,0,0,0,0,0,69.9,2,3,86,12.98,12.58,211.7,343.9,217,2419.2,4391,-14.2,-6.8,76,8.2,625.2,0,52.4,52.4,39.4,0
69.116,205.7,14.4,22.3,22.7,21.4,0,0,0,0,0,0,71.3,2,3,86,12.61,12.46,210.6,353.3,217,2391.3,4551,-14.3,-6.5,76.1,9,626.4,0,54.7,54.7,42,0
69.240,207,14.4,22.3,22.7,21.4,0,0,0,0,0,0,69.2,2,3,84,12.19,12.05,209.8,359.7,217,2348,4635,-15.4,-6.2,76,9,629.7,0,55.4,55.4,43,0
69.370,209.5,14.4,22.3,22.5,21.4,0,0,0,0,0,0,70.7,2,3,84,12.22,12.09,209,367,217,2284.9,4723,-16.7,-6.9,76.6,9,632.8,0,57.9,57.9,44.6,0
69.508,208.9,14.4,22.3,22.1,21.4,0,0,0,0,0,0,75.5,2,3,84,12.3,11.93,208.2,373.6,217,2257,4845,-18.8,-8.9,77.5,9,635.2,0,59.6,59.6,45.8,0
69.648,207,14.4,21.7,22.2,21.4,0,0,0,0,0,0,73.2,2,3,82,12.05,11.85,207.3,381.2,217,2239.1,4966,-19.7,-8.5,79.3,9,630.3,0,61.5,61.5,47.7,0
69.788,207.7,14.4,21.6,21.6,21.4,0,0,0,0,0,0,70,2,3,82,12.26,11.96,206.3,388.5,217,2212.7,5066,-19.5,-9.1,80.2,9.4,632.4,0,64.8,64.8,49,0
69.927,206.4,14.4,21.3,21.4,21.4,0,0,0,0,0,0,69.9,2,3,82,12.05,11.83,205.4,394.6,217,2126.9,5166,-19.9,-9.3,80.8,9.4,629.2,0,65.3,65.3,50,0
70.071,203,14.4,20.9,21.4,21.3,0,0,0,0,0,0,71.3,2,3,82,12.05,11.67,204.8,400.7,217,2076.8,5271,-19.6,-9.6,81.1,9.4,625.5,0,67,67,51.3,0
70.204,202.6,14.4,20.8,21.1,21.3,0,0,0,0,0,0,72.3,2,3,82,12,11.74,203.8,407.3,217,2062.7,5366,-19.6,-9.3,81,9.4,619.8,0,68.3,68.3,53.1,0
70.340,199.9,14.4,20.7,21,21.2,0,0,0,0,0,0,75.3,2,3,82,11.82,11.56,203.1,412.7,217,2025.6,5485,-21.1,-10.4,81,9.4,616.5,0,69.4,69.4,54.4,0
70.479,196.1,14.4,20.4,20.7,21.2,0,0,0,0,0,0,70.4,2,3,82,11.86,11.7,202.2,418.7,217,1948.4,5544,-20,-8.1,81,9.4,607.2,0,70.7,70.7,55.1,0
70.617,194.3,14.4,20.2,20.5,21.2,0,0,0,0,0,0,71.8,2,3,82,11.74,11.53,201.2,423.5,217,1888.4,5650,-21.4,-9.6,81,9.4,605.9,0,72.8,72.8,56.1,0
70.752,194.1,14.4,19.8,19.9,21.1,0,0,0,0,0,0,70.7,2,3,84,11.96,11.73,199.9,428.3,217,1866.2,5757,-19.8,-7.8,81,9.4,601,0,78.3,78.3,57.3,0
70.886,190,14.4,19.4,19.7,21.1,0,0,0,0,0,0,72.3,2,3,84,11.86,11.52,199.4,432.6,217,1997,5807,-20.4,-8.7,81,9.4,597.9,0,75.6,75.6,57.6,0
71.016,189.5,14.4,19.3,19.3,21,0,0,0,0,0,0,74.6,2,3,84,11.77,11.46,198.4,436.2,217,1946.2,5880,-21.4,-10.2,81,9.4,595.7,0,77.6,77.6,58.5,0
71.160,188.4,14.4,18.9,19.3,21,0,0,0,0,0,0,70.9,2,3,84,11.82,11.46,197,440.4,217,1890.6,5982,-20.9,-11.2,81,9.4,592.2,0,82.1,82.1,60,0
71.309,186.4,14.4,18.6,18.9,21,0,0,0,0,0,0,72.7,2,4,84,11.92,11.52,196.1,444.6,217,1856,6057,-20.5,-12.1,81,9.8,590,0,83.7,83.7,60.5,0
71.448,185,14.4,18.5,18.8,20.9,0,0,0,0,0,0,75.2,2,4,84,11.9,11.52,195.3,448.2,217,1856.2,6132,-20.9,-12.6,81,9.8,587.4,0,80.3,80.3,61.2,0
71.584,183.8,14.4,18.2,18.7,20.9,0,0,0,0,0,0,72.2,2,4,84,11.72,11.3,194.5,451.8,217,1875,6218,-20.6,-11.8,81,9.8,583.8,0,81.8,81.8,62.3,0
71.714,191.8,14.4,20.5,21.7,21.2,0,0,0,0,0,0,71.4,2,4,84,11.37,11.64,203.2,441.2,217,1904.8,5463,-24.7,-10.4,81,-19.5,272.5,0,50.7,50.7,53.5,0
71.850,204.1,14.4,22.5,22.7,21.4,0,0,0,0,0,0,76.2,2,4,86,12.94,11.33,209.8,398.7,217,2183.3,4663,-18.1,-13.2,76.5,-9,448.8,0,54.5,54.5,42.5,0
71.987,211.7,14.4,22.5,22.7,21.4,-3,0,0,0,-3,0,72.3,2,4,88,12.55,12.05,207.7,391.9,217,2061.1,4885,-17.9,-11.1,76.3,5.6,630.1,0,60.6,60.9,47.2,0
72.129,211.9,14.4,22.5,22.7,21.4,-2.7,0,0,0,-2.7,0,70.9,2,4,88,12.12,11.89,207.6,385.6,217,1938.5,4911,-20,-13.4,76.2,6,633.8,0,59.2,59.6,45.9,0
72.269,211.9,14.4,22.5,22.7,21.4,-2.7,0,0,0,-2.7,0,74.3,2,4,88,12.15,11.83,207.4,385.9,217,1873.3,4970,-20,-12.6,76.2,6,633.4,0,60.1,60.4,46.7,0
72.399,212.3,14.4,22.5,22.7,21.4,-2.3,0,0,0,-2.3,0,70.2,2,4,88,11.96,11.8,207,388.3,217,1924.4,4997,-21.5,-13.3,76.3,6.8,635.5,0,60.5,60.8,47.3,0
72.541,211.6,14.4,22.5,22.6,21.4,-2,0,0,0,-2,0,71.8,2,4,88,12.07,11.8,206.7,390.6,217,1962.4,5048,-22.6,-15,76.3,7.1,638.6,0,60.5,60.7,48,0
72.683,212.1,14.4,22.3,22.6,21.4,-2,0,0,0,-2,0,73.4,2,4,90,12.05,11.8,206.2,393.1,217,1967,5090,-24,-15.9,76.4,7.1,636,0,60.6,60.9,48.8,0
72.815,211.2,14.4,22.2,22.4,21.4,-1.7,0,0,0,-1.7,0,69.2,2,4,90,12,11.8,205.7,396.1,217,1976.7,5160,-25,-16.2,77.3,7.5,635.8,0,62.1,62.3,49.9,0
72.948,207.5,14.4,21.8,21.9,21.4,-1.7,0,0,0,-1.7,0,70.5,2,4,90,12.05,11.89,205.4,398.9,217,1941.9,5201,-25,-15.8,79,7.5,627.9,0,62.3,62.5,50.4,0
73.091,206.9,14.4,21.6,21.8,21.3,-1.3,0,0,0,-1.3,0,71.6,2,4,90,12.13,11.73,204.9,402.4,217,1970,5259,-23.8,-15.2,79.8,7.9,627.1,0,63.6,63.8,51.3,0
73.232,205.3,14.4,21.6,21.9,21.3,-1,0,0,0,-1,0,73.2,2,4,90,11.99,11.7,204.5,405.8,217,1935.4,5335,-23.4,-14.9,80,8.2,625.6,0,63.8,64,52,0
73.371,204.6,14.4,21.4,21.8,21,-1,0,0,0,-1,0,74.8,2,4,90,11.99,11.67,204.2,408.8,217,1928.7,5352,-23.8,-14.8,79.7,8.2,622.9,0,63.2,63.4,52.2,0
73.501,202.8,14.4,21.4,21.6,21.1,-0.7,0,0,0,-0.7,0,69.9,2,4,90,11.95,11.74,203.6,412.2,217,1948.3,5424,-24.4,-15.8,80.4,8.6,619.5,0,66.3,66.4,53.7,0
73.650,200,14.4,21.2,21.4,21.3,-0.7,0,0,0,-0.7,0,73.6,2,4,90,11.96,11.74,203.3,415.5,217,1945,5464,-23,-13.4,80.9,8.6,614.3,0,68.3,68.4,53.8,0
