﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 98 Inlets v1 - WBAWB72060P054630.mhd
756.470,14.4,21.1,-5.5,0,106,0,0,0,0,0,0,71.6,3,28,14.61,14.31,35.4,38.9,37,116,694.4,3086,-2,-2.6,11.3,33.8,128,0,20.9,35.9,21,0
756.599,14.4,28.8,-2.7,0,105,0,0,0,0,0,0,71.4,3,28,14.44,14.01,52.2,58.4,52.7,116,709.4,3115,-5.3,-5,16.8,22.5,195.9,0,18.8,33.9,18.9,0
756.723,14.4,55.8,0.6,8.1,106,0,0,0,0,-2.7,0,70.7,3,28,14.05,13.85,84.7,147.9,106.2,116,753.7,3155,-3.9,-3.9,52.9,13.5,305.3,0,80,92.3,30.7,0
756.842,14.4,87.8,2.5,17.3,106,0,0,0,0,-2.7,0,66.2,3,28,11.95,12.39,98.5,209.8,177.3,116,1375.5,3181,-12,-10.1,78.8,12,354.8,0,80,91.5,24.9,0
756.966,14.4,99.6,4.6,17.3,106,0,0,0,0,-2.7,0,77.1,3,28,12.99,12.78,112.7,212.7,221.6,116,1659.2,3228,-12,-12,81.1,10.1,403.5,0,80,92.9,20.3,0
757.088,14.4,99.6,7.3,17.4,105,0,0,0,0,-2.7,0,70.9,3,28,13.91,13.65,132,214.6,241.5,116,2108,3280,-10.8,-11.3,81.1,3.8,452.4,0,80,92.2,22.3,0
757.207,14.4,99.6,11.8,17.5,106,0,0,0,0,-2.7,0,69,3,28,13.48,13.65,165.3,216.7,254.1,116,2532.8,3356,-10.3,-8.4,81.1,2.2,509.7,0,80,92.1,24.2,0
757.339,14.4,99.6,16.1,17.4,105,0,0,0,0,-2.7,0,66,3,28,12.26,12.45,194.5,218.4,265.7,116,2563.1,3462,-12,-11,81,3,606.8,0,26.7,41.4,25.8,0
757.467,14.4,99.6,18.7,17.5,105,0,0,0,0,-2.7,0,83.3,3,28,12.96,13.01,208,219.6,278.2,116,2322.1,3599,-6.5,-5.3,81,3.4,637.6,0,26,39.8,27.5,0
757.588,14.4,99.6,18.7,17.7,105,0,0,0,-3,-2.7,0,63.1,3,28,12.63,12.85,204,219.6,287.7,116,2166.1,3664,-3.6,-3.7,81,3.4,626.4,0,29.4,43.2,28.8,0
757.718,14.4,99.6,18.3,17.9,105,0,0,0,-3,-2.7,0,59.1,3,28,12.28,12.4,198.3,219.8,296.6,116,2119.5,3759,-5.3,-2.4,81,3.4,617,0,30.3,44.9,30.7,0
757.838,14.4,99.6,18.3,18.3,105,0,0,0,-2.7,-2.3,0,59.8,3,28,13.06,12.43,195,220,305,116,2102.3,3851,-0.7,-0.5,81,3.4,608.2,0,31.3,44.9,31.9,0
757.963,14.4,99.6,18.9,18.8,105,0,0,0,-2.3,-2,0,82.8,3,28,12.39,12.32,197.5,220.4,315,116,2052.3,3962,-0.9,1.5,81,3.4,616.6,0,32.7,47.1,33.3,0
758.087,14.4,99.6,20,18.7,105,0,0,0,-2.3,-2,0,74.8,3,28,12.15,12.15,204,220.4,324.7,116,2002.8,4096,1.5,2.1,81,3.8,628.4,0,32.4,46.2,33.4,0
758.213,14.4,99.6,21.1,18.6,105,0,0,0,-2,-1.7,0,66.2,3,28,12.45,11.96,210.1,220.2,334.6,116,1890.7,4176,1.4,0.8,81,3.8,648,0,31.3,45.8,34.5,0
758.337,14.4,99.6,21.4,18.5,105,0,0,0,-1.7,-1.3,0,63.3,3,28,12.65,12.43,210.1,219.3,344.2,116,1796.3,4341,3.2,2.8,80.9,3.8,651.1,0,33.2,46.6,36.2,0
758.454,14.4,99.6,20.4,18.5,105,0,0,0,-1.7,-1.3,0,81.7,3,28,12.45,12.3,203.1,218.7,352.7,116,1783.3,4397,5.2,4.9,81,3.8,638.8,0,35.5,49.3,37,0
758.577,14.4,99.6,20.3,18.4,105,0,0,0,-1.3,-1,0,74.8,3,28,12.23,12.12,201.1,217.7,358.3,116,1825.4,4486,5.1,4.9,81,3.8,637.6,0,35.4,48.3,37.5,0
758.707,14.4,99.6,20.1,18.4,105,0,0,0,-1,-0.7,0,82.9,3,27,12.13,12.12,198.9,216.5,365.6,116,1879.1,4601,5.7,5.5,81,4.5,636.9,0,36.9,49.7,38.7,0
758.822,14.4,99.6,20.1,18.4,105,0,0,0,-1,-0.7,0,63.1,3,27,12.22,12.09,198.6,215.3,370.6,116,1913,4690,6.8,6.1,81,4.5,637.7,0,36.8,49.6,39.2,0
758.947,14.4,99.6,20.1,18.3,105,0,0,0,-0.7,-0.3,0,64.5,3,27,12.35,12.16,198.6,214.3,376.1,116,1960.3,4762,7.3,7.1,81,4.5,640,0,37.9,51.2,40,0
759.072,14.4,99.6,20,18.1,105,0,0,0,-0.3,-0.3,0,66,3,27,12.18,12.09,197.9,213,382.2,116,2006.2,4877,8.4,7.8,81,4.5,641.1,0,38,50.8,40.8,0
759.198,14.4,99.6,19.9,17.9,105,0,0,0,-0.3,0,0,83.7,3,27,12.23,12.05,197.4,212.2,387.3,116,2046.4,4966,9.4,8.5,81,4.5,643.8,0,38.2,51.6,41.1,0
759.322,14.4,99.6,19.4,17.7,105,0,0,0,0,0,0,75,3,27,12.09,12.13,195.5,210.9,392.2,116,2117.5,5047,10.9,10,81,4.9,644.3,0,38.6,51.9,41.8,0
759.447,14.4,99.6,19.2,17.5,105,0,0,0,0,0,0,75.2,3,27,11.92,11.96,194.9,209.7,396.8,116,2127.9,5126,10.4,9.8,81,4.9,642.8,0,38.7,53,42.6,0
759.578,14.4,99.6,18.8,17.3,105,0,0,0,0,0,0,63.7,3,27,12.05,11.9,193.8,208.4,401.7,116,2189.9,5210,10.1,10,81,4.9,639.6,0,39.2,53.5,43.1,0
759.708,14.4,99.6,18.5,17.1,105,0,0,0,0,0,0,62.2,3,27,12.07,11.99,192.1,207.4,405.9,116,2227,5291,10.2,11,81,5.2,641,0,39.7,53,43.5,0
759.839,14.4,99.6,18,16.8,105,0,0,0,0,0,0,73,3,27,11.9,11.99,189.1,206.3,410.4,116,2268.3,5388,10.5,11.3,81,5.2,634.8,0,40.3,54.4,44.1,0
759.967,14.4,99.6,17.8,16.7,105,0,0,0,0,0,0,69.5,3,27,11.99,11.99,187.9,204.8,414.3,116,2267,5477,12.3,11.6,81,5.2,632.5,0,40.6,53.8,44.8,0
760.098,14.4,99.6,17.4,16.4,105,0,0,0,0,0,0,68.4,3,27,11.92,11.87,185.8,203.6,418.8,116,2242.4,5563,10.1,11.3,81.1,6,634.4,0,41,55.2,45.3,0
760.222,14.4,99.6,17.2,16.3,105,0,0,0,0,0,0,69.9,3,27,11.92,11.95,184.4,202.8,422,116,2234.7,5632,11.9,11.5,80.9,6,632.6,0,41,54.2,45.5,0
760.344,14.4,99.6,16.8,16.1,105,0,0,0,0,0,0,69,3,27,12.07,11.87,183.2,201.7,425.5,116,2205.9,5697,10.3,11.4,81,6,629.4,0,41.7,54.9,46.3,0
760.469,14.4,99.6,16.5,16,105,0,0,0,0,0,0,70.2,3,28,12.19,11.9,180.9,200.8,429,116,2216.1,5804,9.3,10.3,81,6,626.6,0,42,54.5,46.6,0
760.597,14.4,99.6,16.1,15.8,105,0,0,0,0,0,0,65.3,3,28,11.99,11.86,178.6,199.9,433.1,116,2169.3,5850,9.6,10.2,81,6,622.2,0,41.8,56,46.6,0
760.731,14.4,99.6,15.9,15.6,105,0,0,0,0,0,0,66,3,28,11.83,11.92,177.8,198.9,436,116,2114.9,5924,10.1,10.6,80.9,6,619.1,0,41.8,54.9,46.7,0
760.861,14.4,99.6,15.7,15.5,105,0,0,0,0,0,0,69.3,3,28,12,11.83,176.4,197.5,439.1,116,2060.4,6000,10.2,10,81,6.4,618.2,0,42.3,55.4,47.3,0
760.989,14.4,99.6,15.4,15.3,105,0,0,0,0,0,0,68.8,3,28,11.79,11.96,174.2,196.4,442.1,116,1973.4,6093,10,10.4,81.1,6.4,616.7,0,42.7,55.8,47.6,0
761.117,14.4,99.6,15.1,15.2,105,0,0,0,0,0,0,67.4,3,28,12.03,11.9,174,195.3,444.9,116,1962.6,6159,10,10,81,6.4,615,0,42.4,54.8,47.7,0
761.248,14.4,99.6,14.9,15,105,0,0,0,0,0,0,67.9,3,28,12.22,11.83,171.8,194.3,447.3,116,1946.2,6229,8.6,8.8,80.9,6.4,610.5,0,42.8,56.8,47.8,0
761.378,14.4,99.6,14.7,14.9,105,0,0,0,0,0,0,67.2,3,28,12,11.86,170.3,193.2,449.7,116,1939.7,6284,8,8.8,81,6.4,606.9,0,43,55.1,48,0
761.498,14.4,99.6,14.6,14.9,105,0,0,0,0,0,0,68.3,3,28,12.19,11.83,170.2,192.3,451.9,116,1902.6,6331,9.9,8.1,81,6.8,608.8,0,43.1,57.1,48.1,0
761.617,14.4,99.6,14.5,14.9,105,0,0,0,0,0,0,70.2,3,28,11.9,11.86,169.8,191.6,453.9,116,1896.1,6383,8.6,7.7,81,6.8,607.8,0,43,56,47.9,0
761.748,14.4,99.6,14.4,14.8,105,0,0,0,0,0,0,77.1,3,28,12.07,11.87,168.8,190.7,455.8,116,1890.8,6446,8.3,8.1,81,6.8,606.4,0,43.3,55.7,47.9,0
761.878,14.4,99.6,14.2,14.8,106,0,0,0,0,0,0,68.4,3,28,11.92,11.9,167.9,189.3,458,116,1846,6528,8.5,7.6,81,6.8,599.4,0,44.6,56.9,48,0
762.009,14.4,99.6,14.1,14.8,105,0,0,0,0,0,0,68.3,3,28,11.99,11.86,167.6,188.1,460.3,116,1818.4,6602,8.5,7.6,81,6.8,598.8,0,44.1,56.5,47.9,0
762.133,14.4,99.6,13.9,14.7,105,0,0,0,0,0,0,68.4,3,29,11.86,11.95,165.3,187.7,462.1,116,1803.9,6640,6.5,7.2,81,6.8,595.5,0,48.6,60.7,47.8,0
762.253,14.4,99.6,13.9,14.7,105,0,0,0,0,0,0,66.2,3,29,11.95,11.83,166.2,186.8,464,116,1802.4,6699,6.8,6.2,81,6.8,597.1,0,48.9,61,47.9,0
762.378,14.4,99.6,13.8,14.7,106,0,0,0,0,0,0,66.2,3,29,12.15,11.82,165.5,185.5,465.6,116,1752.4,6762,6.5,5.7,81,7.5,600.6,0,49,62.8,47.8,0
762.509,14.4,99.6,14.2,14.7,106,0,0,0,0,0,0,62.6,3,29,11.82,11.83,167.8,185,467.3,116,1761.1,6801,3.5,5.4,81,7.5,605.7,0,48.9,62.7,47.6,0
762.634,14.4,72.1,13.7,14.6,106,0,0,0,0,0,0,66.8,3,29,11.92,12.03,164.8,184.3,468.7,116,1766,6849,2.4,4.3,81.1,7.5,599.2,0,49.1,61.9,47.6,0
762.752,14.4,0,9.8,1.9,106,0,0,0,0,0,0,67.9,3,29,11.77,11.86,140.6,92.6,365,116,1541.2,6821,1.6,3.2,28.6,-4.1,432.5,0,29.1,43.1,32.7,0
762.878,14.4,0,-5.1,0,106,0,0,0,0,0,0,84.7,3,29,13.14,13.14,49.1,27.5,167.7,116,1487.9,6771,8.1,6,8.9,3.4,151,0,21,35.2,21.3,0
763.009,14.4,0,-11.1,0,106,0,0,0,0,0,0,78.5,3,30,13.04,12.46,12.5,13,56.1,116,1111.4,6608,-8.3,-12,3.1,14.2,33.7,0,40.4,52.3,40.9,0
763.137,14.4,0,-11.1,0,106,0,0,0,0,0,0,73.9,3,30,13.08,12.79,12.5,13,34.4,116,1012.7,6674,0,0,6.1,8.2,0,0,40.3,52.5,40.8,0
763.267,14.4,0,-11.1,0,106,0,0,0,0,0,0,74.8,3,30,17.55,13.61,12.2,12.9,30.6,116,1046.1,6648,0,0,6.5,7.9,0,0,40.4,52.6,40.9,0
763.397,14.4,0,-11.1,0,106,0,0,0,0,0,0,78,3,30,95.85,95.95,12.4,12.8,29.8,116,1008.8,6615,0,0,8,8.2,0,0,40.6,52.8,41.1,0
763.527,14.4,0,-11,0,106,0,0,0,0,0,0,79.6,3,30,174.87,181.39,12.7,12.7,29.1,116,983.8,6567,0,0,8.3,8.2,0,0,40.9,53,41.4,0
763.657,14.4,0,-11,0,106,0,0,0,0,0,0,81.5,3,30,229.15,228.21,12.7,12.6,28.8,116,966.3,6552,0,0,8.3,7.9,0,0,40.9,53.1,41.4,0
763.778,14.4,0,-11,0,106,0,0,0,0,0,0,82.6,3,30,234.95,234.95,12.5,12.6,28.6,116,959.8,6524,0,0,8.4,8.2,0,0,41.1,53.5,41.6,0
763.908,14.4,0,-11,0,106,0,0,0,0,0,0,81.9,3,30,234.95,234.95,12.4,12.5,28.1,116,946.7,6509,0,0,8.5,8.6,0,0,41.2,54.2,41.7,0
764.034,14.4,0,-11,0,106,0,0,0,0,0,0,81.9,3,30,234.95,234.95,12.5,12.5,28.1,116,937,6488,0,0,8.5,8.6,0,0,41.2,53.4,41.8,0
764.159,14.4,0,-11,0,106,0,0,0,0,0,0,82.2,3,30,234.95,234.95,12.3,12.3,27.6,116,928.2,6439,0,0,8.4,8.2,0,0,41.5,53.6,42,0
764.287,14.4,0,-11,0,106,0,0,0,0,0,0,81.4,3,30,234.95,234.95,12.2,12.2,27.3,116,922.8,6414,0,0,8.4,8.2,0,0,41.6,53.7,42.2,0
764.407,14.4,0,-11.1,0,106,0,0,0,0,0,0,80.8,3,30,234.95,234.95,12.1,12.2,27,116,914.1,6396,0,0,8.3,8.2,0,0,41.7,53.8,42.3,0
764.527,14.4,0,-11.1,0,106,0,0,0,0,0,0,82.4,3,30,234.95,234.95,12.1,12.2,26.9,116,908.2,6353,0,0,8.3,8.2,0,0,41.8,53.9,42.4,0
764.658,14.4,0,-11,0,106,0,0,0,0,0,0,82,3,30,234.95,234.95,12.1,12.2,26.7,116,903.2,6335,0,0,8.4,8.2,0,0,41.9,54.2,42.4,0
764.792,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.4,3,30,234.95,234.95,12,12.1,26.6,116,896.7,6303,0,0,8.3,8.2,0,0,41.9,54.3,42.4,0
764.922,14.4,0,-11.1,0,106,0,0,0,0,0,0,82.4,3,30,234.95,234.95,12.1,12.1,26.4,116,892.3,6269,0,0,8.3,7.9,0,0,41.9,54.3,42.4,0
765.050,14.4,0,-11.1,0,106,0,0,0,0,0,0,82,3,30,234.95,234.95,12,12.1,26.2,116,885,6229,0,0,8.2,7.9,0,0,41.9,54,42.5,0
765.179,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.4,3,30,234.95,234.95,12.1,12.1,26.1,116,883.6,6224,0,0,8.3,7.9,0,0,42,54.3,42.5,0
765.311,14.4,0,-11.1,0,106,0,0,0,0,0,0,83.5,3,30,234.95,234.95,12.1,12.1,25.9,116,876.3,6179,0,0,8.2,7.9,0,0,42,54.4,42.5,0
765.438,14.4,0,-11.1,0,106,0,0,0,0,0,0,82.2,3,30,234.95,234.95,12,12.1,25.7,116,876.3,6158,0,0,8.2,7.9,0,0,42,54.4,42.5,0
765.568,14.4,0,-11.1,0,106,0,0,0,0,0,0,82.8,3,30,234.95,234.95,11.9,12,25.6,116,869,6127,0,0,8.2,7.9,0,0,42.1,54.4,42.6,0
765.698,14.4,0,-11.1,0,106,0,0,0,0,0,0,82.2,3,30,234.95,234.95,12,12,25.4,116,861.8,6105,0,0,8.2,7.9,0,0,42.1,54.1,42.6,0
765.828,14.4,0,-11.1,0,106,0,0,0,0,0,0,83.3,3,30,234.95,234.95,11.9,12,25.3,116,857.5,6080,0,0,8.2,7.9,0,0,42.1,54.4,42.6,0
765.958,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.4,4,30,234.95,234.95,11.9,12,25.2,116,859.7,6040,0,0,8.2,7.5,0,0,42.1,54.4,42.7,0
766.087,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.2,4,30,234.95,234.95,11.9,11.9,25,116,854.3,5994,0,0,8.2,7.5,0,0,42.2,54.5,42.7,0
766.212,14.4,0,-11.1,0,106,0,0,0,0,0,0,81,4,30,234.95,234.95,11.9,11.8,24.3,116,847.3,5789,0,0,8,7.5,0,0,42.4,54.7,42.9,0
766.336,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.5,4,30,234.95,234.95,11.7,11.7,23,116,853.1,5489,0,0,7.7,6.8,0,0,42.7,54.9,43.2,0
766.459,14.4,0,-11.1,0,106,0,0,0,0,0,0,82,4,30,234.95,234.95,11.7,11.5,21.5,116,840.1,5194,0,0,7.4,6.4,0,0,43,55.2,43.5,0
766.586,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.7,4,30,234.95,234.95,11.4,11.3,19.9,116,839,4905,0,0,7.1,6.4,0,0,43.2,55.1,43.8,0
766.703,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.7,4,30,234.95,234.95,11,11.1,18.6,116,834.8,4645,0,0,6.6,4.9,0,0,43.5,55.4,44,0
766.827,14.4,0,-11.1,0,106,0,0,0,0,0,0,81.9,4,30,234.95,234.95,11.1,11.4,17.8,116,833.9,4414,0,0,6.6,4.5,0,0,43,55.8,43.5,0
766.959,14.4,0,-11,0,106,0,0,0,0,0,0,82.2,5,30,234.95,234.95,11.4,11.4,17.4,116,835.7,4431,0,0,6.6,4.9,0,0,43,54.9,43.5,0
767.087,14.4,0,-11.1,0,105,0,0,0,0,0,0,81.2,5,30,234.95,234.95,11.4,11.4,17.4,116,831.3,4381,0,0,6.6,4.5,0,0,42.9,55.7,43.4,0
767.207,14.4,0,-11.1,0,105,0,0,0,0,0,0,82.2,5,30,234.95,234.95,11.3,11.4,17.4,116,831.3,4383,0,0,6.5,4.5,0,0,42.9,54.8,43.4,0
767.336,14.4,0,-11,0,105,0,0,0,0,0,0,82.6,5,30,234.95,234.95,11.4,11.6,17.2,117,832.9,4250,0,0,6.5,4.1,0,0,42.6,55.5,43.2,0
767.457,14.4,0,-11,0,105,0,0,0,0,0,0,82.6,5,30,234.95,234.95,11.8,11.8,17,117,832.9,4098,0,0,6.3,3.8,0,0,42.3,55.5,42.8,0
767.578,14.4,0.1,-11,0,105,0,0,0,0,0,0,81.9,5,30,234.95,234.95,11.9,11.8,16.5,117,828.6,3931,0,0,6.2,3.8,0,0,41.5,54.4,42,0
767.706,14.4,2.9,-11.1,0,105,0,0,0,0,0,0,80.5,5,30,234.95,234.95,11.8,11.7,15.7,117,781.9,3787,0,0,5.9,6.8,23.6,0,40.6,53.9,41.1,0
767.833,14.4,3.7,-11.1,0,105,0,0,0,0,0,0,79.4,5,30,22.53,20.19,11.8,12.8,15.6,117,728.5,3667,0,0,6.1,6.4,23.1,0,41.7,54,42.2,0
