Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU7HM512127,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,100,35,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.50,4164,24.3,0.0,25.0,100,66,0,0,100,8,1.5,0.0,18,22.0,25.3,100,81,13.4,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.7,0.0,82
22.50,4250,24.5,0.0,25.0,100,66,0,0,100,7,1.5,0.0,18,23.0,25.6,100,79,13.3,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,25.3,0.0,86
25.00,4376,24.3,0.0,25.0,100,66,0,0,100,8,1.5,0.0,18,23.0,26.0,100,83,13.3,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.7,0.0,86
26.25,4449,24.4,0.0,24.7,100,66,0,0,100,8,2.5,0.0,18,24.0,26.5,100,85,13.2,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,25.0,0.0,90
27.50,4572,24.5,0.0,25.1,100,66,0,0,100,8,1.0,0.0,18,24.0,26.8,100,84,13.2,3,0,0.6,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,25.3,0.0,90
28.75,4626,25.0,0.0,25.6,100,66,0,0,100,8,0.5,0.0,18,24.0,26.6,100,84,13.2,3,0,0.6,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,25.4,0.0,94
30.75,4755,25.0,0.0,25.6,100,68,0,0,100,8,1.0,0.0,18,24.0,26.7,100,83,12.8,3,0,0.6,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,25.4,0.0,97
33.50,4865,24.6,0.0,25.0,100,68,0,0,100,8,2.0,0.0,18,23.0,26.5,100,87,12.6,3,0,0.4,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.6,0.0,97
34.00,4975,24.1,0.0,24.7,100,68,0,0,100,9,2.5,0.0,18,23.0,26.5,100,92,12.6,3,0,0.4,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.6,0.0,101
35.25,5038,24.1,0.0,24.7,100,68,0,0,100,8,3.5,0.0,18,22.0,26.5,100,88,12.6,3,0,0.6,5,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.4,0.0,101
37.50,5169,24.1,0.0,24.6,100,69,0,0,100,9,5.0,0.0,18,23.0,26.6,100,88,12.5,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,8,24.6,0.0,105
41.25,5354,23.9,0.0,24.3,100,71,0,0,100,9,6.5,0.0,18,20.0,26.6,100,92,12.1,3,0,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.3,0.0,108
42.50,5397,24.2,0.0,24.8,100,71,0,0,100,9,6.0,0.0,18,22.0,26.4,100,95,12.6,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.4,0.0,108
43.50,5472,24.1,0.0,24.6,100,71,0,0,100,9,6.5,0.0,18,22.0,26.4,100,95,12.6,3,0,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,8,24.4,0.0,111
46.50,5583,23.7,0.0,24.0,100,75,0,0,100,9,7.0,0.0,18,20.0,25.4,100,94,12.4,3,0,0.3,8,4,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,8,24.3,0.0,115
47.75,5632,22.7,0.0,23.3,100,77,0,0,100,9,6.0,0.0,18,20.0,25.4,100,94,12.4,3,0,0.3,8,4,0.0,0.4,0.0,0.3,0.0,0.0,0,194,0,8,24.3,0.0,115
49.50,5734,22.2,0.0,22.7,100,77,0,0,100,9,6.5,0.0,18,20.0,24.4,100,99,12.2,3,0,0.5,8,4,0.0,0.4,0.0,0.3,0.0,0.0,0,194,0,8,23.1,0.0,118
50.25,5834,23.1,0.0,23.8,100,77,0,0,100,10,8.0,0.0,18,20.0,24.0,100,103,12.4,3,0,0.5,8,4,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,8,23.7,0.0,118
51.50,5847,23.0,0.0,23.4,99,77,0,0,100,10,8.0,0.0,18,20.0,23.9,100,103,12.4,3,0,0.8,8,4,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,8,23.8,0.0,118
52.25,5897,22.7,0.0,23.3,100,77,0,0,100,10,6.5,0.0,18,19.0,23.5,100,101,12.4,3,0,0.6,8,4,0.0,0.4,0.0,0.0,0.0,0.0,0,194,0,8,23.4,0.0,118
53.50,5945,22.8,0.0,23.3,99,77,0,0,100,10,7.0,0.0,18,19.0,23.5,100,101,12.4,3,0,0.6,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,8,23.3,0.0,118
55.00,6002,22.8,0.0,23.0,100,80,0,0,100,9,7.0,0.0,18,19.0,23.1,100,104,12.4,3,0,0.5,8,4,0.0,0.3,0.0,0.0,0.0,0.0,0,194,0,8,23.3,0.0,118
56.00,6037,22.4,0.0,22.9,100,80,0,0,100,10,4.5,0.0,18,19.0,22.5,100,103,12.4,3,0,0.5,9,4,0.0,0.0,0.4,0.0,0.0,0.0,0,192,0,8,23.0,0.0,124
57.50,6082,22.8,0.0,23.1,100,82,0,0,100,10,5.0,0.0,18,19.0,22.5,100,103,12.4,3,0,0.5,9,4,0.0,0.0,0.4,0.4,0.0,0.0,0,192,0,8,23.0,0.0,124
59.25,6159,22.2,0.0,22.6,100,82,0,0,100,10,5.0,0.0,18,18.0,21.8,100,103,12.0,3,0,0.4,9,4,0.0,0.0,0.0,0.4,0.0,0.0,0,190,0,8,22.9,0.0,127
62.00,6258,21.7,0.0,22.1,100,84,0,0,100,10,6.5,0.0,18,17.0,20.9,100,105,12.5,3,0,0.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,22.0,0.0,129
63.75,6340,20.4,0.0,20.7,100,86,0,0,100,10,8.0,0.0,18,20.0,20.8,100,107,12.6,3,0,0.3,9,4,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,8,20.9,0.0,129
64.75,6476,19.1,0.0,19.4,100,86,0,0,100,10,10.5,0.0,18,20.0,20.8,100,107,12.6,3,0,0.3,9,4,0.0,0.0,0.4,0.0,0.0,0.0,0,190,0,8,20.9,0.0,132
66.00,6527,18.8,0.0,19.0,100,86,0,0,100,10,9.5,0.0,18,20.0,19.4,100,103,12.6,3,0,0.2,7,4,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,8,19.6,0.0,132
67.25,6425,19.5,0.0,19.7,100,86,0,0,100,10,6.5,0.0,18,20.0,19.4,100,103,12.6,3,0,0.2,7,4,0.0,0.7,0.0,0.9,0.0,0.0,0,190,0,8,19.6,0.0,132
68.50,6379,20.2,0.0,20.4,99,86,0,0,100,10,2.0,0.0,18,20.0,19.8,100,105,12.5,4,19,0.2,7,4,0.0,0.7,0.7,0.9,0.0,0.0,0,190,0,8,19.6,0.0,132
69.75,4895,15.4,0.0,15.8,100,86,0,0,100,8,0.0,0.0,18,25.0,26.9,100,83,12.6,4,17,0.4,7,4,0.0,0.3,0.3,0.4,0.0,0.0,0,190,0,8,15.6,0.0,132
71.50,4546,20.4,0.0,20.9,99,86,0,0,100,8,0.0,0.0,18,24.0,26.3,100,81,11.8,4,16,0.5,7,4,0.0,0.0,0.3,1.0,0.0,0.0,0,190,0,8,21.3,0.0,132
74.00,4619,26.5,0.0,26.8,99,91,0,0,100,8,0.0,0.0,18,24.0,26.5,100,80,11.8,4,15,0.6,7,4,0.0,0.0,0.0,0.6,0.0,0.0,0,190,0,8,26.1,0.0,132
75.00,4669,25.9,0.0,26.3,100,91,0,0,100,8,0.0,0.0,18,23.0,27.1,100,84,12.8,4,13,0.4,7,4,0.0,0.0,0.0,0.6,0.0,0.0,0,188,0,8,26.4,0.0,138
77.50,4688,25.5,0.0,26.0,100,93,0,0,100,8,0.0,0.0,18,24.0,27.1,100,83,12.8,4,10,0.5,7,4,0.0,0.0,0.0,0.1,0.0,0.0,0,188,0,8,25.8,0.0,140
78.75,4716,25.7,0.0,26.3,100,95,0,0,100,8,0.0,0.0,18,23.0,27.1,100,83,12.5,4,10,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.1,0.0,140
79.75,4741,25.9,0.0,26.5,100,95,0,0,100,8,0.0,0.0,18,23.0,27.1,100,87,12.6,4,10,0.7,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,26.5,0.0,142
82.75,4794,26.1,0.0,26.5,100,95,0,0,100,8,0.5,0.0,18,23.0,27.1,100,89,12.8,4,7,0.5,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.4,0.0,142
83.50,4826,26.0,0.0,26.5,100,95,0,0,100,8,0.5,0.0,18,23.0,27.1,100,84,12.6,4,7,0.6,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.7,0.0,144
84.50,4836,26.0,0.0,26.4,100,95,0,0,100,8,0.5,0.0,18,22.0,27.1,100,83,12.7,4,5,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.8,0.0,144
85.75,4881,25.9,0.0,26.4,100,96,0,0,100,8,0.5,0.0,18,23.0,27.1,100,83,12.7,4,4,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.4,0.0,144
87.50,4920,25.8,0.0,26.3,100,96,0,0,100,9,0.5,0.0,18,22.0,27.1,100,90,12.7,4,3,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.4,0.0,146
87.75,4911,25.5,0.0,26.1,100,96,0,0,100,9,1.0,0.0,18,22.0,27.1,100,90,12.7,4,2,0.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.4,0.0,146
89.25,4968,25.6,0.0,26.0,100,96,0,0,100,8,1.5,0.0,18,22.0,27.1,100,86,12.7,4,1,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.3,0.0,148
90.50,4995,25.7,0.0,26.1,100,96,0,0,100,9,1.5,0.0,18,23.0,27.1,100,90,12.5,4,0,0.4,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,26.0,0.0,148
91.50,5000,18.7,0.0,18.7,50,98,0,0,100,8,0.0,0.0,18,22.0,3.2,100,83,12.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,19.3,0.0,148
94.50,4960,9.2,0.0,9.2,0,98,0,0,18,5,20.5,0.0,18,25.0,0.1,15,51,12.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
95.75,4937,5.7,0.0,5.7,0,98,0,0,20,4,12.5,0.0,18,18.0,0.0,16,47,12.9,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
97.25,4942,3.6,0.0,3.5,0,98,0,0,22,7,4.0,0.0,18,25.0,0.0,21,73,11.4,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
98.25,4916,2.6,0.0,2.6,0,95,0,0,18,9,5.5,0.0,18,25.0,0.0,14,98,11.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
99.25,4865,1.8,0.0,1.8,0,95,0,0,21,12,10.5,0.0,18,25.0,0.0,14,121,23.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
100.25,4832,1.4,0.0,1.4,0,93,0,0,21,12,8.0,0.0,18,25.0,0.0,13,121,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,149
101.25,4804,1.3,0.0,1.3,0,93,0,0,21,12,8.0,0.0,18,25.0,0.0,13,121,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,8,0.0,0.0,145
102.50,4792,1.2,0.0,1.1,0,91,0,0,21,11,8.0,0.0,18,25.0,0.0,14,119,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,145
103.50,4734,1.1,0.0,1.0,0,91,0,0,21,12,8.5,0.0,18,25.0,0.0,13,119,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,143
104.50,4651,1.0,0.0,1.0,0,91,0,0,21,12,9.0,0.0,18,25.0,0.0,14,121,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,143
106.00,4615,1.0,0.0,1.0,0,91,0,0,21,12,8.0,0.0,18,25.0,0.0,13,123,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,143
107.50,4583,0.9,0.0,0.9,0,91,0,0,21,12,9.0,0.0,18,25.0,0.0,13,121,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,143
109.00,4514,0.9,0.0,0.9,0,89,0,0,21,12,6.5,0.0,18,25.0,0.0,12,123,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,143
110.25,4487,0.8,0.0,0.9,0,89,0,0,20,12,4.5,0.0,18,25.0,0.0,12,122,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,137
112.00,4382,0.8,0.0,0.9,0,89,0,0,21,12,5.5,0.0,18,25.0,0.0,12,122,3.8,4,0,0.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,8,0.0,0.0,134
114.25,4311,0.8,0.0,0.7,0,89,0,0,20,12,5.5,0.0,18,25.0,0.0,11,124,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,131
116.00,4288,1.0,0.0,1.0,0,89,0,0,20,12,5.5,0.0,18,25.0,0.0,12,125,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,131
118.00,4259,0.9,0.0,0.9,0,89,0,0,20,12,6.0,0.0,18,25.0,0.0,11,125,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,129
119.25,4199,0.8,0.0,0.7,0,89,0,0,20,12,4.0,0.0,18,25.0,0.0,12,125,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,129
120.25,4190,1.0,0.0,1.0,0,89,0,0,21,12,4.5,0.0,18,25.0,0.0,12,126,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,129
121.25,4184,0.8,0.0,0.7,0,89,0,0,20,12,4.5,0.0,18,25.0,0.0,11,126,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,8,0.0,0.0,129
