﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.49 map v7.1 E40AT_ALP
719.717,14.3,61.5,0.7,0.8,1.934,13.1,0,0,0,0,0,0,74.8,109,13.7,82.8,178.2,10.1,10.9,130,243,1386.4,2131,-12,-12,81.1,12,282.3,-101.5,75,97.2,0
719.863,14.3,79.4,1.5,1.7,2.017,13.7,0,0,0,0,0,0,74.3,108,14.34,91.4,181.3,10.9,11.7,142.3,243,1479,2228,-12,-12,81.1,13.5,307.1,-100,76.9,98.2,0
719.993,14.3,86,2.4,2.6,2.045,13.9,0,0,0,0,0,0,72.9,108,15.06,99.8,182.1,10.9,11.7,146.8,243,1583.1,2252,-12,-10.7,81,12.8,333.5,-98.5,78.4,98.2,0
720.144,14.3,90.1,3.4,3.6,2.063,14.1,0,0,0,0,0,0,70.4,108,15.03,107.8,184,10.9,11.7,151.2,243,1784,2312,-12,-11.3,81.1,12.4,361.7,-97.4,79.9,98.1,0
720.282,14.3,93.3,4.7,4.9,2.082,14.4,0,0,0,0,0,0,72.3,108,15.3,117.7,185.1,10.1,10.9,156,243,2091.3,2346,-12,-11.2,81,11.2,396.6,-95.9,83.2,98,0
720.416,14.3,95.6,5.9,6.1,2.105,14.8,0,0,0,0,0,0,73.2,108,15.85,124,186.9,9.3,10.1,160.4,243,2360.6,2402,-10.4,-8.4,81,10.9,420.9,-97.4,87,98.2,0
720.535,14.3,99,6.5,7.5,2.152,15.8,0,0,0,0,0,0,75,108,15.77,127.3,189.1,7.8,8.6,166.7,243,2596.6,2471,-8,-7.4,81,9.8,432.6,-101.9,89.2,98,0
720.658,14.3,99.6,7.9,8.7,2.212,16.7,0,0,0,0,0,0,74.6,108,15.77,132.9,190.6,7,7,172.4,243,2724.6,2549,-6.2,-4.5,81.1,9.8,457.9,-104.5,90.4,98.7,0
720.766,14.3,99.6,9.1,10.2,2.26,17.1,0,0,0,0,0,0,72.7,108,15.06,137.5,191.5,5.4,5.4,177.5,243,2938.9,2622,-7.1,-4.4,81,9,479,-106.4,91.5,98.9,0
720.908,14.3,99.6,11,11.7,2.278,17,0,0,0,0,0,0,70.7,108,15.57,148.1,192.3,3.1,3.9,183.7,243,3017,2697,-3.3,-2.2,81,7.9,515.6,-107.9,90,98.8,0
721.036,14.3,99.6,13.4,13.9,2.282,16.9,0,0,0,0,0,0,82.4,108,14.96,165.6,193.7,1.6,2.3,192.2,243,3006.1,2809,-3.1,-3.2,81,6.8,573,-104.5,90.4,98.7,0
721.176,14.3,99.6,15.7,16,2.265,16.4,0,0,0,0,0,0,72.7,108,13.44,181.5,194.9,0.8,1.6,200.8,243,2813.5,2916,-5.5,-3.3,81,6,612.9,-100.4,91.5,34.3,0
721.325,14.3,99.6,14.1,14.2,2.26,16.4,0,0,0,0,0,0,71.6,108,13.7,174.3,196,0,0.8,211.1,243,2634.2,3019,-2.8,-1.9,81,6.8,592.2,-95.5,89.6,59.6,0
721.464,14.3,99.6,15.5,16,2.244,15.8,0,0,0,0,0,0,80.1,108,12.56,187.4,196,0,0,220.2,243,2459.9,3169,-6.8,-4.1,81,6.4,627.9,-91.4,84.4,36.9,0
721.577,14.3,99.6,14.7,14.9,2.243,16,0,0,0,0,0,0,56.1,108,13.45,182.9,196,0,0,230.6,243,2312,3267,-1.6,-1.5,81,6.8,616.6,-92.9,82.9,47.1,0
721.692,14.3,99.6,15.3,15.9,2.258,16.2,0,0,0,0,0,0,82.8,108,12.46,185.7,196,0,0,236.8,243,2277.7,3346,-6.2,-2.4,81,6.8,627,-94.4,83.2,41,0
721.833,14.3,99.6,16,16.2,2.291,17,0,0,0,0,0,0,57.7,108,12.98,186.8,196,0,0,243.5,243,2202.4,3447,-4.3,-3.1,81,4.5,620.8,-97,84,49.5,0
721.964,14.3,99.6,17.2,17.3,2.343,17.6,0,0,0,0,0,0,84,106,12.58,190.9,196,0,0,251.9,243,2140.8,3567,-7.1,-3.5,81,4.5,632.4,-97.4,85.9,43.4,0
722.091,14.3,99.6,17,17.3,2.401,18.2,0,0,0,0,0,0,78.9,106,13.19,184.7,196,0,0,261.2,243,2105.1,3689,-3.4,-2.4,81,4.9,618.8,-98.5,87.8,48.5,0
722.214,14.3,99.6,17.5,17.7,2.432,18.2,0,0,0,0,0,0,68.1,106,12.99,184.9,195.6,0,0,268.9,243,2141.9,3790,-4.2,-1.5,81,5.6,621.7,-99.2,89.2,43.7,0
722.431,14.3,99.6,16.7,16.7,2.424,15.7,0,0,0,0,0,0,78.7,106,13.44,176.1,195.1,0,0,277.8,243,2183.9,3880,-0.7,1.6,81,7.9,611.9,-100.4,90.4,39.1,0
722.563,14.3,99.6,15.5,15.7,2.349,16.7,0,0,0,0,0,0,81.7,106,12.99,167.4,193.5,0,0,289.6,243,2313.6,4053,0.6,2.4,81,9,594.3,-104.9,91.5,51.9,0
722.706,14.3,99.6,16.5,17,2.386,17.5,0,0,0,0,0,0,78.9,106,13.05,173.9,192.3,0,0,295.7,243,2361.5,4170,1,2.6,81,8.2,611.1,-109.8,92.2,49.4,0
722.847,14.3,99.6,17.6,17.9,2.452,18.2,0,0,0,0,0,0,72.3,106,12.79,179.5,191.3,0,0,304,243,2249.1,4311,0.9,3.8,81,8.6,628.5,-112.4,93,49.5,0
722.990,14.3,99.6,17.3,17.4,2.486,18.2,0,0,0,0,0,0,62.2,106,12.99,176.4,190.5,0,0,312.7,243,2184.7,4423,3.9,5.7,81,8.6,621.3,-114.2,95.2,52.6,0
723.115,14.3,99.6,17.1,17.2,2.504,18.2,0,0,0,0,0,0,79,108,12.76,174.6,189.9,0,0,320.6,243,2212.7,4545,4.1,6.4,81,9,617.9,-112.4,96,51.3,0
723.229,14.3,99.6,17.1,17.3,2.515,18.2,0,0,0,0,0,0,60.3,108,12.79,174.2,189.5,0,0,327.3,243,2216.1,4642,4.9,7.1,81,9,614.5,-110.9,98.2,52.5,0
723.375,14.3,99.6,17.1,17.3,2.524,18.2,0,0,0,0,0,0,73.2,108,12.75,173.3,189.1,0,0,334.3,243,2218.3,4744,5.3,7.2,81,9.4,616.1,-110.9,102.8,55,0
723.509,14.3,99.6,17.1,17.3,2.53,18.2,0,0,0,0,0,0,69,108,12.62,173.7,188.6,0,0,342.6,243,2199.9,4851,5.5,6.9,81,9.8,619.1,-110.9,105,56,0
723.663,14.3,99.6,17.1,17.2,2.534,18.2,0,0,0,0,0,0,56.4,108,12.46,173.4,188.2,0,0,349.6,243,2199.6,4975,4.1,6.4,81,9.8,619.2,-110.9,108,57,0
723.810,14.3,99.6,16.9,16.8,2.538,18.2,0,0,0,0,0,0,55,108,12.38,172.7,187.6,0,0,357.1,243,2207.4,5092,2.6,4.8,81,10.5,624.3,-112.4,111,58.4,0
723.927,14.3,99.6,16.5,16.8,2.542,18.2,0,0,0,0,0,0,58.3,109,12.55,171,186.9,0,0,363.6,243,2246.6,5196,2.7,4.4,81,10.9,621,-113.5,111.8,60.3,0
724.059,14.3,99.6,16.4,16.6,2.545,18.2,0,0,0,0,0,0,53.2,109,12.5,171,186.3,0,0,369,243,2266.2,5272,2.2,4.1,81,10.9,618.3,-113.9,110.2,59.6,0
724.198,14.3,99.6,16.3,16.4,2.549,18.2,0,0,0,0,0,0,62.1,109,12.53,169.8,185.7,0,0.8,375.2,243,2230.8,5378,2,4.1,81,10.9,616.5,-115,111.4,61.8,0
724.325,14.3,99.6,16,16.1,2.553,18.2,0,0,0,0,0,0,57.8,109,12.5,169.7,185.2,0,0.8,380.6,241,2215,5468,1.8,4.3,81,10.9,616.2,-111.2,109.9,63.2,0
724.444,14.3,99.6,15.8,15.9,2.551,18,0,0,0,0,0,0,59.4,111,12.46,168.6,183.9,0,0.8,385.3,241,2195.7,5561,2.1,3.8,81,11.2,616,-110.5,110.2,63.2,0
724.558,14.3,99.6,15.6,15.7,2.539,17.7,0,0,0,0,0,0,52.5,111,12.46,168.1,182.2,0,0.8,388.1,241,2141.1,5639,1.5,3,81,11.2,613.4,-110.9,111.8,63.7,0
724.680,14.3,99.6,15.4,15.5,2.521,17.5,0,0,0,0,0,0,56.1,111,12.39,166.5,180.5,0,0.8,390.7,241,2101.9,5726,1.3,2.7,81,12,611.6,-110.9,110.2,64.2,0
724.796,14.3,99.6,15.2,15.4,2.503,17.2,0,0,0,0,0,0,51.5,111,12.29,165.6,179,0,0.8,392.8,241,2096.4,5792,0.8,1.7,81,12,607.1,-111.2,110.2,64.4,0
724.931,14.3,99.6,14.9,15.3,2.484,16.9,0,0,0,0,0,0,52.5,111,12.33,164,177.7,0,0.8,394.7,241,2066.9,5882,0.8,0.8,81,11.2,603.6,-112.4,111.8,64.7,0
725.048,14.3,99.6,14.7,14.9,2.466,16.7,0,0,0,0,0,0,54,111,12.33,162.7,175.8,0,0.8,396.7,241,2007.2,5952,-0.2,0.4,81,11.2,599.5,-112.8,113.6,66.2,0
725.165,14.3,99.6,14.5,14.8,2.452,16.5,0,0,0,0,0,0,54.7,113,12.35,161.4,174.1,0,0.8,398.3,241,1962.1,6026,-0.7,0.1,81,12,597.1,-113.9,113.2,66.7,0
725.304,14.3,99.6,14.3,14.7,2.439,16.3,0,0,0,0,0,0,53.1,113,12.33,159.7,172.6,0,0.8,399.5,241,1930.2,6095,-1.3,-0.8,81,11.2,590.6,-115.4,114,66.3,0
725.449,14.3,99.6,14.2,14.7,2.423,16,0,0,0,0,0,0,51.6,115,12.32,159,170.9,0,0.8,400.7,241,1904,6165,-1.3,-0.7,81,11.2,584.3,-116.5,112.1,66.5,0
725.582,14.3,99.6,13.9,14.2,2.394,15.4,0,0,0,0,0,0,53.2,115,12.32,158.2,169.2,0,0.8,401.7,241,1860.5,6267,-1.7,-1.1,81,10.9,581.5,-112.4,111.8,60,0
725.746,14.3,99.6,13.3,13.4,2.37,15.2,0,0,0,0,0,0,47.8,115,12.42,154.3,167.3,0,0.8,402.5,241,1851.8,6338,-1.8,0.5,81,10.9,568.9,-110.5,111.4,58.8,0
725.892,14.3,99.6,12.6,12.9,2.348,14.9,0,0,0,0,0,0,54.8,115,12.35,151.2,165.3,0,0.8,403.4,241,1876.4,6426,-1.1,-0.5,81,11.2,559.5,-109,111.8,60.7,0
726.015,14.3,99.6,12.5,12.7,2.329,14.5,0,0,0,0,0,0,52.2,117,12.26,149.6,163.6,0,0.8,403.9,241,1857,6501,-1.6,0,81,11.2,555,-110.9,111.8,59.6,0
726.119,14.3,99.6,12.3,12.8,2.316,14.3,0,0,0,0,0,0,55.9,118,12.29,148.5,162.3,0,0.8,404.2,241,1840.2,6562,-1.4,-0.9,81,12,551.4,-112,111,58.8,0
726.263,14.3,99.6,12.2,12.4,2.304,14.2,0,0,0,0,0,0,53.6,118,12.22,147.9,161,0,0.8,404.6,241,1831.4,6616,-2.5,-0.5,81,11.2,545,-110.9,112.5,57.7,0
726.409,14.3,99.6,12.1,12.6,2.286,13.9,0,0,0,0,0,0,53.2,120,12.1,147.3,159.1,0,0.8,404.8,241,1802.4,6687,-3.5,-0.9,81,11.2,542.7,-112.4,111,57.6,0
726.531,14.3,0,11.8,12.4,2.051,4.7,0,0,0,0,0,0,56.2,122,12.23,145.6,104.7,0,0.8,364.3,241,1693.7,6757,-3.3,-1.5,58.1,7.9,540.6,-112.4,109.9,29.2,0
726.647,14.3,0,-3.1,21.9,1.429,0,0,0,0,0,0,0,76.4,122,12.94,58,29.9,0,0.8,190.5,241,1764.7,6652,-0.4,-0.6,9.4,-4.9,147.9,-110.5,106.5,31.2,0
726.791,14.3,0,-10.9,12.4,1.093,0,0,0,0,0,0,0,73.2,122,13.72,12.9,13,0,0.8,65,241,1163.7,6605,-10,-12,3.7,25.9,45.1,-112.4,106.5,57.5,0
726.910,14.3,0,-11,7.5,1.013,0,0,0,0,0,0,0,74.6,122,12.83,11.6,12.4,0,0.8,34.5,241,1024.3,6484,0,0,6,8.2,0,-116.9,106.9,58.8,0
727.029,14.3,0,-10.9,4.5,1.003,0,0,0,0,0,0,0,75.3,122,12.12,11.6,12.1,0,0,28.6,241,1096.9,6259,0,0,6.4,7.9,0,-120.2,107.2,59.1,0
727.157,14.3,0,-10.7,4.2,1.001,0,0,0,0,0,0,0,76.7,122,38.49,11.8,11.9,0,0,26.2,241,954.4,5942,0,0,6.4,7.5,0,-124.4,108,59.8,0
727.276,14.3,0,-10.5,3.2,1,0,0,0,0,0,0,0,78.3,122,94.66,11.3,11.7,0,0,24.3,241,726.9,5637,0,0,6.2,7.1,0,-128.9,108,59.7,0
727.420,14.3,0,-10.4,2.6,1,0,0,0,0,0,0,0,74.1,122,234.95,11.5,11.6,0,0.8,22.9,241,709.4,5390,0,0,6.2,4.5,0,-128.9,108.4,60,0
727.557,14.3,0,-10.4,2,1,0,0,0,0,0,0,0,73.7,122,234.95,12,11.4,0,0.8,21.3,241,757.4,5091,0,0,5.9,-0.4,0,-125.9,109.1,60.3,0
727.712,14.3,0,-10.6,1.7,1,0,0,0,0,0,0,0,74.1,122,234.95,11.6,11.3,0,0.8,19.9,241,795.4,4933,0,0,5.7,-5.2,0,-124,110.6,61.4,0
727.844,14.3,0,-10.8,1.6,1,0,0,0,0,0,0,0,75,122,234.95,11.4,11.3,0,0.8,19.9,241,821.6,4969,0,0,5.9,-6,0,-121.8,114.8,60.7,0
727.979,14.3,0,-10.8,1.4,1,0,0,0,0,0,0,0,75,122,234.95,11.3,11.3,0,0.8,19.9,241,835.7,4957,0,0,5.9,-6,0,-120.2,116.6,60.4,0
728.116,14.3,0,-10.8,1.3,1,0,0,0,0,0,0,0,76.4,122,234.95,11.4,11.3,0,0.8,19.8,241,843.3,4947,0,0,6,-6,0,-118.8,117,60.8,0
728.243,14.3,0,-10.9,1.2,1,0,0,0,0,0,0,0,75.3,122,234.95,11.3,11.3,0,0.8,19.8,241,847.6,4937,0,0,6,-6.4,0,-117.2,115.9,60.4,0
728.396,14.3,0,-10.9,1.2,1,0,0,0,0,0,0,0,75.7,122,234.95,11.3,11.3,0,0.8,19.7,243,851,4927,0,0,6.1,-6.4,0,-116.5,115.1,60.4,0
728.558,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,76.7,122,234.95,11.2,11.3,0,0.8,19.7,243,846.6,4912,0,0,6.2,-6.8,0,-115.8,115.9,60.8,0
728.692,14.3,0,-10.9,1.1,1,0,0,0,0,0,0,0,75.7,122,234.95,11.2,11.3,0,0.8,19.6,243,844.4,4903,0,0,6.3,-6.8,0,-114.2,116.2,60.8,0
728.811,14.3,0,-11,1,1,0,0,0,0,0,0,0,76,122,234.95,11.2,11.3,0,0.8,19.5,243,844.4,4891,0,0,6.3,-7.5,0,-113.9,115.1,60.8,0
728.942,14.3,0,-11,1,1,0,0,0,0,0,0,0,76.2,122,234.95,11.2,11.3,0,0.8,19.5,243,844.4,4880,0,0,6.4,-7.5,0,-112.8,115.5,60.4,0
729.112,14.3,0,-11,1,1,0,0,0,0,0,0,0,75.2,122,234.95,11.1,11.3,0,0.8,19.4,243,844.4,4873,0,0,6.4,-7.9,0,-113.5,115.9,60.8,0
729.226,14.3,0,-11,1,1,0,0,0,0,0,0,0,75.5,122,234.95,11.1,11.3,0,0.8,19.3,243,845.5,4853,0,0,6.4,-7.9,0,-112.4,116.2,60.8,0
729.357,14.4,0,-11,1,1,0,0,0,0,0,0,0,75.7,122,234.95,11.2,11.3,0,0.8,19.3,243,842.3,4843,0,0,6.5,-8.2,0,-112.8,115.5,60.8,0
729.505,14.4,0,-11,1,1,0,0,0,0,0,0,0,76,122,234.95,11.2,11.2,0,0.8,19.3,243,842.3,4830,0,0,6.5,-8.2,0,-112.8,115.5,60.8,0
729.628,14.4,0,-11,1,1,0,0,0,0,0,0,0,76,122,234.95,11.1,11.2,0,0.8,19.2,243,842.3,4821,0,0,6.5,-9,0,-112.8,115.5,60.4,0
729.748,14.4,0,-11,1,1,0,0,0,0,0,0,0,75.5,122,234.95,11.2,11.2,0,0.8,19.1,243,835.7,4809,0,0,6.5,-9,0,-112.4,115.1,60.8,0
