﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E85 v2.6.mhd
195.481,14.5,99.6,0.5,5.8,198,0,0,0,0,0,0,85.1,93,15.5,15.09,71.6,65.66,97.5,87.2,234,1343.1,2862,-3.3,-3,71.9,9,247.9,0,189,85,24.8,0
195.638,14.5,99.6,2.5,13.2,198,0,0,0,0,0,0,80.5,93,14.6,14.17,88.4,82.42,141.9,128.4,234,1355.2,2939,-3.7,-3.6,80.5,9,313.5,0,189,85,28,0
195.798,14.5,99.6,5,17.9,198,0,0,0,0,0,0,85.1,93,12.81,12.66,103.4,99.37,162.2,165,234,2375.1,2974,-8.6,-7.4,81.1,9.4,391.9,0,189,85,20.9,0
195.957,14.5,99.6,8.5,17.1,198,0,0,0,-2.7,0,0,79.9,93,13.94,13.84,119,116.23,168.9,179.3,234,2456.1,3021,1.3,0.3,81,11.2,427.8,0,189,85,19.4,0
196.099,14.5,99.6,12.8,17.3,198,0,0,0,-2.7,0,0,89,93,14.17,14.05,137.1,136.42,175.4,189.3,234,2968.7,3079,2,1.3,81,9,500,0,189,44.1,18.6,0
196.243,14.5,99.6,16.7,17.3,198,0,0,0,-5.3,0,0,93,95,13.84,13.7,153.5,156.08,174.7,190.8,234,2769.3,3152,4.5,3.3,81,7.1,572.5,0,189,17.1,18.7,0
196.383,14.5,99.6,15.7,17.8,198,0,0,0,-8,0,0,84.7,95,13.77,13.77,151.1,157.21,175.7,192.6,234,1763.1,3215,7.9,6.7,81,7.1,562.9,0,189,25.2,18.8,0
196.523,14.5,99.6,16.3,18.3,198,0,0,0,-7.7,-2.7,0,62.4,95,13.32,13.16,152.4,161.73,177.3,194.1,234,1854.7,3284,7.5,6.4,81,7.1,566.2,0,189,22.7,19.3,0
196.674,14.5,99.6,16.5,18.9,198,0,0,0,-7.3,-2.3,0,89.3,95,13.25,13.11,153,165.21,178.9,196.2,234,1900.3,3347,8.1,6.8,81,7.1,569.6,0,189,26.9,19.6,0
196.822,14.5,99.6,17.2,20.1,198,-2.7,0,0,-7.3,-2.3,0,63.8,95,13.34,13.32,153.2,169.44,182.6,199,234,1890.2,3425,8.8,7.8,81,4.1,572.5,0,189,30.6,21.8,0
196.967,14.5,99.6,18.5,20.9,198,-2.3,0,0,-7,-2,0,94.4,93,13.62,13.65,155.9,171.94,186.7,202.2,234,1878,3501,11.5,9.8,81,4.5,583.5,0,189,23.6,18.8,0
197.118,14.5,99.6,18.3,21.6,198,-2.3,0,0,-6.7,-1.7,0,67.9,93,13.18,12.98,152.6,175.99,190.2,207.4,234,1683.2,3568,11.7,9.8,81,4.5,572.7,0,189,27.5,20.7,0
197.253,14.5,99.6,18.7,21.7,198,-2,0,0,-6.3,-1.3,0,71.8,93,13.22,13.12,154.9,182.26,193.5,211.2,234,1631.7,3646,12.8,11.5,81,4.9,584,0,189,26.8,20.1,0
197.391,14.5,99.6,18.9,21.7,198,-1.7,0,0,-6,-1,0,64.7,93,13.26,13.12,154.6,184.98,197.3,215.6,234,1547.8,3701,14.1,12.5,81,5.6,590.4,0,189,25.2,20.2,0
197.541,14.5,99.6,19,22.2,198,-1.3,0,0,-5.7,-0.7,0,89.1,93,13.12,13.01,153,185.91,200.4,219.7,234,1490.5,3758,14.6,12.7,81,6,587.2,0,189,25.3,20.5,0
197.688,14.5,99.6,19.1,21.9,198,-1,0,0,-5.3,-0.3,0,87.7,93,13.11,13.06,154.8,193.21,205.9,224.6,234,1404,3862,14.8,12.6,81,7.1,604,0,189,25.8,21.3,0
197.837,14.5,99.6,19.2,21.9,198,-0.7,0,0,-5,0,0,80.3,93,13.15,12.89,155,196.91,209.5,229.5,234,1330.4,3930,16.2,12.9,81.1,7.5,608.9,0,189,26,21.5,0
197.980,14.5,99.6,19.4,21.7,198,-0.7,0,0,-5,0,0,66.2,93,12.85,12.75,156.1,202.27,213.8,233.9,234,1223.3,4009,15.2,12.2,81,7.5,618.2,0,189,25.8,22.1,0
198.123,14.5,99.6,19.7,21.1,198,-0.3,0,0,-4.7,0,0,81,93,12.91,12.65,158.4,209.21,217.6,238.7,234,1093.5,4081,15,11.4,81,7.9,619.3,0,189,24.2,22.5,0
198.277,14.5,99.6,19.7,20.9,198,0,0,0,-4.3,0,0,82.2,93,12.72,12.61,159,215.72,221.5,243.8,234,937.5,4155,14.9,11.1,81,6.8,622,0,189,24.9,22.8,0
198.404,14.5,99.6,18.4,20.6,198,0,0,0,-4,0,0,76.4,93,12.69,12.5,157.1,214.85,225.4,248.1,234,897.4,4227,12.6,7.7,81,6.8,614,0,189,30.2,23,0
198.541,14.5,99.6,18,20.7,198,0,0,0,-3.7,0,0,69.9,93,13.02,12.82,154.5,212.8,227.9,251.7,234,1036.8,4274,13.6,8.4,81,6.4,602.7,0,189,28,23.4,0
198.698,14.5,99.6,18,20.9,198,0,0,0,-3.7,0,0,79.6,93,13.06,12.85,154.6,216.39,231,256.2,234,1219.9,4340,14.1,9,81,6.4,597.8,0,189,29.3,24.4,0
198.857,14.5,99.6,18.1,21,198,0,0,0,-3.3,0,0,78.5,93,13.09,13.02,154.3,219.43,235.8,260.9,234,1381.7,4413,14.6,10.5,81,6.4,599.7,0,189,31.9,25.2,0
199.002,14.5,99.6,18.5,21.3,198,0,0,0,-3,0,0,78,93,13.12,12.96,153.8,223.07,240.1,265.6,234,1497.7,4503,16.6,12.6,81,6.8,605.3,0,189,30.7,25,0
199.132,14.5,99.6,18.8,21.9,198,0,0,0,-2.7,0,0,87.4,93,12.99,13.04,152.1,225.12,243.5,269.6,234,1534.1,4567,17.1,14,81,6.8,596.1,0,189,31.8,25.8,0
199.282,14.5,99.6,19,21.9,198,0,0,0,-2.7,0,0,69.7,95,13.02,13.01,152.1,227.88,246.5,273.7,234,1554.1,4623,18.1,15.7,81,6.8,596.4,0,189,32.4,26.4,0
199.426,14.5,99.6,19.5,21.9,198,0,0,0,-2.3,0,0,80.5,95,13.09,12.95,151.9,229.91,250.2,278.1,234,1538.4,4693,19.3,16.2,81,6.8,597.3,0,189,32.8,27.1,0
199.568,14.5,99.6,19.5,21.3,198,0,0,0,-2,0,0,78.5,95,12.73,12.63,157.1,242.81,254.8,283.2,234,1413,4779,18.2,14.9,81,7.1,625,0,189,34.1,28.4,0
199.714,14.5,99.6,19.5,21.6,198,0,0,0,-1.7,0,0,78.3,95,12.92,12.71,157.4,243.27,256.8,287.2,234,1331.1,4822,17.1,14.6,81,7.1,621,0,189,34.4,28.9,0
199.856,14.5,99.6,19.6,21.2,198,0,0,0,-1.7,0,0,80.1,95,12.86,12.72,157.8,250.88,261.3,291.9,234,1295.1,4897,16.3,13.8,81,7.1,629.8,0,189,35.2,29.8,0
199.987,14.5,99.6,19.8,21.4,198,0,0,0,-1.3,0,0,74.1,95,12.81,12.66,158.1,252.13,265.6,296.4,234,1244,4948,15,12.5,81,7.1,630,0,189,36.7,31.4,0
200.142,14.5,99.6,19.8,20.9,198,0,0,0,-1.3,0,0,71.8,95,12.76,12.65,160.1,261.11,270,301.7,234,1245,5043,13.7,11.2,81,7.5,641.2,0,189,36.5,32.1,0
200.290,14.5,99.6,19.9,21.3,198,0,0,0,-1,0,0,71.4,97,12.91,12.82,160.1,261.61,273.6,307.5,234,1260.3,5083,13.2,11.1,81,6.8,641.7,0,189,39.5,34.8,0
200.444,14.5,99.6,20.5,21.2,198,0,0,0,-3.7,0,0,72.3,97,12.85,12.92,160.5,267.94,280.1,313.3,234,1287.6,5173,13.4,11.6,81,6.8,645.3,0,189,40.7,36.7,0
200.585,14.5,99.6,20.8,21.3,198,0,0,0,-3.7,0,0,78.2,97,13.04,12.88,163.4,274.74,283.1,319.1,234,1242.4,5217,14.6,12.1,81,6.8,651.5,0,189,42.6,38.7,0
200.735,14.5,99.6,21,21.3,198,0,0,0,-3.3,0,0,70.5,99,12.76,12.66,163.2,279.54,287.2,324.1,234,1113.3,5290,12.7,9.7,81,6.8,653,0,189,44.4,40.8,0
200.872,14.5,99.6,21.3,21,199,0,0,0,-3,0,0,70.9,99,12.78,12.75,164.2,285.79,291.3,329.1,234,1101.4,5365,12.2,8.8,81,6.8,659.5,0,189,44.8,42.2,0
201.022,14.5,99.6,21.3,21,199,0,0,0,-3,0,0,73.7,99,12.89,12.82,164.8,287.83,293.8,333.5,234,1116.6,5418,12.6,8.7,81,7.1,662.4,0,189,46.2,43.4,0
201.172,14.5,99.6,21.2,21.1,199,0,0,0,-2.7,0,0,68.1,100,12.85,12.71,164.5,290.52,298.8,338.5,234,1111.2,5477,11.4,8,81,7.1,664,0,189,48.1,45.4,0
201.336,14.5,99.6,21,21,199,0,0,0,-2.3,0,0,69.5,100,12.88,12.66,164.6,294.4,301.7,343.3,234,1152.5,5535,10.8,6.9,81,7.9,672.6,0,189,49.7,46.7,0
201.482,14.5,99.6,21,21,199,0,0,0,-2.3,0,-3.3,70.4,100,12.78,12.69,164.4,299.13,306.3,347.9,234,1228.7,5628,9.8,6.2,81.1,7.9,668.8,0,189,51.7,48.6,0
201.639,14.5,99.6,20.9,21.1,199,0,0,0,-2,0,-3.3,76.2,100,12.86,12.79,164.4,300.17,308.6,351.6,234,1319.1,5649,9.4,5.2,81,7.9,670.4,0,189,52.8,49.7,0
201.788,14.5,99.6,20.7,21.1,199,0,0,0,-2,-3.3,-3,70,100,12.81,12.78,164.3,304.01,313.1,355.8,234,1428.1,5726,9,5.5,81,7.9,666.8,0,189,55.1,51.5,0
201.941,14.5,99.6,20.7,21.1,199,0,0,0,-1.7,-3.3,-3,79.7,100,12.88,12.79,164.2,306.25,315.4,359.4,234,1511.8,5771,8.7,5.8,81,7.9,667.9,0,189,55.9,52.4,0
202.097,14.5,99.6,20.5,21.2,199,0,0,0,-1.7,-3,-2.7,71.1,102,12.86,12.65,164.1,309.95,320,364.1,234,1548.7,5845,7.7,3.9,80.9,7.9,671.1,0,189,58.2,54.2,0
202.241,14.5,99.6,20.7,21.2,199,0,0,0,-1.3,-3,-2.7,73.2,102,12.73,12.59,163.8,312.22,322.9,367.9,234,1602.2,5898,6.2,2,81.1,8.2,673.3,0,189,58.6,54.8,0
202.386,14.5,99.6,20.6,21.2,201,0,0,0,-1.3,-2.7,-2.3,70,102,12.66,12.69,163.6,314.39,325.9,371.1,234,1656.6,5944,4.8,0.9,81,8.2,674.9,0,189,59.2,55.4,0
202.527,14.5,99.6,20.5,21.2,201,0,0,0,-1,-2.7,-2.3,73.2,104,12.71,12.71,163.6,317.1,328.6,375.2,234,1692.2,5997,3.2,0.1,81.1,8.2,676.8,0,189,60,55.8,0
202.659,14.5,99.6,20.6,21.3,201,0,0,0,-1,-2.3,-2,74.8,104,12.71,12.71,163.3,318.71,330.7,377.9,234,1744.4,6039,1.7,-1.5,81.1,8.2,676.3,0,189,60.3,56,0
202.792,14.5,18.3,20.7,10.5,201,0,0,0,-0.7,-2.3,-2,69.9,104,12.72,12.75,163.2,321.04,267.8,370.9,234,1825.5,6086,0.5,-2.3,79.4,8.2,678,0,189,23,53,0
202.924,14.5,0,31.4,0,201,0,0,0,-0.7,-2.3,-1.7,83.3,104,14.44,14.54,87.8,177.11,123.9,235.5,234,3031.4,6063,8.1,6.1,15.3,13.5,357.3,0,189,17.1,17.7,0
203.070,14.5,0,14.3,0,201,0,0,0,0,0,0,79,106,15.98,14.23,26.8,54.99,28.5,90.8,234,1654.4,6012,20,20,3.6,12.8,94.5,0,189,38.9,40.2,0
203.219,14.5,0,5.7,0,201,0,0,0,0,0,0,79.9,106,12.53,11.93,11.2,21.73,23.5,33.4,234,1303,5997,-12,-12,5.1,7.5,21.3,0,189,40.9,42.4,0
203.361,14.5,0,2.8,0,201,0,0,0,0,0,0,80.5,104,13.72,13.11,11.5,22.03,22.6,25.7,234,1384.4,5892,0,0,6.3,7.5,0,0,189,41.1,42.6,0
203.506,14.5,0,1.8,0,201,0,0,0,0,0,0,82,104,42.28,38.13,11.6,21.23,21.5,23.6,234,1192.8,5653,0,0,6.9,7.1,0,0,189,41.3,42.8,0
203.662,14.5,0,1.3,0,201,0,0,0,0,0,0,80.3,104,234.95,234.95,11.6,20.11,19.9,22,234,782.4,5341,0,0,6.7,3,0,0,189,41.6,43.1,0
203.795,14.5,0,1.1,0,201,0,0,0,0,0,0,79.9,104,234.95,234.95,11.3,18.54,18.5,20.4,234,609.3,5045,0,0,6.5,-3.8,0,0,189,41.9,43.4,0
203.920,14.5,0,1,0,201,0,0,0,0,0,0,79.7,104,234.95,234.95,11.2,17.3,17.3,19.1,234,648.5,4757,0,0,6.1,-9.8,0,0,189,42.2,43.7,0
204.065,14.5,0,1,0,201,0,0,0,0,0,0,80.6,104,234.95,234.95,11.1,15.69,16.2,17.8,234,685.5,4385,0,0,6.2,-15,0,0,189,41.7,43.2,0
204.209,14.5,0,0.9,0,201,0,0,0,0,0,0,80.8,104,234.95,234.95,11.3,16.08,16.2,17.4,234,722.5,4419,0,0,6.1,-15,0,0,189,41.8,43.2,0
204.353,14.5,0,0.9,0,201,0,0,0,0,0,0,80.5,104,234.95,234.95,11.3,16.14,16.2,17.3,234,757.4,4401,0,0,6.1,-15,0,0,189,41.8,43.2,0
204.503,14.5,0,0.9,0,201,0,0,0,0,0,0,80.6,104,234.95,234.95,11.4,15.96,16.1,17.2,234,790.4,4329,0,0,6,-15,0,0,189,41.6,43.1,0
204.651,14.5,0,0.8,0,201,0,0,0,0,0,0,81.5,104,234.95,234.95,11.6,15.82,15.9,17.1,234,822.6,4206,0,0,6,-12.8,0,0,189,41.4,42.8,0
204.865,14.5,0,0.8,0,201,0,0,0,0,0,0,81.4,104,234.95,234.95,12,15.5,15.5,16.7,234,844.4,4008,0,0,5.9,-9.4,0,0,189,40.9,42.4,0
204.997,14.5,0,0.8,0,201,0,0,0,0,0,0,81.7,104,234.95,234.95,11.8,14.25,13.6,15.2,234,868.7,3727,0,0,5.3,-9.8,0,0,189,38.7,40,0
205.126,14.5,0,0.8,0,201,0,0,0,0,0,0,82.2,104,234.95,234.95,11.3,13.05,12.6,13.9,234,881.4,3528,0,0,4.9,-14.2,0,0,189,38.3,39.6,0
205.255,14.5,0,0.8,0,201,0,0,0,0,0,0,82.2,102,234.95,234.95,11.2,11.9,11.8,13,234,890.8,3275,0,0,4.6,-15,0,0,189,37.9,39.3,0
205.387,14.5,0,0.7,0,201,0,0,0,0,0,0,82,102,234.95,234.95,11.1,11.29,11.4,12.4,234,914.1,3172,0,0,4.4,-15,0,0,189,37.6,38.9,0
205.523,14.5,0,0.7,0,201,0,0,0,0,0,0,81.4,102,234.95,234.95,11.1,11.27,11.4,12.2,234,1123.7,3151,0,0,4.2,-15,0,0,189,37.2,38.5,0
205.662,14.5,0,0.7,0,203,0,0,0,0,0,0,83.5,102,234.95,234.95,11,11.27,11.4,12.2,234,1264.7,3161,0,0,4.3,-15,0,0,189,37,38.3,0
205.801,14.5,0,0.7,0,201,0,0,0,0,0,0,83.7,102,234.95,234.95,11,11.06,11.2,12.1,234,1286.4,3109,0,0,4.2,-15,0,0,189,36.7,38,0
205.951,14.5,0,0.7,0,201,0,0,0,0,0,0,83.5,102,234.95,234.95,11,10.88,11,11.9,234,1305.2,3055,0,0,4.1,-15,0,0,189,36.5,37.8,0
