﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S DustinW Twisted Tune E50 v0.01.mhd
38.753,14.5,99.6,15.9,18.4,0,0,0,0,0,0,90.8,2,3,82,13.18,13.01,152.1,168.7,170.57,189.7,206.6,2487,3470,-4.7,-4.6,81,7.5,583.6,0,24.8,21.5,0
38.892,14.5,99.6,16.9,19.6,0,0,0,0,0,0,86.1,2,3,82,13.14,12.89,151.6,168.7,176.85,196.8,212.4,2445.9,3609,-4.2,-4.6,81,7.5,585.8,0,26.8,23.4,0
39.035,14.5,99.6,17.9,20.6,0,0,0,0,0,0,81.7,2,3,82,13.51,13.24,155.9,168.7,188.49,204,219,2378.8,3741,-0.7,-1.3,81,6.8,606.1,0,28,22.9,0
39.181,14.5,99.6,18.8,21.3,0,0,0,0,0,0,91.2,2,3,82,13.15,13.38,154.8,168.7,195.79,211.1,226.5,2209,3867,-0.9,0.8,81,5.6,611.6,0,25.3,21.9,0
39.313,14.5,99.6,19.3,21,0,0,0,0,0,0,85.2,2,3,81,12.89,12.79,161.3,168.7,209.65,219.3,235.9,1941.9,4021,0.1,-1.6,81,7.1,634.3,0,24.4,22.9,0
39.459,14.5,99.6,19.3,21.2,0,0,0,0,0,0,87,2,3,81,12.83,13.01,160.1,168.6,213.62,224.3,243.9,1814,4119,-1.4,-3,81,6.8,632,0,24.9,23.3,0
39.613,14.5,99.6,18.8,20.9,0,0,0,0,0,0,73.2,2,3,81,12.89,12.49,160.1,168.6,220.93,233.9,253.6,1744.9,4292,-2.9,-1.2,81,6.8,633.1,0,28.1,24.7,0
39.785,14.5,99.6,17.8,21,0,0,0,0,0,0,65.6,2,3,81,12.83,12.85,157.9,168.6,223.67,239.5,262.8,1826.8,4387,-2,-1.2,81,6.4,618.7,0,30.6,25.2,0
39.914,14.5,99.6,18,21.1,0,0,0,0,0,0,65.8,2,3,81,12.79,12.86,157.2,168.6,231.43,248.1,272.4,1950.5,4552,-2.7,-2.5,81,7.5,623.7,0,31.3,26.9,0
40.056,14.5,99.6,18,21.3,0,0,0,0,0,0,79.4,2,3,81,12.86,12.72,156.8,168.6,236.56,254.3,279.7,2030.5,4666,-3.4,-3.6,81.1,7.5,625.1,0,35.2,28.2,0
40.191,14.5,99.6,18.2,21.6,0,0,0,0,0,0,86.1,2,3,81,13.06,12.86,155.6,168.6,242.05,261.7,287.5,2099.7,4803,-2.4,-2.4,81,7.9,626.5,0,33.7,30.3,0
40.334,14.5,99.6,18.9,20.8,0,0,0,0,0,0,79.7,2,3,81,12.92,12.92,158.2,168.7,251.08,268,295.7,2142.1,4917,-2.3,-1.3,80.9,7.9,632.3,0,34,31.4,0
40.464,14.5,99.6,18.6,20.8,0,0,0,0,0,0,71.4,2,3,81,12.81,12.79,158.5,169.1,257.86,274.9,304.4,2045.3,5032,-3.1,-2.2,81.1,6.8,641.5,0,36.1,33.7,0
40.612,14.5,99.6,19,20.4,0,0,0,0,0,0,64.7,2,3,81,12.79,12.68,160.1,169.3,264.66,279.5,312.3,2070.3,5124,-3.7,-2.9,81,6.4,643,0,38.2,36.2,0
40.744,14.5,99.6,18.9,20.3,0,0,0,0,0,0,75.3,2,3,81,12.79,12.85,160.7,169.6,272.3,287.7,321.5,2074.7,5246,-4.1,-2.7,81,6,640,0,41.1,39.4,0
40.883,14.5,99.6,18.8,20.1,0,0,0,0,0,0,65.6,2,3,81,12.88,12.71,161.2,169.6,278.98,293.4,329.8,2085.5,5356,-4.1,-4.3,81,6,643.7,0,43.4,41.9,0
41.014,14.5,99.6,19.1,20.1,0,0,0,0,0,0,78,2,3,81,12.85,12.81,161.3,169.6,284.68,300.2,337.7,2118.1,5462,-3.6,-4.1,81.1,6.4,650,0,45.9,44.6,0
41.151,14.5,99.6,19.1,20.1,0,0,0,0,0,0,67.5,2,3,81,12.69,12.66,163.8,169.6,294.3,306.4,345.4,2085.4,5558,-5.9,-4.8,81,6.4,662.4,0,48.5,47.4,0
41.299,14.5,99.6,18.9,20.1,0,0,0,0,0,0,71.3,2,3,82,12.73,12.45,163.8,169.6,300.21,313.4,353,2092.6,5669,-7.7,-6.9,81.1,6.4,665,0,51.1,49.9,0
41.432,14.5,99.6,18.9,20.2,0,0,0,0,0,0,70.9,2,3,82,12.73,12.73,163.5,169.7,306.08,321.4,360.7,2169.3,5788,-9.1,-7.6,81,6.4,666.3,0,53.7,52.5,0
41.566,14.5,99.6,18.6,20.2,0,0,0,0,0,0,64.7,2,3,82,12.82,12.62,162.8,169.7,309.54,325.2,367.7,2253.8,5880,-9.7,-9,81,6.4,664.8,0,55.9,54.3,0
41.704,14.5,99.6,18.3,20.2,0,0,0,0,0,0,66.2,2,3,82,12.78,12.58,162.3,169.7,312.3,329.7,373.3,2300.3,5955,-10.5,-9.4,81,6.4,663.6,0,56.5,54.8,0
41.834,14.5,99.6,18.4,20.2,0,0,0,0,0,0,75.9,2,4,82,12.75,12.58,162,169.7,317.66,335.7,379.5,2381.5,6067,-11.5,-11.2,80.9,6.8,668.2,0,57.5,55.6,0
41.965,14.5,99.6,18.6,20.3,0,0,0,0,0,0,79,2,4,82,12.73,12.61,161.8,169.8,319.32,338.6,385,2414.9,6107,-13.1,-12.4,81,6.8,668.2,0,57.8,55.7,0
42.094,14.5,99.6,19,20.3,0,0,0,0,0,0,64.2,2,4,82,12.82,12.68,161.7,169.8,310.64,330.4,388.2,2474.2,5944,-13.2,-13.8,81,-19.9,297.1,0,56.1,55.5,0
42.226,14.5,99.6,23.4,21.2,0,0,0,0,0,0,80.5,2,4,84,12.81,12.88,167.9,168.8,259.69,261.1,349.6,2491.3,4777,-16.1,-15.1,58.9,-12.8,418.1,0,40.8,49,0
42.352,14.5,99.6,25.9,20.4,0,0,0,0,-3,-3,65.8,2,4,84,14.28,14.17,168.3,169.5,273.65,277.7,315.7,2235.8,5069,-5.8,-7.8,35.5,6.4,662.6,0,23,36.2,0
42.484,14.5,99.6,22.9,20.4,0,-3,0,0,-7.7,-6,66.3,2,4,84,13.09,13.09,168.4,168.9,265.41,265.9,309.7,1130,4868,-4.1,-4.5,43.3,6.4,641.6,0,31.7,33.3,0
42.610,14.5,99.6,20.8,20.3,0,-2.7,0,0,-7.3,-5.7,73.9,2,4,86,13.06,12.94,167.2,169.1,264.35,268.5,304.6,1544.4,4913,-4.9,-5,74.2,6.4,640,0,31.5,31.6,0
42.744,14.5,99.6,19.8,21,0,-2.7,0,0,-7.3,-5.7,83.5,2,4,86,12.75,12.75,162.9,169.3,259.76,271.8,305.5,1828.6,4970,-5.6,-5.4,80.9,6.8,626.6,0,34.7,33.5,0
42.886,14.5,99.6,19.6,21.2,0,-2.3,0,0,-7,-5.3,73.4,2,4,86,12.98,12.95,162,169.3,260.25,272.8,307.9,2060.4,4987,-4.6,-4.7,81.1,6.8,623.5,0,34.6,34.2,0
43.024,14.5,99.6,20.3,21.8,0,-2,0,0,-7,-5,78.7,2,4,86,13.04,12.82,160.3,169.5,260.47,276.8,311.8,2165.9,5054,-4.1,-4.5,81.1,6.8,619.5,0,36.4,36.3,0
43.153,14.5,99.6,20.2,21.2,0,-2,0,0,-6.7,-5,72,2,4,86,12.98,12.88,162.2,169.6,267.62,279.5,315.6,2135.6,5100,-3.6,-3.7,81,6.4,629.1,0,37.7,37.7,0
43.280,14.5,99.6,20.6,21.4,0,-1.7,0,0,-6.3,-4.7,76.7,2,4,88,12.94,12.73,160.8,169.8,270.25,282.6,318.7,2117,5173,-3.7,-3.7,81,6.4,626.3,0,39,39,0
43.414,14.5,99.6,20.7,21.6,0,-1.7,0,0,-6.3,-4.7,78.7,2,4,88,12.91,12.82,163.1,170,272.12,287.5,322.4,2099.6,5221,-3.7,-3.1,81,6.4,626.4,0,40.2,40.7,0
43.547,14.5,99.6,20.4,21.1,0,-1.3,0,0,-6,-4.3,71.4,2,4,88,12.88,12.81,162.7,169.9,278.29,290.7,328.5,2101.9,5292,-4.2,-3.3,81.1,6.4,634.3,0,41.5,42.2,0
43.682,14.5,99.6,20.6,21.2,0,-1.3,0,0,-6,-4.3,69.2,2,4,88,12.92,12.65,163.6,169.9,278.98,292.7,331.1,2125.7,5318,-4.6,-4.2,81,6.4,633.3,0,41.9,42.7,0
43.812,14.5,97.9,20.6,20.9,0,-1,0,0,-5.7,-4,69.9,2,4,90,12.78,12.69,166.5,169.8,289.7,296.3,335.3,2082.3,5387,-5,-5.5,81,6,648.2,0,43.2,44.3,0
43.944,14.5,16.2,20.5,10.9,0,-0.7,0,0,-5.7,-3.7,68.1,2,4,90,12.82,12.65,166.1,137.7,291.39,242.1,330.2,2059.4,5434,-6.9,-6.7,79.4,6,648.7,0,16.6,37.6,0
44.082,14.5,0,28.5,0,0,-0.7,0,0,-5.3,-3.7,97.8,2,4,90,14.04,13.06,86.8,58.5,153.97,101.3,197,3042.4,5341,-3.3,-5.3,12.7,4.9,308.2,0,16.6,17.6,0
44.222,14.5,0,12.2,0,0,0,0,0,0,0,75.2,2,4,90,15.43,15.9,19.9,13.1,35.71,22.6,66,1996.3,5333,16.8,17.4,3.3,22.9,51.8,0,40.1,42.5,0
44.352,14.5,0,5.1,0,0,0,0,0,0,0,73.6,2,4,90,12.59,12.76,11,11.8,19.14,20.5,28.1,1748,5393,-12,-24.9,4.9,2.2,15.6,0,40.5,43,0
44.484,14.5,0,2.7,0,0,0,0,0,0,0,73.2,2,4,90,12.88,12.89,11.3,11.8,19.51,20.3,22.7,1585.5,5346,-12,-24.1,5.7,1.5,15.2,0,40.5,43,0
44.618,14.5,0,1.8,0,0,0,0,0,0,0,71.8,2,4,90,13.72,13.95,11.3,11.8,19.39,20.3,21.9,1439.9,5338,-9.4,-9.9,6.4,1.5,15.2,0,40.5,43,0
44.744,14.5,0,1.3,0,0,0,0,0,0,0,70.4,2,5,90,15.11,15.47,11.5,11.8,19.9,20.2,21.6,1288.6,5327,10,11.2,6.7,1.9,16.2,0,40.6,43.1,0
44.889,14.5,0,1.1,0,0,0,0,0,0,0,69.7,2,5,90,15.62,15.55,11.7,11.7,20.08,20.2,21.5,1105.7,5309,14.8,12.1,6.9,3,17.9,0,40.6,43.1,0
45.036,14.5,0,1,0,0,0,0,0,0,0,67.9,2,5,90,14.56,14.35,11.6,11.7,19.73,20,21.4,896.7,5281,0.7,-4.3,7.1,1.9,15.8,0,40.6,43.1,0
45.161,14.5,0,0.8,0,0,0,0,0,0,0,65.8,2,5,90,14.05,14.05,11.6,11.6,19.28,19.4,21,796.5,5155,-5.7,-8.3,7.1,-0.4,13.8,0,40.7,43.2,0
45.296,14.5,0,0.8,0,0,0,0,0,0,0,61.5,2,5,90,14.73,14.71,11.5,11.5,18.53,18.5,20.2,751.9,4972,3.6,-0.5,6.9,-5.2,10.1,0,40.9,43.4,0
45.428,14.5,0,0.9,0,0,0,0,0,0,0,75.7,2,5,90,15.55,15.55,11.1,11.4,17.04,17.4,19.1,770.3,4723,14.1,8.7,6.6,-10.5,0,0,41.1,43.6,0
45.554,14.5,0,0.9,0,0,0,0,0,0,0,70.4,2,5,90,15.65,15.42,11.3,11.5,16.44,16.7,18.2,773.7,4501,11,6.1,6.6,-15,0,0,41.2,43.8,0
45.693,14.5,0,1,0,0,0,0,0,0,0,75,2,5,90,15.62,15.76,11.8,11.8,16.16,16.3,17.6,785.1,4263,13.8,12.2,6.4,-12.4,0,0,40.8,43.3,0
45.823,14.5,0,1,0,0,0,0,0,0,0,72.3,2,5,90,17.18,18.04,12.1,11.6,15.05,14.3,16.3,848,3836,0,0,5.7,-7.5,0,0,38.6,40.9,0
45.958,14.5,0,0.9,0,0,0,0,0,0,0,72.7,2,5,90,37.5,38.55,11.6,11.7,14.43,14.6,15.6,878.4,3865,0,0,5.5,-13.9,0,0,38.8,41.2,0
46.101,14.5,0,0.8,0,0,0,0,0,0,0,73.6,2,5,90,200.77,188.75,11.6,11.6,14.35,14.3,15.3,891.4,3833,0,0,5.3,-13.5,0,0,38.6,40.9,0
46.236,14.5,0,0.8,0,0,0,0,0,0,0,73.7,2,5,90,234.95,234.95,11.4,11.5,13.94,14.1,15.1,905.4,3796,0,0,5.2,-14.2,0,0,38.3,40.6,0
46.368,14.5,0,0.8,0,0,0,0,0,0,0,73.9,2,5,90,234.95,234.95,11.3,11.4,13.71,13.8,14.8,906.1,3752,0,0,5.2,-15,0,0,37.9,40.2,0
46.505,14.5,0,0.8,0,0,0,0,0,0,0,74.6,2,5,90,234.95,234.95,11.3,11.2,13.56,13.4,14.5,909.8,3703,0,0,5,-15,0,0,37.5,39.8,0
46.644,14.5,0,0.8,0,0,0,0,0,0,0,74.6,2,5,90,234.95,234.95,11.2,11.2,13.29,13.3,14.3,910.4,3674,0,0,5,-15,0,0,37.3,39.6,0
46.778,14.5,0,0.8,0,0,0,0,0,0,0,75.2,2,5,90,234.95,234.95,11.1,11.1,13.07,12.9,14,912.6,3620,0,0,4.9,-15,0,0,36.9,39.2,0
46.911,14.5,0,0.7,0,0,0,0,0,0,0,75.7,2,6,90,234.95,234.95,11,11,12.76,12.8,13.7,908.9,3599,0,0,4.8,-15,0,0,36.8,39,0
47.041,14.5,0,0.7,0,0,0,0,0,0,0,76.2,2,6,90,234.95,234.95,11.1,11,12.54,12.5,13.5,906.1,3502,0,0,4.7,-15,0,0,36.4,38.7,0
47.182,14.5,0,0.7,0,0,0,0,0,0,0,76.7,2,6,90,234.95,234.95,11,11.1,12.12,12.2,13.2,903.9,3395,0,0,4.5,-15,0,0,36.1,38.3,0
