﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),MHD version 1.49 map v7.1 E40AT_ALP
783.902,14.3,53.7,2.3,2.4,1.542,11.7,0,0,0,0,0,0,70.2,111,13.58,99,172.6,10.9,11.7,100.7,244,1772.3,1952,-3.6,-4.3,78,10.9,328.8,-100.4,82.1,98.1,0
784.047,14.3,75.4,3,3.1,1.884,12.9,0,0,0,0,0,0,75.3,111,13.49,105.3,173.8,10.9,11.7,118.8,244,2042,1998,-10.5,-12,80.8,4.9,339.6,-93.2,80.6,96.9,0
784.218,14.3,91.2,4,4.2,1.974,13.3,0,0,0,0,0,0,75.7,109,14.76,114.1,177.7,10.9,11.7,132.6,244,2136.1,2114,-11.3,-10.8,81.1,10.5,381.5,-91,79.1,97.9,0
784.356,14.3,99.6,5.1,5.3,2,13.6,0,0,0,0,0,0,72.5,109,15.96,120.6,180.1,10.9,11.7,140.6,244,2235.4,2188,-5.6,-5,81,10.5,404.8,-92.9,79.1,98.1,0
784.491,14.3,99.6,5.4,6.5,2.024,13.8,0,0,0,0,0,0,71.6,109,15.57,122.4,181.3,10.1,10.9,146.5,244,2474.8,2236,-6.5,-6.4,81,9.8,411.1,-95.9,78,98,0
784.613,14.3,99.6,6.9,7.7,2.048,14.2,0,0,0,0,0,0,71.6,109,15.62,131.7,184.5,9.3,10.1,154.2,244,2585,2326,-4.9,-3.4,81,9.4,448.9,-100.4,77.6,98,0
784.736,14.3,99.6,8.1,8.9,2.069,14.4,0,0,0,0,0,0,74.8,109,15.32,138.9,186,8.6,9.3,160.3,244,2792,2376,-5.5,-4.3,81,7.9,474.5,-102.2,78.4,98,0
784.884,14.3,99.6,10.1,10.3,2.101,15,0,0,0,0,0,0,76.6,109,15.49,149.6,188.7,7,7.8,167.4,244,2993.3,2460,-4,-2.9,81,7.5,508.4,-100.8,85.9,98.1,0
785.004,14.3,99.6,11,11.8,2.164,16.1,0,0,0,0,-2.7,0,71.8,109,15.06,152.8,190.6,5.4,5.4,175.8,244,3070.2,2548,-5.5,-3.5,81,6.8,517.7,-100.4,93.8,97.5,0
785.145,14.3,99.6,12.4,13.1,2.2,16,0,0,0,0,-2.7,0,76.2,108,15.36,163.5,191.6,3.9,3.9,179.9,244,3047.5,2636,-3.8,-2.7,81,6.4,557.8,-100,90,98.4,0
785.268,14.3,99.6,14.5,14.9,2.195,15.7,0,0,0,0,-2.3,0,78.5,108,14.93,177.4,192.8,2.3,2.3,187.7,244,2962,2748,-3.8,-3.4,81,5.2,596.7,-99.2,89.6,40,0
785.392,14.3,99.6,15.2,15.2,2.206,16.1,0,0,0,0,-2,0,87.2,108,13.68,181.1,194.2,1.6,1.6,196.4,244,2734.3,2852,-6,-4.3,81,6,609.2,-98.9,89.6,42.4,0
785.528,14.3,99.6,14.8,15.4,2.235,16.4,0,0,0,0,-1.7,0,71.3,108,13.59,179,195.4,0.8,0.8,204.3,244,2566,2953,-3.4,-2.3,81,6.4,605.1,-97.8,88.9,41.9,0
785.645,14.3,99.6,15.4,15.7,2.263,16.6,0,0,0,0,-1.7,0,89.1,108,13.09,183.3,196,0,0,213.7,244,2407.7,3069,-4.4,-2.3,81,6.4,613.7,-97.4,89.6,41.4,0
785.758,14.3,99.6,15.4,15.5,2.279,16.8,0,0,0,0,-1.3,0,93.2,108,13.15,183.4,196,0,0,221.3,244,2304.9,3171,-3.3,-2.7,81,6.4,616.1,-96.2,89.2,45.3,0
785.906,14.3,99.6,16.1,16.4,2.297,17,0,0,0,0,-1,0,58.9,108,12.92,187.6,196,0,0,228.8,244,2211.9,3272,-4.7,-2.8,81,6.8,628.7,-95.9,88.5,41.4,0
786.047,14.3,99.6,16.1,16.2,2.324,17.2,0,0,0,0,-0.7,0,75.9,108,12.96,186.8,196,0,0,238.7,244,2117.5,3384,-4.6,-2.2,81,4.5,620.2,-94.4,87,45.5,0
786.177,14.3,99.6,16.1,16.6,2.346,17.4,0,0,0,0,-0.3,0,65.6,106,12.89,185.1,196,0,0,246.6,244,2085.7,3500,-6.2,-2,81,5.2,622,-95.9,86.2,43.7,0
786.322,14.3,99.6,16.1,16.6,2.379,17.9,0,0,0,0,0,0,88.4,106,13.15,182.1,196,0,0,255.8,244,2097.1,3617,-4.5,-0.9,81,6.4,619.1,-97.4,85.5,48.8,0
786.465,14.3,99.6,17.2,17.7,2.422,18.2,0,0,0,0,0,0,63.3,106,12.99,186.3,195.8,0,0,265,244,2099.3,3736,-5,-1.5,81,4.1,623,-98.9,84.4,43,0
786.619,14.3,99.6,16.9,17,2.448,18.2,0,0,0,0,0,0,60.3,106,13.32,180.2,195.2,0,0,274.8,244,2101.1,3855,-1.6,0.9,81,6.8,617.3,-102.2,84.8,49.2,0
786.747,14.3,99.6,16.7,16.9,2.464,18.2,0,0,0,0,0,0,64.7,106,12.96,178.4,194.2,0,0,283.7,244,2151.6,3980,-1.7,1.2,81,7.9,621,-110.9,84.8,48.1,0
786.871,14.3,99.6,16.7,17.4,2.473,18.2,0,0,0,0,0,0,73,106,13.01,176.8,193,0,0,290.8,244,2216.9,4098,-0.8,1.2,81,8.2,618.1,-112,87.4,47.4,0
787.007,14.3,99.6,17.2,17.4,2.48,18.2,0,0,0,0,0,0,66.8,106,12.95,179.2,192.2,0,0,297.2,244,2197.9,4184,-0.1,0.8,81,8.2,626.1,-112.4,90.4,48.6,0
787.130,14.3,99.6,17.2,17.3,2.488,18.2,0,0,0,0,0,0,81.5,106,13.12,175.4,191.2,0,0,304.4,244,2163,4317,2,2.5,81,8.6,617.7,-111.2,95.6,50.7,0
787.272,14.3,99.6,17.1,17.3,2.498,18.2,0,0,0,0,0,0,61.7,106,13.04,174.7,190.6,0,0,312.2,244,2208,4415,4.2,5.3,81,8.6,616.3,-112,97.1,52.5,0
787.392,14.3,99.6,17.1,17.3,2.508,18.2,0,0,0,0,0,0,64.4,106,12.78,173.9,189.9,0,0,320.3,244,2218.2,4535,4.1,6.7,81,9.4,615.6,-111.2,99.4,52.5,0
787.535,14.3,99.6,17.2,17.4,2.517,18.2,0,0,0,0,0,0,58.9,106,12.68,173.8,189.4,0,0,327.9,244,2179.3,4643,4.7,6.4,81,9.4,615.9,-111.2,100.1,53.6,0
787.653,14.3,99.6,17.2,17.4,2.525,18.2,0,0,0,0,0,0,59.2,106,12.65,174.1,189,0,0,335.4,244,2175.9,4748,4.5,7.6,81,9.4,617.9,-111.2,101.6,54.4,0
787.780,14.3,99.6,17.2,17.3,2.53,18.2,0,0,0,0,0,0,57.1,106,12.62,174,188.6,0,0,341.8,244,2154.2,4848,4.7,6.9,81,9.8,621.4,-111.2,102,56.6,0
787.895,14.3,99.6,17.2,17.3,2.533,18.2,0,0,0,0,0,0,67.9,108,12.48,174,188.2,0,0,348.6,244,2141.1,4963,4.1,6.7,81,9.8,622.9,-112.4,104.6,57.9,0
788.032,14.3,99.6,17.1,17.1,2.537,18.2,0,0,0,0,0,0,63,108,12.45,173.8,187.8,0,0,354.2,244,2142.1,5033,3.3,4.7,81,10.5,624.2,-113.5,107.6,58.5,0
788.152,14.3,99.6,16.9,16.9,2.541,18.2,0,0,0,0,0,0,61,108,12.46,173.2,187.1,0,0,360.9,244,2183.4,5140,2.6,3.8,81,10.5,622.9,-112.8,112.5,58.6,0
788.273,14.3,99.6,16.5,16.7,2.544,18.2,0,0,0,0,0,0,66.2,108,12.53,171.3,186.7,0,0,366.3,244,2228.1,5231,2.2,4.1,81,10.5,618.4,-113.9,111.8,62.9,0
788.408,14.3,99.6,16.3,16.6,2.547,18.2,0,0,0,0,0,0,59.1,108,12.43,170.9,186.1,0,0.8,371.6,244,2272.7,5334,1.2,4,81,10.9,621.1,-112.4,110.6,62.3,0
788.562,14.3,99.6,16.1,16.3,2.551,18.2,0,0,0,0,0,0,56.1,108,12.46,170.2,185.5,0,0.8,377.5,244,2288.6,5432,1.5,4.2,81,10.9,618.8,-110.9,111.8,64.8,0
788.702,14.3,99.6,15.8,16,2.552,18.1,0,0,0,0,0,0,54.5,109,12.43,169.3,184.2,0,0.8,383.8,244,2245.2,5526,1.8,3.1,81,11.2,616.6,-110.9,109.5,63.7,0
788.826,14.3,99.6,15.6,15.7,2.538,17.8,0,0,0,0,0,0,57.4,109,12.42,168,182.6,0,0.8,387.6,244,2238.9,5625,1,3.6,81,11.2,613.9,-109.8,110.6,65.5,0
788.948,14.3,99.6,15.3,15.5,2.522,17.4,0,0,0,0,0,0,55,109,12.42,166.3,180.9,0,0.8,390.1,244,2203.1,5714,1.2,3,81,12,611.2,-111.2,112.1,64.5,0
789.083,14.3,99.6,15.1,15.3,2.503,17.2,0,0,0,0,0,0,57.1,111,12.33,165.2,179.1,0,0.8,392.5,244,2173.8,5787,0.5,1.7,81,12,607.3,-112,112.9,65.2,0
789.195,14.3,99.6,14.9,15.1,2.484,16.9,0,0,0,0,0,0,57.7,111,12.38,164.3,177.5,0,0.8,394.6,244,2150.8,5871,0.3,1.5,81,12,605,-112.4,111,66.4,0
789.311,14.3,99.6,14.8,14.9,2.468,16.7,0,0,0,0,0,0,57.3,111,12.33,162.3,176.2,0,0.8,396.2,244,2107.4,5953,-0.3,0.6,81,12,602,-114.2,112.1,65.6,0
789.451,14.3,99.6,14.6,14.9,2.453,16.3,0,0,0,0,0,0,54,111,12.38,163.2,174.8,0,0.8,397.8,244,2100.7,6009,-0.5,0.4,81,12,600.2,-113.5,112.1,66.9,0
789.598,14.3,99.6,14.3,14.4,2.429,15.9,0,0,0,0,0,0,54.8,111,12.33,161.1,173,0,0.8,399.3,244,2050.7,6111,-1.3,-0.2,81,12,597,-112.4,115.1,66.2,0
789.719,14.3,99.6,13.9,14.2,2.406,15.7,0,0,0,0,0,0,53.1,113,12.38,158.9,170.8,0,0.8,400.5,244,1998.5,6178,-1.2,-1.1,81,11.2,584.3,-111.2,113.6,66.8,0
789.834,14.3,99.6,13.7,14,2.385,15.3,0,0,0,0,0,0,51.6,113,12.32,158.1,169,0,0.8,401.4,244,1976.8,6250,-1.3,-1,81,11.2,581.7,-110.9,112.1,59.4,0
789.970,14.3,99.6,13.2,13.5,2.368,15.1,0,0,0,0,0,0,55.5,115,12.33,154.4,167.8,0,0.8,402.1,244,1940.3,6331,-1.1,-0.1,81,12,573.5,-110.9,111.8,61.7,0
790.112,14.3,99.6,12.7,12.9,2.35,14.9,0,0,0,0,0,0,57.4,115,12.38,152.1,165.9,0,0.8,402.9,244,1864.8,6397,-0.8,0.6,81,11.2,563,-108.2,113.6,59.6,0
790.246,14.3,69.9,12.4,12.8,2.333,14.6,0,0,0,0,0,0,52.3,115,12.29,149.5,164.3,0,0.8,403.5,244,1830.8,6480,-0.9,-0.4,81,11.2,556.5,-109.4,111.8,60,0
790.371,14.3,0,8.3,15.3,1.804,1,0,0,0,0,0,0,54.5,115,12.25,125.2,79.8,0,0.8,307.9,244,1664.4,6475,-1.5,-0.2,26.7,-2.6,396.2,-108.2,110.6,33.5,0
790.526,14.3,0,-7.5,17.9,1.258,0,0,0,0,0,0,0,82.8,117,13.04,32.8,19.2,0,0.8,123.4,244,1452.6,6429,1.5,-1.3,5.4,3,75.1,-110.5,105.4,38,0
790.676,14.3,0,-11,9.3,1.024,0,0,0,0,0,0,0,72.5,118,12.46,11.6,12.4,0,0.8,38.5,244,1075.2,6409,-12,-12,5.5,8.6,25.6,-117.2,104.2,59,0
790.787,14.3,0,-10.9,5.1,1.004,0,0,0,0,0,0,0,79.9,118,12.99,11.2,12.2,0,0.8,29.5,243,985.1,6376,0,0,6,8.2,0,-121.4,106.1,58.9,0
790.921,14.3,0,-10.7,4.5,1.001,0,0,0,0,0,0,0,75.2,118,19.75,11.9,12.2,0,0,27.8,243,1014.2,6356,0,0,7,8.2,0,-124,108,59,0
791.037,14.3,0,-10.6,3.5,1,0,0,0,0,0,0,0,73.6,118,102.48,12.2,12.1,0,0,27.3,243,982.6,6331,0,0,7.3,7.9,0,-124,109.9,59.4,0
791.158,14.3,0,-10.7,2.9,1,0,0,0,0,0,0,0,75.7,118,229.56,12.4,12.1,0,0,27.2,243,959.8,6314,0,0,7.3,8.2,0,-119.9,109.9,59.4,0
791.294,14.3,0,-10.7,2.5,1,0,0,0,0,0,0,0,75.7,118,234.95,12.1,12.1,0,0,27,243,935.8,6298,0,0,7.3,7.9,0,-118.8,107.6,59.4,0
791.432,14.3,0,-10.7,2.2,1,0,0,0,0,0,0,0,72.5,118,234.95,12,12.1,0,0,26.9,243,918.5,6266,0,0,7.5,7.9,0,-118.4,104.6,59.4,0
791.612,14.3,0,-10.8,1.9,1,0,0,0,0,0,0,0,75.5,117,234.95,12,12.1,0,0,26.7,243,893.7,6238,0,0,7.5,7.9,0,-116.9,105.4,59,0
791.738,14.3,0,-10.8,1.7,1,0,0,0,0,0,0,0,75.2,117,234.95,12.2,12.1,0,0,26.6,244,873.4,6217,0,0,7.5,7.9,0,-116.5,106.9,59.1,0
791.871,14.3,0,-10.8,1.6,1,0,0,0,0,0,0,0,75.5,117,234.95,12.1,12.1,0,0,26.5,244,870.6,6192,0,0,7.5,7.9,0,-115.4,107.6,59.5,0
791.999,14.3,0,-10.8,1.6,1,0,0,0,0,0,0,0,74.5,117,234.95,12,12.1,0,0,26.4,244,857.5,6169,0,0,7.6,7.9,0,-115.4,108.8,59.5,0
792.115,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,75.3,117,234.95,12,12,0,0,26.2,244,854.3,6150,0,0,7.6,7.9,0,-114.2,111.8,59.1,0
792.231,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,74.8,117,234.95,11.9,12,0,0,26.1,244,855.3,6132,0,0,7.7,7.9,0,-113.9,111,59.1,0
792.351,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,73.9,117,234.95,11.9,12,0,0,26,244,846.6,6112,0,0,7.7,7.9,0,-113.9,108.4,59.5,0
792.467,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,73.6,117,234.95,11.9,12,0,0,25.9,244,843.3,6087,0,0,7.7,7.9,0,-112.8,105,59.5,0
792.601,14.3,0,-10.9,1.4,1,0,0,0,0,0,0,0,74.3,117,234.95,11.7,12,0,0,25.8,244,844.4,6073,0,0,7.7,7.9,0,-112.4,104.2,59.1,0
792.727,14.3,0,-11,1.4,1,0,0,0,0,0,0,0,75,117,234.95,11.8,12,0,0,25.7,244,841.2,6053,0,0,7.7,7.9,0,-112,103.1,59.6,0
792.851,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,74.6,117,234.95,11.9,12,0,0,25.6,244,842.9,6034,0,0,7.7,7.5,0,-110.9,103.9,59.6,0
792.989,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,73.9,117,234.95,11.9,12,0,0,25.5,244,837.9,6013,0,0,7.8,7.5,0,-110.9,104.6,59.6,0
793.120,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,74.5,117,234.95,11.8,11.9,0,0,25.3,244,837.9,5989,0,0,7.8,7.9,0,-110.9,106.1,59.6,0
793.250,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,74.3,117,234.95,11.8,11.9,0,0,25.2,244,837,5970,0,0,7.8,7.5,0,-110.5,108.4,59.6,0
793.364,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,74.5,117,234.95,11.7,11.9,0,0,25.1,244,832.7,5946,0,0,7.8,7.5,0,-109.8,110.2,59.6,0
793.483,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,74.8,117,234.95,11.7,11.9,0,0,25,244,834.3,5928,0,0,7.9,7.5,0,-110.9,111.4,59.6,0
793.597,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,73.9,117,234.95,11.9,11.9,0,0,24.9,244,831.3,5907,0,0,8,7.5,0,-111.2,111,59.6,0
