﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ ST 3.5 v6 - WBAWC73569E274575_FFMS.mhd
279.222,14.3,99.6,0.2,1,58,82.6,3,61,12.62,79,120,-1.6,0.1,0.3,6.8,0,62.99,974.4,30,0,111,0,87,1918,-11.4,53.4,14.2,273.5,0,63,0
279.310,14.3,99.6,0.2,1,58,83.1,3,61,12.66,79.6,120,-1.6,0.2,0.4,7.6,0,82.96,1349.4,78,0,111,0,87,1945,-14.1,78.9,15,275.6,0,83,0
279.403,14.3,99.6,0.4,1,58,82.8,3,61,12.96,80.9,120,-1.6,0.4,0.6,7.6,0,81.42,1355,80,0,111,0,87,1975,-13.5,80.3,15,280.3,0,82.4,0
279.493,14.3,99.6,0.6,1,58,82.8,3,61,13.54,81.6,120,-1.6,0.6,0.7,7.6,0,78.34,1385,78,0,111,0,87,1998,-12.9,81.3,14.2,282.9,0,79.3,0
279.583,14.3,99.6,0.7,1,58,82.6,3,61,13.78,82.3,121.5,-1.6,0.7,0.8,7.7,0,77.84,1423.5,75,0,111,0,87,2019,-13.6,81.2,15,285,0,78.7,0
279.668,14.3,99.6,0.8,1,58,82.6,3,61,14.14,83,123.2,-1.6,0.8,0.9,7.9,0,79.88,1449.7,75,0,111,0,87,2041,-13.5,81.1,15,287,0,79.9,0
279.763,14.3,99.6,0.9,1,58,82.9,3,61,14.48,84,125,-1.6,0.9,1,8.3,0,84.24,1472.6,77,0,111,0,87,2064,-13,81.1,15,289.7,0,84.2,0
279.853,14.3,99.6,1.1,1,58,83.1,3,61,14.53,84.9,127.5,-1.6,1.1,1.2,8.6,0,89.1,1495.9,82,0,111,0,87,2098,-13.1,81,14.2,292.2,0,89.1,0
279.943,14.3,99.6,1.2,1,58,83.7,3,61,14.66,85.6,129.8,-1.6,1.2,1.3,9,0,92.68,1530.5,87,0,111,0,87,2124,-12.9,81,14.2,294.1,0,92.7,0
280.034,14.3,99.6,1.3,1,58,83.1,3,61,14.79,86.5,131.9,-1.6,1.3,1.4,9,0,92.68,1559.8,90,0,111,0,87,2151,-12.3,81,14.2,296.7,0,93.6,0
280.123,14.3,99.6,1.5,1,58,82.8,3,61,14.79,87.4,133.8,-1.6,1.5,1.6,9,0,89.6,1581.2,90,0,111,0,87,2176,-12.1,81,14.2,299.3,0,90.6,0
280.208,14.3,99.6,1.6,1,58,83.7,3,61,14.84,88.3,136.1,-1.6,1.6,1.7,9,0,86.28,1560.1,85,0,111,0,87,2205,-11.6,81,14.2,302.2,0,87.3,0
280.303,14.3,99.6,1.8,1,58,82.8,3,61,14.93,89.2,138.9,-1.6,1.8,1.9,9.1,0,84.24,1586.5,83,0,111,0,87,2241,-10.9,81,14.2,304.8,0,85.1,0
280.393,14.3,99.6,2,1,58,82.2,3,61,14.9,90.4,141.6,-1.6,1.9,2.1,9,0,80.92,1584,81,0,111,0,87,2273,-10.5,81,14.2,307.7,0,81.8,0
280.483,14.3,99.6,2.1,1,58,81.7,3,61,14.84,91.3,144.7,-1.6,2.1,2.2,9.1,0,77.6,1574.8,81,0,111,0,87,2301,-10.3,81,14.2,311.9,0,78.5,0
280.591,14.3,99.6,2.3,1,58,82.9,3,61,14.84,92.2,147.4,-1.6,2.3,2.4,9,0,73.48,1652.6,78,0,111,0,87,2329,-9.9,81,14.2,315.2,0,74.4,0
280.683,14.3,99.6,2.5,1,58,82.6,3,61,14.73,93.4,151.3,-1.6,2.5,2.6,9.1,0,69.92,1675,72,0,111,0,87,2368,-10.1,81,14.2,319.6,0,70.8,0
280.774,14.3,99.6,2.7,1,58,82.4,3,61,14.81,94.3,154.2,-1.6,2.6,2.8,9.1,0,66.84,1694.1,69,0,111,0,87,2398,-9.6,81,14.2,322.7,0,67.7,0
280.863,14.3,99.6,2.8,1,58,82.4,3,61,14.79,95.2,158.1,-1.6,2.8,2.9,9.1,0,64.54,1718.7,66,0,111,0,87,2438,-9.5,81,14.2,326,0,65.4,0
280.953,14.3,99.6,3,1,58,81.9,3,61,14.73,96.4,161.2,-1.6,3,3.1,9.2,0,62.25,1745.5,63,0,111,0,87,2469,-9.4,81,14.2,330.3,0,63.1,0
281.043,14.3,99.6,3.2,1,58,83.8,3,61,14.76,97.3,164.4,-1.6,3.1,3.3,9.3,0,59.94,1775.8,60,0,111,0,87,2503,-9.2,81,14.2,333.6,0,60.8,0
281.128,14.3,99.6,3.4,1,58,82.6,3,61,14.84,98.5,166.5,-1.6,3.4,3.5,9.8,0,67.11,1776.9,59,0,111,0,87,2539,-8.5,81,13.9,339.2,0,67.1,0
281.238,14.3,99.6,3.5,1,58,80.6,3,61,14.81,99.3,168.3,-1.6,3.5,3.6,10.2,0,71.2,1801.2,66,0,111,0,87,2575,-8.2,81,13.9,343.6,0,71.2,0
281.425,14.3,99.6,3.8,1,58,80.3,3,61,14.84,100.9,170.7,-1.6,3.8,3.9,11.1,0,82.46,1877.4,73,0,111,0,87,2612,-7.5,81,13.9,350,0,82.5,0
281.508,14.3,99.6,4.2,1,58,81.7,3,61,14.58,103.5,175.2,-1.6,4.2,4.3,12.9,15.2,100,1934.9,97,0,111,0,87,2689,-8.2,81,13.5,361.9,0,100,0
281.603,14.3,99.6,4.4,1,58,80.3,3,61,14.66,104.6,177.1,-1.6,4.4,4.5,13.7,29.3,100,1993.2,98,0,111,0,87,2723,-8.1,81,13.5,367.2,0,100,0
281.694,14.3,99.6,4.6,1,58,82,3,61,14.68,105.8,180.1,-1.6,4.6,4.8,14.6,36.3,100,2023.7,96,0,111,0,87,2765,-7.9,81,12.8,384,0,100,0
281.793,14.3,99.6,4.8,1,58,79.7,3,61,14.66,107,177.3,-1.6,4.8,4.9,15.6,39.1,100,2041.9,96,0,111,0,87,2803,-8.1,81,12.8,403.1,0,100,0
281.885,14.3,99.6,5.1,1,58,78.9,3,61,14.79,108.8,183.3,-0.8,5.1,5.3,16.4,41,100,2073.2,96,2,111,0,87,2848,-7.7,81,12.4,422.4,0,100,0
281.968,14.3,99.6,5.5,1,58,80.6,3,61,14.53,110.5,189.7,-0.8,5.5,5.6,17.6,44.1,100,2136.4,97,10,111,1,87,2891,-8.7,81,12.4,438.1,0,100,0
282.054,14.3,99.6,5.8,1,58,80.3,3,61,14.53,112.3,194.4,-0.8,5.8,5.9,18.7,46.9,100,2203.7,97,15,111,1.5,87,2924,-9,81,12.4,450.5,0,100,0
282.154,14.3,99.6,6.1,1,58,80.1,3,61,14.58,114,202.6,-0.8,6.1,6.2,20.1,50.4,100,2248,97,25,111,2.5,87,2976,-9.2,81,12,461.2,0,100,0
282.243,14.3,99.6,6.4,1,58,81.9,3,61,14.63,116.1,208.2,-0.8,6.4,6.6,21,52.7,100,2311.2,98,32,111,4,87,3016,-9.6,81,12.4,476.6,0,100,0
282.333,14.3,99.6,6.7,1,58,78.9,3,61,14.08,117.8,210,-0.8,6.7,7,21.3,53.1,100,2337.1,98,40,111,5,87,3063,-12.5,81,12,491.8,0,100,0
282.423,14.3,99.6,6.7,1,58,82.6,3,61,14.05,117.9,211.3,-0.8,6.7,7.4,21.3,53.1,100,2399.5,97,50,111,6.5,87,3105,-14.6,81,12,493.4,0,100,0
282.513,14.3,99.6,7.8,1,58,80.6,3,61,14.33,123.6,213.5,-0.8,7.8,8,21.3,53.1,100,2330.5,98,60,111,7.5,87,3160,-14.8,81,11.2,533.9,0,100,0
282.603,14.3,99.6,7.9,1,58,78.7,3,61,13.78,124.2,214.4,-0.8,7.9,8.5,21.3,53.1,100,2465.1,97,72,111,8,87,3204,-18.8,81,10.9,539.4,0,100,0
282.694,14.3,99.6,8.9,1,58,80.5,3,61,14.38,130,217.4,-0.8,8.9,9.1,21.3,53.1,100,2463.6,99,87,111,9,87,3257,-18.1,81,9.8,577.2,0,100,0
282.784,14.3,99.6,9.8,1,58,85.2,3,61,13.74,134.9,217.9,-0.8,9.7,9.8,21.3,53.1,100,2639.2,99,87,111,9,87,3310,-22.7,81,9.8,591.5,0,100,0
282.873,14.3,99.6,9.8,1,58,83.3,3,61,13.8,135,217.9,-0.8,9.7,10.7,21.3,53.1,100,2645.2,98,100,111,10,87,3364,-23.4,81,9.8,594.2,0,100,0
282.963,14.3,99.6,11.2,1,58,83.8,3,61,13.47,140.9,217.9,-0.8,11.2,11.5,21.3,53.1,98.65,2614.9,96,100,111,11.5,87,3421,-25.1,81,9,616.1,0,100,0
283.051,14.3,99.6,11.6,1,58,79.4,3,61,13.51,142.1,217.9,-0.8,11.6,12.4,21.3,53.1,76.68,2651.5,98,100,111,13,87,3480,-27.2,81,9,623.1,0,100,0
283.143,14.3,99.6,13,1,58,78.9,3,61,13.68,146.1,217.9,-0.8,13,13.6,21.3,53.1,47.78,2594.8,98,100,111,14.5,87,3535,-26.9,81,9,631.7,0,100,0
283.230,14.3,99.6,14.3,1,58,84.7,3,61,13.34,149.9,217.9,-0.8,14.3,14.8,21.3,53.5,34.23,2597.8,96,100,111,16,87,3604,-28.9,81,8.2,654.7,0,89.4,0
283.323,14.3,99.6,15.9,1,58,80.3,3,61,13.35,154.2,217.9,-0.8,15.8,16.2,21.3,53.5,19.64,2561.7,81,100,111,18.5,87,3671,-28.4,81,7.9,671,0,75,0
283.413,14.3,99.6,17.3,1,58,74.8,3,61,12.86,158.1,217.9,-0.8,17.2,17.8,21.3,53.9,11.37,2544.2,68,100,111,21,87,3765,-30.5,81,7.9,695.7,0,66.9,0
283.504,14.3,99.6,18.6,1,58,72.9,3,61,12.73,162,217.9,-0.8,18.6,19.3,21.3,54.3,5.83,2499.1,62,100,111,24.5,87,3839,-31,81,7.5,711.5,0,61.7,0
283.588,14.3,99.6,19.8,1,58,72.9,3,61,12.92,165.1,217.9,-0.8,19.7,20.7,21.3,54.7,0.94,2442.6,56,100,111,27.5,87,3907,-30,81,6.8,721.4,0,56.5,0
283.673,14.3,99.6,20.9,1,58,82,3,61,12.52,168.4,217.9,-0.8,20.9,21.8,21.3,54.7,-0.54,2506.8,56,100,111,27.5,87,3978,-31.6,77.2,6.8,736.9,0,54.2,0
283.764,14.3,99.6,20.9,1,58,76.9,3,61,12.45,168.4,217.9,-0.8,20.9,22.3,21.3,55.1,-1.76,2553,53,100,111,30.5,87,4028,-31.9,55.5,6.4,736.3,0,53.3,0
283.853,14.3,99.6,20.9,1,58,76.4,3,61,10.3,168.5,217.9,-0.8,20.9,22.5,21.3,55.1,-4.81,2549.2,52,100,111,33,87,4129,-34,49.2,6.4,739.5,0,50.3,0
283.950,14.3,99.6,20.8,1,58,65.8,3,61,12.32,168,217.9,-0.8,20.7,21,21.3,55.1,0.2,2433.1,50,100,111,34.5,87,4207,-34,73.4,6.4,747,0,55.3,0
284.044,14.3,99.6,21,1,58,79.4,3,61,12.52,168.6,217.9,-0.8,20.9,21.2,21.3,55.1,0.09,2382.4,53,100,111,34.5,87,4270,-32.1,80,6.4,749.3,0,55.2,0
284.133,14.3,99.6,21,1,58,76.6,3,61,10.83,168.6,217.9,-0.8,20.9,21.3,21.3,55.1,-0.1,2437.3,54,100,111,32.5,87,4397,-34,78.2,6.4,756.6,0,55,0
284.223,14.3,99.6,21.1,1,58,82.8,3,61,12.61,169,217.9,-0.8,21,21.6,21.3,55.1,-0.54,2379.5,53,100,111,33.5,87,4438,-32.1,72.2,6.4,760,0,54.5,0
284.308,14.3,99.6,21.1,1,58,76.9,3,61,13.14,168.9,217.9,-0.8,21,21.5,21.3,55.1,-0.15,2374.1,53,100,111,34,87,4534,-27.2,77.5,6.8,765.1,0,54.9,0
284.404,14.3,99.6,21.1,1,58,83.5,3,61,11.92,169.1,217.9,-0.8,21.1,21.5,21.3,55.1,-0.51,2496.5,53,100,111,34.5,87,4478,-27.2,73.5,6.8,764.1,0,54.6,0
284.503,14.3,99.6,20.9,1,58,67.7,3,61,12,168.5,217.9,-0.8,20.9,21.1,21.3,55.1,0.27,2550.4,53,100,111,34.5,87,4627,-30.4,79.3,6.8,766.2,0,55.3,0
284.610,14.3,99.6,20.9,1,58,79.7,3,61,10.28,168.5,217.9,0,20.9,21.6,21.3,55.1,-0.43,2476.7,53,100,111,34,87,4698,-34,77,6.8,767.7,0,54.6,0
284.800,14.3,99.6,20.9,1,58,81.2,3,61,12.46,168.5,217.9,0,20.9,21.6,21.3,55.1,-0.71,2405.4,53,100,111,34.5,87,4811,-27.9,70.2,6.8,771.2,0,54.4,0
284.894,14.3,99.6,20.9,1,58,64.4,3,61,12.94,168.5,217.9,0,20.9,21.2,21.3,55.1,-0.1,2460.7,52,100,111,35,87,4992,-26.5,74.5,6.8,776.6,0,54.9,0
284.984,14.3,99.6,20.9,1,58,79.6,3,61,12.15,168.5,217.9,0,20.9,21.6,21.3,55.1,-0.23,2530.8,52,100,111,35,87,5044,-26.5,77.1,6.8,777.2,0,54.8,0
285.074,14.3,99.6,20.9,1,58,75.9,3,61,10.33,168.5,217.9,0,20.9,21.6,21.3,55.1,-0.46,2516.8,54,100,111,35,87,5159,-34,73.9,6.8,778.6,0,54.5,0
285.163,14.3,99.6,20.9,1,58,68.1,3,61,12.98,168.5,217.9,0,20.9,21.5,21.3,55.1,-0.82,2408,53,100,111,35.5,87,5210,-27,66.8,6.8,779.1,0,54.3,0
285.256,14.3,99.6,20.9,1,58,75.5,3,61,12.46,168.5,217.9,0,20.9,21.7,21.3,55.1,-0.51,2497,52,100,111,35,87,5219,-27,76.7,6.8,779.1,0,54.4,0
285.343,14.3,99.6,20.9,1,58,76.2,3,61,11.96,168.5,217.9,0,20.9,21.5,21.3,55.1,-0.23,2545.9,53,100,111,35,87,5334,-34,77.2,7.5,787.6,0,54.8,0
285.433,14.3,99.6,20.9,1,58,71.4,3,61,12.99,168.5,217.9,0,20.9,21.9,21.3,55.1,-0.99,2417.9,53,100,111,35.5,87,5308,-25.5,71.1,7.5,787.6,0,54.1,0
285.523,14.3,99.6,20.9,1,58,68.6,3,61,13.18,168.5,217.9,0,20.9,21.4,21.3,55.1,-0.43,2503.6,52,100,111,35.5,87,5485,-20.9,71.4,7.5,788.9,0,54.5,0
285.632,14.3,99.6,20.2,1,58,66.5,3,61,12.45,166.4,217.9,0,20.3,20.4,21.3,55.1,0.67,2499.3,53,100,111,35.5,87,5502,-16.5,78.7,7.9,785.6,0,55.7,0
285.824,14.3,99.6,19.3,1,58,65.3,3,61,14.24,164,217.9,0,19.3,19.5,21.3,55.1,1.54,2055.2,54,100,111,33,87,5507,-14,81,7.9,446.6,0,56.6,0
285.913,14.3,46.6,18.2,1,58,69.7,3,61,17.47,160.9,217.9,0,18.2,18.5,21.3,55.1,2.71,2403.3,56,100,111,31,87,5566,-4.1,81,8.2,443.3,0,57.8,0
286.003,14.3,0,17.8,1,58,70.5,3,61,17.25,159.8,217.9,0,17.8,18.4,21.3,55.1,2.98,2049.3,56,100,111,29.5,87,5604,-0.1,60.7,8.2,445,0,58.1,0
286.093,14.3,0,14.5,1,58,92.7,3,61,16.63,150.4,119,0,14.4,19.1,21.3,55.1,2.29,2683.4,56,100,111,29.5,87,5678,0,39.7,9,431.9,0,58.4,0
286.178,14.3,0,2.5,1,58,83.7,0,61,35.88,93.2,11.6,0,2.5,21.8,0,0,-25.71,2988,56,100,111,29.5,87,5443,0,9.5,-8.2,0,0,0,0
286.273,14.3,0,-9.3,1,58,82.8,0,61,22.07,22.8,11.5,0,0,11.2,0,0,0,2982.6,0,100,111,29.5,87,5204,0,2.9,3.4,0,0,0,0
286.358,14.3,0,-11.2,1,58,84.2,0,61,10.7,11.2,11.3,0,0,9.1,0,0,0,2962,0,100,111,25,87,4975,0,4,9.4,0,0,0,0
286.448,14.3,0,-11.2,1,58,86.1,0,61,10.28,10.8,11.2,0,0,7.1,0,0,0,2853,0,100,111,16.5,87,4749,0,4.2,8.6,0,0,0,0
286.528,14.3,0,-11.2,1,58,85.2,0,61,10.28,10.5,11.2,0,0,5.9,0,0,0,2692.5,0,100,111,11.5,87,4568,0,4.2,8.2,0,0,0,0
286.626,14.3,0,-11.1,1,58,78.2,0,61,10.55,10.9,11.4,0,0,5.2,0,0,0,2503.7,0,70,111,8.5,87,4387,0,4.6,8.2,0,0,0,0
286.709,14.3,0,-11,1,58,79.4,0,61,11.69,11.6,11.8,0,0,4,0,0,0,2338.9,0,40,111,5.5,87,4169,0,4.8,7.5,0,0,0,0
286.803,14.3,0,-11,1,58,80.3,0,59,12.99,11.6,11.7,0,0,3.4,0,0,0,2221.3,0,17,111,2,87,4179,0,5,7.5,0,0,0,0
286.889,14.3,0,-11,1,58,81.7,0,59,18.74,11.6,11.8,0,0,3,0,0,0,2108.1,0,0,111,0,87,4152,0,5,7.5,0,0,0,0
287.003,14.3,0,-11,1,58,81,0,59,30.47,11.7,11.8,0,0,3.5,0,0,0,1943.5,0,0,111,0,87,4154,0,4.9,7.5,0,0,0,0
287.088,14.3,0,-11,1,58,81.2,4,57,36.78,11.6,11.8,0,0,3.2,0,0,0,1474.8,0,0,111,0,87,4148,0,5,7.5,0,0,0,0
287.173,14.3,0,-11,1,58,78,4,57,51.77,11.5,11.8,0,0,2.8,0,0,0,1118.9,0,0,111,0,87,4135,0,5.3,7.5,0,0,0,0
287.294,14.3,0,-11,1,58,78.7,4,57,65.82,11.6,11.8,0,0,1.9,0,0,0,787.8,0,0,111,0,87,4120,0,5.3,7.5,0,0,0,0
287.378,14.3,0,-10.9,1,58,76.7,4,57,74.69,11.7,11.8,0,0,2.2,0,0,0,645.8,0,0,111,0,87,4111,0,5.2,7.5,0,0,0,0
287.468,14.3,0,-10.9,1,58,78,4,57,89.17,11.6,11.8,0,0,2.1,0,0,0,659.8,0,0,111,0,87,4104,0,5.4,7.5,0,0,0,0
287.569,14.3,0,-11,1,58,78.9,4,57,99.95,11.6,11.9,0,0,2,0,0,0,664.9,0,0,111,0,87,4094,0,5.6,7.5,0,0,0,0
287.658,14.3,0,-10.9,1,58,78.5,4,57,113.13,11.8,11.9,0,0,1.3,0,0,0,671.8,0,0,111,0,87,4088,0,5.5,7.5,0,0,0,0
287.755,14.3,0,-10.9,1,58,79.2,4,57,137.98,11.8,11.9,0,0,1.5,0,0,0,673.8,0,0,111,0,87,4066,0,5.5,7.5,0,0,0,0
287.849,14.3,0,-10.9,1,58,79,4,57,158.29,11.7,11.9,0,0,1.5,0,0,0,680.5,0,0,111,0,87,4035,0,5.6,7.5,0,0,0,0
287.938,14.3,0,-10.9,1,58,78.9,4,57,184.92,11.8,12,0,0,1.3,0,0,0,684.9,0,0,111,0,87,4015,0,5.6,7.5,0,0,0,0
288.029,14.3,0,-10.9,1,58,78.5,4,57,191.55,11.8,12,0,0,1.2,0,0,0,691,0,0,111,0,87,4000,0,5.6,7.5,0,0,0,0
288.124,14.3,0,-10.9,1,58,79.4,4,57,198.17,11.7,11.9,0,0,1.1,0,0,0,692,0,0,111,0,87,3973,0,5.6,7.1,0,0,0,0
288.223,14.3,0,-10.9,1,58,78.3,4,57,231.43,11.9,11.8,0,0,1.1,0,0,0,694.9,0,0,111,0,87,3934,0,5.7,7.1,0,0,0,0
288.313,14.3,0,-10.9,1,58,78.9,4,57,234.95,11.7,11.8,0,0,1,0,0,0,697.2,0,0,111,0,87,3935,0,5.6,7.1,0,0,0,0
288.443,14.3,0,-10.9,1,58,79.6,4,57,234.95,11.8,11.7,0,0,0.9,0,0,0,696.3,0,0,111,0,87,3875,0,5.6,7.1,0,0,0,0
288.528,14.3,0,-10.9,1,58,79.7,4,57,234.95,11.8,11.6,0,0,0.9,0,0,0,696.3,0,0,111,0,87,3851,0,5.6,6.8,0,0,0,0
288.614,14.3,0,-11,1,58,79.2,4,57,234.95,11.6,11.6,0,0,0.9,0,0,0,697.2,0,0,111,0,87,3831,0,5.5,6.8,0,0,0,0
288.709,14.3,0,-11,1,58,80.3,4,57,234.95,11.5,11.5,0,0,0.8,0,0,0,698.5,0,0,111,0,87,3820,0,5.4,6.8,0,0,0,0
288.804,14.3,0,-11,1,58,79.2,4,57,234.95,11.5,11.5,0,0,0.8,0,0,0,697,0,0,111,0,87,3788,0,5.4,6.8,0,0,0,0
288.893,14.3,0,-11,1,58,79.4,4,57,234.95,11.5,11.4,0,0,0.8,0,0,0,699.2,0,0,111,0,87,3750,0,5.4,6.8,0,0,0,0
288.983,14.3,0,-11,1,58,79.7,4,57,234.95,11.4,11.3,0,0,0.7,0,0,0,697.9,0,0,111,0,87,3727,0,5.3,6.4,0,0,0,0
289.068,14.3,0,-11,1,58,79.4,4,57,234.95,11.4,11.3,0,0,0.7,0,0,0,697.9,0,0,111,0,87,3705,0,5.3,6.4,0,0,0,0
289.211,14.3,0,-11.1,1,58,79.2,4,57,234.95,11.3,11.2,0,0,0.7,0,0,0,702.3,0,0,111,0,87,3684,0,5.2,6.4,0,0,0,0
289.304,14.3,0,-11.1,1,58,79.6,4,57,234.95,11.2,11.1,0,0,0.7,0,0,0,701.6,0,0,111,0,87,3646,0,5.2,6.4,0,0,0,0
289.415,14.3,0,-11.1,1,58,79.6,4,57,234.95,11.1,11.1,0,0,0.7,0,0,0,696.3,0,0,111,0,87,3630,0,5.1,6.4,0,0,0,0
289.513,14.3,0,-11.1,1,58,78.7,4,57,234.95,11.1,11,0,0,0.6,0,0,0,692,0,0,111,0,87,3597,0,5.1,6,0,0,0,0
289.603,14.3,0,-11.2,1,58,79.6,4,57,234.95,11,11,0,0,0.6,0,0,0,695.7,0,0,111,0,87,3582,0,5,6,0,0,0,0
289.690,14.3,0,-11.2,1,58,78.7,4,57,234.95,11,11,0,0,0.6,0,0,0,692,0,0,111,0,87,3560,0,5,6,0,0,0,0
