Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],Oil pressure[V],Oil temperature[F],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Mode (Cold/Warm)[-],(RAM) Ignition Timing Mode (Spool)[-],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine MAF Target (After Corr.)[lb/min],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Adder)[kW],(RAM) Turbine Power (Base)[kW],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],bootmod3_0.30.001_unknown,6088eadaae729b6aac94d052
0.999,99,-0.7,5.8,15.4,21.1,231,2553,3,2642,2652,121,9.7,10.0,10.0,10.0,10.0,10.0,10.0,0,73,1.00,14.14,14.15,54.2,106.5,11.6,12.9,5.6,2,206,1.03,99,30,99,21.419,2.580,2.580,2579.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,108.8300,198.12,198.1200,250.54,252.836,2.10260,25.018,39.132,12.257,26.875,31.2141,99.996,0.000,99.998,4.577,-8.557,
1.099,99,-0.7,6.6,15.1,21.6,231,2613,3,2657,2682,121,9.0,9.5,9.0,9.5,9.0,9.5,9.0,0,73,1.00,14.30,14.30,55.4,110.2,12.1,13.7,6.4,2,206,1.02,100,31,99,21.850,2.613,2.613,2639.000,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,112.5800,200.20,200.2000,259.03,261.465,2.01287,25.798,40.232,12.509,27.722,31.9035,99.996,0.000,99.998,4.577,-8.557,
1.199,99,-0.7,7.4,14.8,22.1,231,2660,3,2673,2657,121,8.2,8.5,8.5,8.5,8.5,8.5,8.5,0,73,1.00,14.50,14.51,56.6,114.7,12.9,14.4,7.2,2,206,1.02,100,32,99,22.330,2.650,2.650,2702.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,116.7200,202.52,202.5200,268.32,270.611,1.95996,26.650,41.695,12.796,28.898,32.5443,99.996,0.000,99.998,4.577,-8.557,
1.299,99,-0.7,8.2,14.4,22.6,231,2735,3,2689,2701,119,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,73,1.00,14.61,14.63,57.8,118.5,13.6,15.6,8.0,2,206,1.02,100,33,99,22.901,2.695,2.695,2765.000,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,121.2300,205.56,205.5600,276.43,277.470,1.86737,27.830,42.515,13.265,29.250,33.4229,99.996,0.000,99.998,4.577,-8.557,
1.399,99,-0.7,9.3,14.0,23.1,231,2803,3,2705,2730,119,6.7,7.0,7.0,6.5,7.0,6.5,6.5,0,73,1.00,14.74,14.76,59.7,123.7,14.6,16.8,9.0,2,206,1.02,100,33,99,23.276,2.726,2.726,2834.000,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,127.6500,208.28,208.2800,286.98,290.673,1.72766,29.029,42.236,13.765,28.470,34.1462,99.996,0.000,99.998,4.577,-8.557,
1.499,99,-0.7,10.5,13.1,23.1,231,2869,3,2721,2733,119,6.0,6.0,5.5,5.5,5.5,6.0,5.5,0,73,1.00,14.81,14.80,62.8,131.2,16.0,18.1,10.2,2,206,1.04,99,34,99,23.632,2.755,2.755,2920.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,136.5000,211.04,211.0400,301.51,304.244,1.61669,30.082,42.195,14.259,27.935,34.9229,99.996,0.000,99.998,4.577,-8.557,
1.599,99,-0.7,12.0,12.2,23.1,231,2955,3,2739,2776,119,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.00,14.64,14.60,65.6,140.2,17.4,19.6,11.6,2,206,1.04,99,35,99,24.168,2.799,2.799,2997.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,146.0100,214.44,214.4400,316.70,324.453,1.50323,31.533,42.710,14.988,27.722,35.8065,99.996,0.000,99.998,4.577,-8.557,
1.699,99,-0.7,13.7,11.1,23.1,231,3047,3,2757,2818,119,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,73,1.00,14.46,14.46,69.5,150.7,19.3,21.6,13.3,2,206,1.03,99,36,99,24.639,2.837,2.837,3080.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,156.5700,218.04,218.0400,338.98,340.827,1.40917,33.047,43.685,15.812,27.873,36.7725,99.996,0.000,99.998,4.577,-8.557,
1.799,99,-0.7,15.5,9.6,23.1,231,3105,3,2774,2810,119,3.7,4.0,4.5,4.0,4.5,4.0,4.5,0,73,1.00,14.40,14.39,73.8,162.0,21.4,23.7,15.1,2,206,1.02,99,37,99,25.174,2.881,2.881,3160.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,168.6500,221.56,221.5600,359.11,366.199,1.30572,34.598,44.396,16.371,28.025,37.7288,99.996,0.000,99.998,4.577,-8.557,
1.899,99,-0.7,17.7,8.1,23.1,231,3207,3,2790,2808,119,4.5,5.0,5.0,4.5,5.0,4.5,5.0,0,73,1.00,14.26,14.24,78.1,174.7,23.8,25.9,17.3,2,206,1.01,99,38,99,25.812,2.937,2.937,3265.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,182.2300,225.44,225.4400,380.87,388.990,1.24285,36.376,46.167,16.978,29.189,38.7628,99.996,0.000,99.998,4.577,-8.557,
1.999,99,-0.7,20.2,6.4,23.1,231,3326,3,2803,2768,118,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,73,1.00,14.12,14.12,83.2,189.7,26.7,29.1,19.7,2,206,1.00,100,39,99,26.508,2.999,2.999,3374.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,197.3700,229.36,229.3600,405.29,420.631,1.10656,38.254,44.787,13.810,30.976,39.8502,99.996,0.000,99.998,4.577,-8.557,
2.099,99,-0.7,22.6,4.5,23.1,231,3414,3,2814,2638,118,6.0,6.0,4.0,6.0,6.0,6.0,6.0,0,73,1.00,14.12,14.12,88.6,191.2,29.8,31.5,22.3,2,206,0.99,100,40,99,27.137,3.057,3.057,3461.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,212.5000,233.28,233.2800,446.44,458.173,0.96777,40.249,42.394,9.701,32.693,41.0930,98.001,0.000,98.002,1.953,0.000,
2.199,99,-0.7,25.2,2.7,23.1,231,3547,3,2824,2406,118,6.0,6.5,6.5,5.6,6.5,5.8,5.6,0,73,1.00,13.98,13.97,93.3,191.2,33.0,33.9,23.1,2,206,0.98,100,41,95,27.487,3.097,3.097,3610.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,222.0000,235.00,235.0000,483.17,485.684,0.91058,42.445,40.810,6.468,34.341,42.2823,94.522,0.000,94.522,-0.756,0.000,
2.299,99,-0.7,25.4,2.0,23.1,231,3640,3,2832,2157,118,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.92,13.91,94.1,191.2,34.5,34.2,23.1,2,206,0.97,99,42,94,27.548,3.113,3.113,3693.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,220.7800,235.00,235.0000,486.93,485.684,0.90545,44.043,42.355,6.710,35.488,43.5784,94.259,0.000,94.261,-0.244,0.286,
2.399,99,-0.7,25.0,2.4,23.1,231,3784,3,2839,2011,117,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.92,13.92,93.3,191.2,35.2,34.7,23.1,2,206,0.97,99,44,94,27.706,3.141,3.141,3854.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,218.0600,235.00,235.0000,476.76,476.243,0.90405,45.841,45.246,8.037,36.910,44.9523,94.238,0.000,94.238,0.000,0.335,
2.499,99,-0.7,24.8,2.8,23.1,232,3869,3,2845,1954,117,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.80,13.79,92.1,191.2,36.0,35.8,23.1,2,206,0.96,99,45,94,27.799,3.157,3.157,3882.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,216.7000,235.00,235.0000,473.44,474.547,0.90197,46.835,46.607,8.753,37.687,46.3164,94.146,0.000,94.146,-0.048,0.207,
2.599,99,-0.7,24.6,3.0,23.1,231,3924,3,2850,1940,117,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.81,13.82,91.7,191.2,36.4,35.7,23.1,2,206,0.95,99,47,94,27.896,3.174,3.174,4007.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,215.1300,235.00,235.0000,469.97,469.458,0.90173,47.973,48.195,9.417,38.580,47.5882,94.171,0.000,94.172,-0.219,-0.067,
2.699,99,-0.7,24.6,3.3,23.1,231,4026,3,2855,1955,117,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.84,13.83,91.0,191.2,37.0,36.9,23.1,2,208,0.94,99,48,94,28.192,3.203,3.203,4119.000,-4.5,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,213.4200,235.00,235.0000,462.96,462.967,0.90356,49.516,50.308,10.031,40.099,48.9718,94.332,0.000,94.332,-0.073,-0.482,
2.799,99,-0.7,24.7,3.4,23.1,232,4166,3,2859,2004,115,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,73,1.00,13.86,13.85,90.2,191.2,37.4,38.5,23.1,2,208,0.93,99,49,94,28.649,3.219,3.219,4150.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,213.2200,235.00,235.0000,457.50,457.731,0.88922,50.790,51.091,9.453,41.638,50.2096,93.991,0.000,93.992,0.073,-0.958,
2.899,99,-0.7,25.1,3.0,23.1,232,4218,3,2862,2027,115,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,73,1.00,14.00,14.00,90.6,191.2,37.4,39.0,23.1,2,208,0.94,100,50,93,28.931,3.233,3.233,4301.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,214.0100,235.00,235.0000,460.01,460.607,0.87390,51.942,51.580,8.568,43.011,51.3601,93.789,0.000,93.789,0.073,-1.287,
2.999,99,-0.7,25.5,2.7,23.1,232,4368,3,2865,2033,115,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0,73,1.00,13.94,13.91,91.0,191.2,37.4,40.7,23.1,2,208,0.94,99,52,93,29.038,3.257,3.257,4444.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,215.6100,235.00,235.0000,461.78,462.377,0.85906,54.089,53.208,7.742,45.466,52.7194,93.624,0.000,93.624,0.146,-1.812,
3.103,99,-0.7,25.9,2.2,23.1,232,4528,3,2867,2001,115,6.0,6.5,6.5,7.0,7.0,7.0,7.0,0,73,1.00,13.78,13.75,92.1,191.2,37.4,42.2,23.1,2,208,0.94,99,53,93,29.075,3.262,3.262,4539.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,217.8700,235.00,235.0000,467.31,467.540,0.83276,55.723,53.777,6.687,47.089,54.0155,93.197,0.000,93.197,-0.122,-2.191,
3.199,99,-0.7,26.4,1.8,23.1,232,4537,3,2869,1930,115,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,73,1.00,13.54,13.53,92.9,191.2,37.4,43.4,23.1,2,208,0.94,99,54,92,29.073,3.263,3.263,4596.000,-5.0,0.000,0.000,0.000,0.000,0.000,0.000,0.996,0.000,220.1700,235.00,235.0000,472.18,474.252,0.80987,56.472,53.419,5.564,47.863,55.3117,92.767,0.000,92.768,0.024,-2.551,
3.299,99,-0.7,26.6,1.5,23.1,232,4654,3,2871,1910,114,6.7,7.0,7.0,7.0,7.0,7.0,7.0,0,73,1.00,13.53,13.52,93.7,191.2,37.4,43.8,23.1,2,208,0.94,99,55,92,28.074,3.260,3.260,4714.000,-5.5,0.000,0.000,0.000,-3.000,0.000,0.000,0.996,0.000,220.9700,228.75,228.7500,477.57,478.899,0.79876,56.098,52.580,5.097,47.482,56.5447,92.514,0.000,92.514,0.000,-3.015,
3.399,99,-0.7,26.9,1.2,23.1,232,4762,3,2873,1844,114,7.5,8.0,8.0,7.5,8.0,8.0,4.5,0,73,1.00,13.47,13.47,96.4,191.2,37.4,45.3,23.1,2,208,0.94,100,57,92,28.023,3.256,3.256,4789.000,-5.0,0.000,0.000,0.000,-3.000,0.000,0.000,0.996,0.000,222.4500,228.75,228.7500,479.48,482.808,0.78833,57.329,53.011,4.281,48.736,57.7583,92.266,0.115,92.169,-0.122,-3.472,
3.499,99,-0.7,27.3,0.8,23.1,232,4836,3,2874,1806,114,7.5,8.0,8.0,8.0,8.5,8.0,5.0,0,73,1.00,13.39,13.39,97.6,191.2,37.4,46.0,23.1,2,208,0.94,99,58,91,28.036,3.257,3.257,4919.000,-5.0,0.000,0.000,0.000,-3.000,0.000,0.000,0.996,0.000,225.0300,229.00,229.0000,486.05,490.036,0.76843,58.447,52.880,3.146,49.894,58.9331,91.735,0.286,91.464,0.000,-3.851,
3.599,99,-0.7,26.9,0.6,23.1,233,4921,3,2875,1809,114,8.2,8.5,8.5,8.5,8.5,8.5,5.5,0,73,1.00,13.41,13.47,97.6,191.2,37.4,45.0,23.1,2,208,0.94,99,59,91,28.018,3.257,3.257,5012.000,-5.0,0.000,0.000,0.000,-3.000,0.000,0.000,0.996,0.000,223.6500,228.87,228.8700,479.78,483.914,0.78045,59.300,54.708,3.824,50.775,60.0205,92.388,0.454,91.952,0.073,-4.815,
3.699,99,-0.7,27.1,0.9,23.1,233,5083,3,2876,1806,114,9.0,9.0,9.0,9.0,9.0,9.0,6.0,0,73,1.00,13.30,13.30,97.2,191.2,37.4,46.9,23.1,2,208,0.93,99,60,92,28.023,3.258,3.258,5081.000,-5.0,0.000,0.000,0.000,-3.000,0.000,0.000,0.996,0.000,223.5500,228.87,228.8700,481.25,484.947,0.77752,60.898,56.167,3.738,52.429,61.1710,92.523,0.640,91.902,0.024,-6.274,
3.799,99,-0.7,27.3,0.7,23.1,233,5124,3,2877,1845,114,9.0,9.0,9.0,9.0,9.0,9.0,6.3,0,73,1.00,13.28,13.28,98.0,191.2,37.4,46.9,23.1,2,208,0.93,100,61,92,28.005,3.257,3.257,5155.000,-4.9,0.000,0.000,0.000,-2.700,0.000,0.000,0.996,0.000,224.8500,228.87,228.8700,481.99,485.463,0.76397,61.854,56.263,3.054,53.226,62.4040,92.224,0.808,91.430,-0.024,-7.623,
3.899,99,-0.7,27.2,0.6,23.1,233,5220,3,2878,1842,114,9.0,9.0,9.5,9.5,9.5,9.5,6.8,0,73,1.00,13.33,13.43,98.0,191.2,37.4,46.8,23.1,2,208,0.93,99,62,92,27.983,3.256,3.256,5297.000,-4.9,0.000,0.000,0.000,-2.700,0.000,0.000,0.996,0.000,224.4000,228.62,228.6200,477.42,479.636,0.76043,62.422,56.669,2.990,53.679,63.4041,92.269,0.964,91.320,0.244,-8.776,
3.999,99,-0.7,27.4,0.6,23.1,233,5301,3,2879,1861,114,9.0,9.5,9.5,9.5,9.5,9.5,6.8,0,73,1.00,13.17,13.17,98.0,191.2,37.4,47.0,23.1,2,208,0.93,100,64,92,27.996,3.257,3.257,5333.000,-4.9,0.000,0.000,0.000,-2.700,0.000,0.000,0.996,0.000,225.9500,227.87,227.8700,478.38,482.070,0.74255,63.644,56.402,1.894,54.640,64.5837,91.915,1.116,90.811,0.341,-9.985,
4.099,99,-0.7,27.8,0.2,23.1,233,5438,3,2879,1850,114,9.7,10.0,10.0,10.0,10.0,10.0,7.3,0,73,1.00,13.21,13.22,99.2,191.2,37.4,47.0,23.1,2,208,0.93,100,64,91,27.989,3.257,3.257,5421.000,-4.9,0.000,0.000,0.000,-2.700,0.000,0.000,0.996,0.000,225.9000,227.50,227.5000,477.86,479.857,0.72534,64.622,56.031,0.634,55.416,65.5692,91.674,1.199,90.483,0.146,-10.546,
4.199,99,-0.7,28.2,0.0,23.1,234,5483,3,2879,1876,114,9.7,10.0,10.0,7.0,10.0,10.0,7.7,0,73,1.00,13.28,13.28,99.6,191.2,37.4,47.0,23.1,2,208,0.93,99,66,91,28.003,3.258,3.258,5558.000,-5.3,0.000,0.000,-3.000,-2.300,0.000,0.000,0.996,0.000,226.5100,226.12,226.1200,475.80,480.300,0.71112,65.280,55.626,-0.242,55.933,66.7682,91.424,1.214,90.206,0.097,-11.016,
4.299,99,-0.7,28.2,0.0,23.1,234,5550,3,2879,1895,114,10.5,10.5,10.5,7.5,10.5,10.5,8.2,0,73,1.00,13.33,13.33,99.6,191.2,37.4,47.0,23.1,2,208,0.93,100,67,91,27.985,3.257,3.257,5569.000,-5.3,0.000,0.000,-3.000,-2.300,0.000,0.000,0.996,0.000,226.2200,225.50,225.5000,473.44,477.866,0.70727,65.998,55.914,-0.589,56.503,67.8508,91.326,1.174,90.150,0.073,-11.505,
4.399,99,-0.7,28.4,0.0,23.1,234,5592,3,2879,1901,114,10.5,10.5,10.5,7.5,10.5,10.5,8.2,0,73,1.00,13.44,13.46,99.6,191.2,37.4,47.0,23.1,2,208,0.94,99,68,91,27.996,3.258,3.258,5533.000,-5.3,0.000,0.000,-3.000,-2.300,0.000,0.000,0.996,0.000,228.2700,224.87,224.8700,476.98,480.595,0.69470,66.424,55.335,-1.423,56.841,68.8168,90.887,1.077,89.794,0.292,-11.840,
4.499,99,-0.7,29.6,0.0,23.1,234,5509,3,2879,1888,114,10.5,10.5,10.0,7.5,10.5,10.5,8.2,0,73,1.00,13.31,13.25,99.6,191.2,37.4,47.0,23.1,2,208,0.95,99,69,90,27.969,3.255,3.255,5509.000,-5.3,0.000,0.000,-3.000,-2.300,0.000,0.000,0.996,0.000,231.5100,224.87,224.8700,494.90,479.046,0.66839,66.179,53.107,-3.388,56.640,69.2974,89.599,0.866,88.708,-0.439,-11.383,
4.599,99,-0.7,32.5,0.0,23.1,234,5513,3,2879,1909,114,9.7,10.0,10.5,7.8,10.0,10.0,8.6,1,73,1.00,13.18,13.49,99.6,191.2,37.4,42.6,23.1,2,208,0.94,71,69,86,27.985,3.256,3.256,5416.000,-6.2,0.000,-3.000,-2.700,-1.900,0.000,-3.000,0.996,0.000,217.7700,225.62,225.6200,477.05,464.295,0.66271,65.859,51.699,-4.695,56.394,69.3848,89.120,0.659,88.439,-5.908,0.000,
4.699,99,-0.7,26.6,0.0,23.1,234,5561,3,2879,1840,114,7.5,7.5,10.5,7.8,7.5,4.5,5.6,0,73,1.00,12.94,12.73,98.8,191.2,37.4,43.0,23.1,2,208,0.94,82,69,90,28.052,3.262,3.262,5638.000,-10.2,-3.000,-9.000,-2.700,-7.900,-6.000,-9.000,0.996,0.000,216.0100,224.87,224.8700,411.70,458.173,0.73577,65.213,57.173,0.988,55.912,69.1372,91.333,0.610,90.731,2.832,-0.030,
4.799,99,-0.7,22.0,0.0,14.8,232,5785,3,2879,1940,115,7.5,7.5,4.5,7.5,1.5,1.5,2.6,0,73,1.00,12.63,12.29,81.2,187.5,37.4,38.9,21.7,2,208,1.00,65,69,64,14.027,2.097,2.097,5644.000,-9.8,-3.000,-9.000,-3.000,-7.900,-6.000,-9.000,0.996,0.000,157.0000,235.00,145.1400,248.18,338.024,0.22015,42.007,9.775,-11.230,22.464,69.0838,60.000,0.000,60.000,-8.905,0.000,
