﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Jsr6.mhd
392.476,14.33,12.6,14.72,0.2,-0.7,-0.2,0,176,0,883,15,4,100,14.64,24.8,24.9,-5.71,17.9,53.2,176,2392,0.96,2233,-3.45,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,24.8,19.2,19.74,-0.02,0,0,0.34,0,0,-0.04,0
392.762,14.33,12.9,14.72,0.2,-0.7,-0.2,0,176,0,883,15,4,100,14.64,24.8,25.5,-5.76,18.1,53.74,176,2398.1,1,2236,-3.48,16.8,24,24,24,24,24,24,55,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,26,20.1,20.35,0.02,0,0,0.33,0,0,-0.04,0
392.891,14.33,14.9,14.8,0.2,-0.7,-0.2,0,176,0,885,15,4,100,14.65,26.2,27.2,-5.8,19.3,53.91,176,2406.8,0.94,2241,-3.45,17.6,24.5,24.5,25,24.5,24.5,25,61,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,29.1,22.7,22.13,0.1,0,0,0.3,0,0,-0.04,0
392.996,14.33,15.9,14.66,0.2,-0.8,-0.2,0,176,0,885,15,4,100,14.62,30,30.3,-5.82,21.8,55.51,176,2443.6,0.96,2252,-3.62,18.8,26,26,26,26,26,26,75,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,32.4,25.3,24.13,0.12,0,0,0.28,0,0,-0.04,0
393.098,14.33,18.4,14.72,0.2,-0.8,-0.2,0,176,0,885,15,4,100,14.66,36,35.2,-5.84,26.4,55.16,176,2471.7,0.94,2256,-3.35,20.2,24.5,25,25.5,24.5,25.5,25,88,100,1,0,0.1,0.1,0,0,0,0,0,0,57,57,39.1,30.4,27.97,0.22,0,0,0.25,0,0,-0.04,0
393.266,14.33,25.2,13.94,0.2,-0.9,-0.2,0,176,0,885,15,4,100,14.85,43.5,47,-5.84,32.1,62.41,176,2582,0.82,2271,1.25,24.7,23,23,23,23,23,23,123,100,1.06,3.6,2.5,0.3,0,0,0,0,0,0,57,57,57.2,78.8,54.68,0.48,0,0,2.17,0.18,0,2.02,0
393.404,14.33,52.3,14.5,0.1,0,6,7.8,176,0,887,15,4,100,14.45,62.2,130.9,-5.84,46.7,63.29,176,2657.4,0.29,2315,0.01,85.5,16,17,18.5,16.5,16,17.5,179,100,1.62,16.5,23,5,0,0,0,0,0,0,57,57,71.2,156.3,111.24,0.35,0,0,2.25,0.78,0,17.22,0
393.628,14.33,96,14.54,0.8,0.6,20.1,20.5,176,0,887,15,4,100,16.89,81.8,244.9,-5.84,62.5,76.23,176,2802.7,0.35,2368,13.85,97.7,12.5,12.5,11.7,12.5,11.7,13,246,100,2.3,20.4,36.5,15.9,0,0,0,0,0,0,57,57,85.3,191.9,185.48,0.13,0,0,2.04,0,0,20.59,0
393.745,14.33,100,14.58,2.2,1.9,19.1,21.1,176,0,891,15,4,100,13.89,91.5,245.2,-5.84,69.9,69.14,176,2888,0.18,2377,7.7,98,12,9.5,12,12,12,12,295,100,2.48,21.3,41.1,19.9,0,-3,0,0,0,0,57,57,94.1,193.4,206.18,-0.05,0,0,2.15,0,0,21.17,0
393.892,14.33,100,14.58,3.3,2.9,18.6,21.7,176,0,894,15,4,100,14.38,98.2,245.3,-5.84,76.3,70.74,176,2898.1,0.2,2414,7.71,98.1,12,9,12.5,12,12,12.5,318,100,2.54,21.8,42.5,21.1,0,-3,0,0,0,0,57,57,101.5,197.2,211.25,0.08,0,0,2.08,0,0,21.41,0
394.034,14.33,100,14.44,4.3,3.9,17.9,21.9,176,0,900,15,4,100,14.64,105,245.6,-5.84,83.1,71.98,176,2917.3,0.03,2454,9.71,98.1,12,9,12,12,12,12,343,100,2.57,21.9,43.7,21.9,0,-3,0,0,0,0,57,57,108,201.7,215.12,0.04,0,0,2.02,0,0,21.83,0
394.156,14.33,100,14.52,5.6,5.2,16.8,22,176,0,900,15,4,100,14.56,112.5,245.7,-5.84,91,72.69,176,2917.6,0,2510,10.96,98.1,11.5,7.3,12,11.5,11.5,12,370,100,2.59,22.1,45.2,22.7,0,-4.2,0,0,0,0,57,57,117.1,206.9,220.64,0.06,0,0,1.96,0,0,22.5,0
394.276,14.33,100,14.5,6.9,6.5,15.7,22.1,176,0,905,15,4,100,14.52,120.8,246.1,-5.84,99.1,71.81,176,2952.4,0.14,2556,11.91,98.1,11,6.3,10.5,10.5,10.5,11,398,100,2.6,22.2,46.7,23.7,0,-4.2,0,0,0,0,57,57,124.6,210.7,224.92,0.02,0,0,1.92,0,0,23.02,0
394.476,14.33,100,14.46,8.1,7.7,14.6,22.3,176,0,910,15,4,100,14.51,126.8,246.6,-5.84,107,71.27,176,2995,0,2604,12.64,98,9.5,5.3,9.5,9.5,9.5,9.5,420,100,2.61,22.4,49.4,25.5,0,-4.2,0,0,0,0,57,57,134.6,218,231.43,-0.11,0,0,1.89,0,0,23.88,0
394.681,14.33,100,14.4,11.1,10.5,12.1,22.6,176,0,916,15,4,100,14.51,144,249.3,-5.84,125.1,74.64,176,3011.9,-0.03,2718,13.67,98,7.5,3.3,7.5,7.5,7.5,7.5,470,100,2.63,22.7,53.7,28.5,0,-4.2,0,0,0,0,57,57,149.9,229.8,241.69,0,0,0,1.86,0,0,25.28,0
394.802,14.33,100,14.46,14.1,13.4,9.5,22.8,176,0,923,14,4,100,14.55,162,252.8,-5.84,146.7,73.58,176,3052.8,0.03,2804,13.7,98,6.5,2.7,6.5,6.5,6.5,6.5,524,100,2.66,23,58.9,31.9,0,-3.8,0,0,0,0,57,57,170.2,243.4,255.08,-0.15,0,0,1.79,0,0,26.99,0
394.916,14.33,100,14.4,16.4,15.6,7.5,22.8,176,0,923,14,4,100,14.45,176.2,255,-5.84,163.4,76.94,176,3074.5,0.06,2903,13.17,98,6.5,2.7,6.5,6.5,6.5,6.5,547,100,2.67,23.3,57.8,33.5,0,-3.8,0,0,0,0,57,57,186.2,252.6,263.97,-0.15,0,0,1.65,0,0,24.27,0
395.066,14.33,100,14.38,19.1,18.2,5.3,22.8,176,0,932,14,4,100,14.45,191.2,255,-5.84,184.3,76.23,176,3095.7,0.09,2981,12.48,97.9,6.5,2.7,6.5,6.5,6.5,6.5,563,100,2.7,23.5,47.9,35.4,0,-3.4,0,0,0,0,57,57,207.2,264.6,275.45,-0.19,0,0,1.26,0,0,12.48,0
395.176,14.33,100,14.44,23,22,1.8,22.8,176,0,943,14,4,100,14.45,191.2,255,-5.84,214.7,74.46,176,3123.5,0.03,3096,11.78,98,7,3.6,7,7,7,7,624,100,2.71,23.7,38,36.8,0,-3.4,0,0,0,0,57,57,225.6,272.9,284.07,-0.45,0,0,0.96,-0.21,0,1.39,0
395.323,14.33,100,14.4,24.9,22.8,-1,22.8,176,0,943,14,4,100,14.24,191.2,255,-5.84,238.9,75.52,176,3132.5,3.96,3210,10.5,97.9,7.5,4.1,7.5,7.5,7.5,7.5,717,95.4,2.73,23.7,37,38.3,0,-3.4,0,0,0,-3,57,57,233.2,283.8,294.05,0.03,0,0,0.92,-0.12,0,-1.2,0
395.470,14.33,100,14.36,25.1,22.8,-1.3,22.8,176,0,957,14,4,100,14.06,191.2,254.8,-5.82,247.2,76.94,176,3080,4.43,3268,9.5,82.6,8,4.6,7.5,8,8,5,728,94.4,2.74,23.8,38.2,39.5,0,-3,0,0,0,-3,57,57,230.9,291.3,302.1,0.24,0,0,0.9,0,0,-1.28,0
395.587,14.33,100,14.5,24.5,22.8,-1,22.8,176,0,975,14,4,100,14.03,191.2,253.4,-5.84,250.7,71.81,176,3115.4,5.45,3374,8.51,77.7,8,5,8,8.5,8,5,716,93.1,2.75,23.9,39.4,40.1,0,-3,0,0,0,-3,57,57,227.3,299.1,305.67,0.06,0,0,0.88,0.03,0,-0.7,0
395.777,14.33,100,14.5,23.6,22.8,-0.3,22.8,176,0,975,14,4,100,13.89,191.2,252,-5.84,252.9,76.58,176,3135.4,6.16,3456,7.83,86.6,8.5,5.5,8.5,8.5,8.5,5.5,708,92.8,2.77,24.1,44,41.2,0,-3,0,0,0,-2.7,57,57,218.5,308.2,312.25,-0.1,0,0,0.9,0.41,0,2.44,0
395.929,14.33,100,14.52,22.4,22.4,1.7,22.8,176,0,997,14,4,100,13.71,191.2,251,-5.84,253.1,79.41,176,3172.6,5.63,3604,6.37,92.4,9,6.3,9,9,9,6.3,670,94.5,2.79,24.3,47.1,42.2,0,-2.7,0,0,0,-2.7,57,57,216.1,314.7,318.04,-0.05,0,0,0.91,0.18,0,4.73,0
396.046,14.33,100,14.52,22.6,22.4,1.9,22.8,176,0,1020,14,4,100,13.71,191.2,250,-5.84,259.1,77.46,176,3165.9,5.3,3704,5.89,95.9,9,6.3,9,9,9,6.3,666,94.2,2.8,24.5,47.1,43.3,0,-2.7,0,0,0,-2.7,57,57,218.4,321.5,324.03,0.17,0,0,0.9,0,0,3.81,0
396.168,14.33,100,14.5,23.2,22.8,1.5,22.8,176,0,1020,14,4,99,13.76,191.2,249.4,-5.84,269,81.19,176,3139.8,5.63,3802,5.48,97.8,9.5,6.8,9.5,9.5,9.5,7.2,678,93,2.82,24.7,46.9,44.2,0,-2.7,0,0,0,-2.3,57,57,220.9,327.8,329.09,0.26,0,0,0.89,0,0,2.71,0
396.307,14.33,100,14.5,23.5,22.8,1.3,22.8,176,0,1044,14,4,99,13.72,191.2,248.9,-5.84,278.1,79.23,176,3146.5,6.1,3882,5.1,98,9.5,6.8,9.5,9.5,9.5,7.2,690,92.9,2.84,24.9,48.3,45.7,0,-2.3,0,0,0,-2.3,57,57,222.7,336.7,337.78,-0.17,0,0,0.89,0,0,2.57,0
396.482,14.33,100,14.44,23.7,22.8,1.2,22.8,176,0,1071,14,4,100,13.57,191.2,248.5,-5.84,286.1,73.75,176,3186.5,6.24,3982,4,98.1,9.5,7.2,9.5,9.5,9.5,7.2,694,92.6,2.87,25.1,49.7,47.1,0,-2.3,0,0,0,-2.3,57,57,223.4,345.4,346.02,-0.03,0,0,0.88,0,0,2.61,0
396.662,14.33,100,14.52,24,22.8,1.3,22.8,176,0,1098,14,4,100,13.57,191.2,249.2,-5.84,298.9,78,176,3206.8,6.74,4146,3.01,98,10,7.7,10,10,10,8.1,696,92.1,2.91,25.5,52.3,49.5,0,-1.9,0,0,0,-1.9,57,57,224,359.9,360.35,-0.34,0,0,0.87,0,0,2.79,0
396.826,14.33,100,14.5,24.2,22.8,1.3,22.8,176,0,1126,14,4,100,13.54,191.2,250.1,-5.84,305.9,77.12,176,3210,6.95,4229,2.49,98,10,8.1,10,10,10,8.1,696,91.9,2.94,25.7,54.4,51.5,0,-1.9,0,0,0,-1.9,58,58,224.4,371.3,373.16,-0.59,0,0,0.87,0,0,2.88,0
397.055,14.33,100,14.5,24.2,22.8,1.4,22.8,176,0,1126,14,4,100,13.39,191.2,250.6,-5.87,315.2,78,176,3205.9,7.15,4366,1.68,98,10.5,8.6,10.5,10.5,10.5,9,697,91.9,2.98,26,57.5,54.3,0,-1.5,0,0,0,-1.5,58,58,224.4,385.1,387.28,-0.04,0,0,0.87,0,0,3.21,0
397.213,14.33,100,14.54,24.8,22.8,1.5,22.8,176,0,1189,14,4,100,13.26,191.2,251.9,-5.86,326.9,78.52,176,3246.8,7.39,4522,1.08,98,10.5,9,11,11,11,9.5,696,91.6,3.01,26.2,60,56.8,0,-1.5,0,0,0,-1.5,58,58,225,396.4,400.55,-0.29,0,0,0.86,0,0,3.23,0
397.344,14.33,100,14.44,25,22.8,1.4,22.8,176,0,1189,14,4,100,13.21,191.2,252.1,-5.86,335.9,79.41,176,3196.9,7.59,4630,0.71,98,11,9.5,11,11,11,9.8,696,91,3.03,26.4,61.4,58.2,0,-1.5,0,0,0,-1.2,58,58,225.3,404.6,411.13,0.15,0,0,0.86,0,0,3.21,0
397.496,14.33,100,14.52,24.6,22.8,1.6,22.8,176,0,1222,14,4,100,13.16,191.2,252.5,-5.89,341.9,80.83,176,3119.2,7.71,4709,0.48,98,11,9.8,11,11,11,9.8,692,91.4,3.05,26.6,64,59.8,0,-1.2,0,0,0,-1.2,58,58,225,415.6,423.03,1.17,0,0,0.87,0,0,4.18,0
397.636,14.33,100,14.44,25.3,22.8,1.7,22.8,176,0,1252,14,4,100,13.11,191.2,252.9,-5.89,350.1,84.19,176,3062.9,7.59,4818,0.2,98,11,9.8,11,11,11,9.8,688,91.3,3.06,26.8,64.9,61.1,0,-1.2,0,0,0,-0.8,57,57,226.2,424.1,432.65,0.8,0,0,0.86,0,0,3.82,0
397.891,14.33,100,14.5,25.1,22.8,1.5,22.8,176,0,1252,14,4,100,12.93,191.2,253.2,-5.89,359.4,81.19,176,3116.3,7.8,4911,-0.65,98,11,9.8,11,11,11,10.2,692,90.2,3.09,27.1,69.5,63.7,0,-0.8,0,0,0,-0.8,58,58,225.5,440.3,451.88,0.36,0,0,0.82,0.29,0,5.52,0
397.997,14.33,100,14.5,24.4,22.8,2.2,22.8,178,0,1315,14,4,102,12.85,191.2,253.5,-5.91,366,85.25,176,3181.3,9.12,5062,-1.6,98,11.5,10.7,11.5,8.5,11.5,10.7,677,88.8,3.11,27.3,76.8,64.8,0,-0.8,0,-3,0,-0.4,58,58,221.7,448.1,460.31,-0.33,0,0,0.81,0.45,0,11.59,0
398.138,14.33,100,14.44,24,22.8,2.9,22.8,178,0,1315,14,4,102,12.79,191.2,253.9,-5.94,365.9,83.14,176,3202.1,9.7,5138,-2.12,98,11.5,10.7,11.5,8.5,11.5,11.1,654,88.2,3.12,27.5,83.4,65.8,0,-0.8,0,-3,0,-0.4,58,58,218.5,454.3,468.76,-0.26,0,0,0.8,0.46,0,17.13,0
398.285,14.33,100,14.5,23.1,22.8,3.9,22.8,178,0,1344,14,4,102,12.76,191.2,254.5,-5.94,363.5,74.29,176,3201.6,10.14,5232,-2.42,98,11.5,11.1,11.5,8.5,11.5,11.1,626,87.7,3.14,27.6,90.2,67.2,0,-0.4,0,-3,0,-0.4,57,57,212.7,461.8,479.54,-0.77,0,0,0.79,0.64,0,22.39,0
398.402,14.33,100,14.44,22.6,22.7,4.7,22.8,178,0,1373,14,4,102,12.77,191.2,254.3,-5.96,360.1,85.79,176,3192,10.47,5306,-2.53,98.1,12,11.6,12,9.3,12,11.6,606,87.4,3.15,27.7,95.2,68.1,0,-0.4,0,-2.7,0,0,58,58,208.5,467.2,486.65,-0.39,0,0,0.78,0.75,0,26.32,0
398.510,14.33,100,14.46,22,22.1,5.5,22.8,178,0,1373,14,4,104,12.87,191.2,254.7,-5.96,357.4,79.94,176,3174.6,10.73,5378,-2.28,98,12,11.6,12,9.3,12,12,582,87.1,3.16,27.9,99.7,69.1,0,-0.4,0,-2.7,0,0,58,58,204.3,473.3,494.43,0.52,0,0,0.77,0.62,0,30.05,0
398.629,14.33,100,14.4,22,21.7,6,22.8,178,0,1400,14,4,104,12.79,191.2,255,-5.98,355.9,75.7,176,3226.2,10.94,5446,-2.24,98,12,12,12,9.3,12,12,564,86.9,3.17,28,102.8,69.8,0,0,0,-2.7,0,0,58,58,201.5,478,500.79,0.13,0,0,0.76,0.5,0,32.59,0
398.730,14.33,100,14.46,21.2,21.3,6.6,22.8,178,0,1400,14,4,104,12.79,191.2,255,-5.98,354,77.29,176,3176,11.2,5514,-2.14,98,12.5,12,12.5,9.8,12.5,12.5,546,86.6,3.18,28.1,105.5,69.8,0,0,0,-2.3,0,0,58,58,198.1,483.9,508.22,-0.03,0,0,0.75,0.41,0,35.31,0
398.960,14.33,100,14.44,20.8,20.9,6.9,22.8,178,0,1423,14,4,104,12.63,191.2,255,-6.01,352.4,78.71,176,3167.9,11.52,5584,-2.44,98,12.5,12.5,12.5,10.2,12.5,12.5,540,86.4,3.19,28.1,108,69.8,0,0,0,-2.3,0,0,58,58,193,492.5,520.25,-0.09,0,0,0.73,0.29,0.4,37.96,0
399.076,14.33,100,14.44,20.4,20.4,7.5,22.8,178,0,1449,14,4,104,12.68,191.2,255,-6.03,351.2,79.06,176,3116,11.55,5692,-2.16,98,12.5,12.5,12.5,10.2,12.5,12.5,530,86.6,3.2,28.1,107.7,69.8,0,0,0,-2.3,0,0,58,58,191.1,498.1,528.86,0.29,0,0,0.73,0,0.8,37.96,0
399.192,14.33,100,14.38,20.6,20.4,7.5,22.8,178,0,1470,14,4,104,12.73,190.5,253,-6.05,353.3,79.23,176,3219.3,11.49,5758,-1.7,98,12.5,12.5,12.5,10.6,12.5,12.5,525,86.8,3.2,28.1,107.8,69.8,0,0,0,-1.9,0,0,57,57,190.5,501.3,534.59,-0.3,0,0,0.72,0,1.1,37.96,0
399.308,14.33,100,14.38,20.9,20.5,7.4,22.8,178,0,1470,14,4,104,12.41,189.8,253.5,-6.05,356.6,75.87,176,3154.6,11.41,5812,-2.08,98,12.5,12.1,12.5,10.6,12.5,12.5,522,86.9,3.2,28.1,107.8,69.8,0,0,0,-1.9,0,0,57,57,190.3,506.1,540.11,-0.41,0,0,0.71,0,1.4,37.96,0
399.483,14.33,100,14.38,20.9,20.6,7.3,22.8,178,0,1490,14,4,104,12.41,190.5,251,-6.07,360.4,79.06,176,3238.1,11.32,5876,-2.1,98,11.5,12.5,12.5,10.6,12.1,12.5,520,87.2,3.2,28.1,106.9,69.8,0,0,0,-1.9,0,0,57,57,191.1,508.8,547,-0.29,0,0,0.71,0,1.8,37.07,0
399.596,14.33,100,14.4,21.1,21,6.9,22.8,178,0,1508,14,4,104,12.49,191.2,248.6,-6.09,367.3,84.54,176,3218.1,10.96,5938,-1.7,97.9,12.5,12.5,12.5,11,12.5,12.5,522,87.5,3.21,28.1,105.1,69.9,0,0,0,-1.5,0,0,57,57,192.5,510.6,551.62,-0.98,0,0,0.71,0,2.1,35.23,0
399.748,14.32,100,14.38,21.5,21.4,6.5,22.8,178,0,1508,14,4,104,12.32,191.2,248.9,-6.09,374.8,79.23,176,3280.8,10.79,6016,-2.15,97.9,12.5,12.5,13,11.5,13,13,522,87.6,3.21,28.1,103,69.9,0,0,0,-1.5,0,0,57,57,194.2,510.6,555.56,-0.24,0,0,0.71,0,2.4,33.13,0
400.085,14.32,100,14.38,22.1,21.8,6.1,22.8,178,0,1526,14,4,104,12.21,191.2,246.1,-6.13,382.1,77.29,176,3270.9,10.79,6082,-2.4,98,12.8,11.8,13,11.5,13,13,520,87.9,3.21,28.1,96.7,69.9,0,0,0,-1.2,0,0,57,57,199.2,521.3,562.16,-0.36,0,0,0.69,0,3.2,26.77,0
400.266,14.32,89.1,14.36,23.4,22.8,4.7,22.8,180,0,1557,14,5,104,11.87,191.2,241.3,-6.17,405.3,74.29,176,3267.1,10.35,6263,-4.47,98,12.6,12.7,12.8,11.8,12.7,12.8,526,88.1,3.21,28.1,93.2,70,0,0,0,-1.2,0,0,57,57,201.7,521.9,564.2,-0.67,0,4,0.69,0,3.6,23.21,0
400.373,14.32,0,14.46,24.9,22.8,-9.2,7.9,180,0,1571,14,5,104,11.92,191.2,130.8,-6.19,395.6,73.22,176,3445.2,11.43,6082,0.01,72.5,-4,-1.7,-4,-4.2,-4,-1.4,336,65,2.8,0,43.1,53.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57,57,190.6,152.3,367.49,0.86,0,4,2.13,-3.25,0,-6.86,0
400.504,14.32,0,14.66,17,16.3,-20.9,0,180,0,1571,14,5,104,22.05,170.2,30,-6.21,291.9,74.64,176,2250.1,29.06,5232,0.01,49.2,-1.7,10.8,-1.7,10.8,-2.4,-1.7,-119,65,1.34,0,0,3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57,57,136,47.8,122.08,3.98,0,0,0.5,0,0,-4.99,0
400.671,14.32,0,14.52,8.8,4.8,-10.3,0.2,180,0,1584,14,5,104,32.42,80.2,22.7,-6.22,121.3,74.98,176,2147.7,27.48,4719,0.01,30.8,-7.5,-8,-8,-8,-7.5,-8,-61,67.7,1.04,0.4,0,0.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,57,57,59.7,41.4,49.65,1.61,0,0,0.06,0,0,-4.1,0
400.806,14.32,0,14.62,5.3,2.5,-5.6,0.4,180,0,1594,14,5,104,78.6,35.2,22.5,-6.24,54.4,74.1,176,2187.8,26.65,4723,0.01,23.6,-3.5,-3.5,-3,-3.5,-3.5,-3.5,-52,67.7,1.03,0.4,0,0.2,0,0,0,0,0,0,57,57,27.9,36.7,39.26,1.38,0,0,0.09,0,0,-2.23,0
401.027,14.32,0,14.62,3.5,0.8,-3.5,0.4,180,0,1594,14,5,104,99.19,22.5,22.1,-6.26,34.5,72.69,176,2212.7,26.42,4666,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,68.4,1.03,0.4,0,0.1,0,0,0,0,0,0,57,57,22.9,35.1,36.66,1.16,0,0,0.23,0,0,-1.16,0
401.126,14.32,0,14.58,2.2,-0.6,-2.1,0.3,180,0,1594,14,5,104,119.23,21.8,21.8,-6.29,33.2,73.93,176,2242,25.71,4598,0.01,19.2,-2,-2,-2,-2,-2,-2,-52,68.9,1.03,0.3,0,0.1,0,0,0,0,0,0,57,57,22,34.4,36.04,1.07,0,0,0.3,0,0,-0.87,0
