﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 000030765A3C06 Marco_Test_ReflexPI.Flex_GC+_Built_3C06.Map2.E85PI_V5_WBA8B3G56J
205.476,14.58,23,63.5,14.52,1.7,-0.6,-1.7,0,154.15,221,0,1067,3,111,14.64,48,49.6,41.1,66.85,230,2790,2804.2,0.32,2644,4.83,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.21,143,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48,45.2,46.32,54.4,59.3,0.14,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.85,0
205.585,14.58,23,63.5,14.54,1.8,-0.6,-1.7,0,154.15,221,0,1067,3,111,14.66,48,49.4,41.1,67.54,230,2780.4,2804.2,0.38,2654,4.9,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.21,142,178,100,0,-1.7,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,48,45.3,46.39,54.3,59.5,0.13,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.85,0
205.706,14.58,23,63.5,14.52,1.7,-0.6,-1.7,0,154.15,221,0,1065,3,111,14.67,47.2,49.3,41.2,66.49,230,2786.2,2804.5,0.2,2673,4.87,22.3,22.5,22.5,22.5,22.5,22.5,22.5,1.22,142,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,47.9,45.5,46.54,54.4,59.9,0.1,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.86,0
205.816,14.58,23,63.5,14.52,1.7,-0.6,-1.8,0,154.51,221,0,1065,3,111,14.65,47.2,49.1,41.5,67.2,230,2792.9,2805.3,0.35,2690,4.76,22.4,22.5,22.5,22.5,22.5,22.5,22.5,1.22,141,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,47.7,45.6,46.75,54.1,59.7,0.06,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.85,0
205.925,14.58,23,63.5,14.46,1.8,-0.6,-1.8,0,154.51,221,0,1065,3,111,14.66,47.2,48.9,41.8,67.2,230,2800.1,2805.6,0.32,2714,4.6,22.5,22.5,22.5,22.5,22.5,22.5,22.5,1.22,140,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,47.8,45.8,46.93,54.2,60.1,0.09,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.86,0
206.036,14.58,23,63.5,14.5,1.7,-0.6,-1.8,0,154.51,221,0,1063,3,111,14.67,47.2,48.8,42.1,66.66,230,2785.6,2806.5,0.38,2725,4.7,22.6,22.5,22.5,22.5,22.5,22.5,22.5,1.22,140,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,47.8,45.9,47.09,54.1,60.5,0.11,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
206.145,14.58,23,63.5,14.46,1.8,-0.6,-1.8,0,154.51,221,0,1063,3,111,14.7,47.2,48.6,42.1,67.54,230,2798.4,2807.1,0.23,2751,4.87,22.6,22.5,22.5,22.5,22.5,22.5,22.5,1.22,140,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,47.4,45.9,47.11,54,60.4,0.08,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
206.255,14.58,23,63.5,14.5,1.8,-0.6,-1.8,0,154.69,221,0,1063,3,111,14.66,46.5,48.1,42,67.2,230,2786.8,2807.1,0.29,2772,4.64,22.6,23.5,23.5,23.5,23.5,23.5,23.5,1.22,140,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,46.9,45.9,47.08,53.6,60.1,0.02,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.88,0
206.366,14.58,23,63.5,14.52,1.7,-0.6,-1.8,0,154.69,221,0,1063,3,111,14.61,46.5,47.9,41.8,66.49,230,2784.1,2807.1,0.32,2787,3.67,22.5,23.5,23.5,23.5,23.5,23.5,23.5,1.22,138,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,46.4,45.8,46.97,53,59.9,0.05,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.86,0
206.475,14.58,23,63.5,14.46,1.8,-0.6,-1.8,0,154.69,221,0,1062,3,111,14.62,45.8,47.5,41.8,65.43,230,2796,2807.1,0.26,2802,3.46,22.4,23.5,23.5,23.5,23.5,23.5,23.5,1.22,136,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,46.3,45.9,46.94,53.1,60.4,0.09,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.88,0
206.595,14.58,23,63.5,14.5,1.8,-0.6,-1.8,0,154.69,221,0,1062,3,111,14.75,45.8,47.2,41.8,68.79,230,2782.7,2807.1,0.35,2819,4.81,22.3,23.5,23.5,23.5,23.5,23.5,23.5,1.22,135,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,45.9,45.9,47.05,52.9,60.8,0.13,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.88,0
206.705,14.58,23,63.5,14.46,1.7,-0.7,-1.8,0,154.69,221,0,1060,3,111,14.69,45.8,47.2,42,66.85,230,2792.9,2807.1,0.32,2842,4.35,22.4,23.5,23.5,23.5,23.5,23.5,23.5,1.21,134,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,45.8,46.2,47.21,52.8,60.8,0.07,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
206.815,14.58,23,63.5,14.4,1.8,-0.7,-1.8,0,154.87,221,0,1058,3,111,14.59,45,47,42.2,67.91,230,2794.6,2807.6,0.35,2866,3.33,22.5,23.5,23.5,23.5,23.5,23.5,23.5,1.22,133,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,45.8,46.3,47.37,52.3,61.1,0.19,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
206.925,14.58,23,63.5,14.46,1.8,-0.6,-1.8,0,154.87,221,0,1058,3,111,14.64,45,46.4,42.3,68.97,230,2792.3,2807.9,0.29,2888,3.37,22.6,23.5,24,24,24,24,24,1.22,134,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,45.4,46.1,47.23,52.3,61,0.09,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
207.035,14.58,23,63.5,14.44,1.8,-0.6,-1.8,0,154.87,221,0,1058,3,111,14.73,45,46.3,42.1,68.25,230,2799.5,2808.2,0.2,2901,4.38,22.4,24,24,24,24,24,24,1.22,132,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,45.1,46.3,47.36,52.3,61.5,0.14,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
207.145,14.58,23,63.5,14.46,1.8,-0.6,-1.8,0,154.87,221,0,1058,3,111,14.66,44.2,46,42.1,65.77,230,2804.5,2808.5,0.14,2913,4.02,22.4,24,24,24,24,24,24,1.22,132,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,44.9,46.5,47.45,52.1,60.9,0.02,0,0,0,111,0,0,0,100,0,0,0.18,0,0,-0.87,0
207.255,14.58,25,63.5,13.8,1.8,-0.7,-1.8,0,154.87,221,0,1056,3,111,14.62,45,49,42.9,68.08,230,2794.3,2810.5,0.23,2938,3.39,22.9,24,24,24,24,24,24,1.22,130,178,100,0,-1.8,1,0,0,0,0.1,2,0,0,0,0,0,0,0,81,0,-40,46.5,51.4,49.39,52.5,62.1,0.11,0,0,0,111,0,0,0,100,0,0,0.16,0,0,-0.87,0
207.365,14.58,35.8,63.5,14.3,1.7,-0.4,-1.8,0.3,154.87,221,0,1056,3,111,14.78,49.5,63.4,47.3,77.64,230,2797.8,2824.8,0.29,2958,3.89,27.2,23.5,23.5,23.5,23.5,23.5,23.5,1.21,136,178,100,0,0.4,1.07,3.7,0,0.8,0.4,2,0,0,0,0,0,0,0,81,0,-40,64,96,69.84,58.6,71.9,0.51,0,0,0,111,0.5,0,0,100,0,0,0.51,0.09,0,0.32,0
207.475,14.58,56.1,63.5,14.52,1.5,1.3,6.5,11.7,155.23,221,0,1054,3,111,15.38,71.2,129.8,71.1,77.83,230,2853.2,2841.6,0.38,3076,9.19,91.4,15.5,16,14.5,15.5,14.5,16.5,1.21,196,178,100,0,15.2,1.71,18.9,0,28.8,7.1,2,0,0,0,0,0,0,0,81,0,-40,78.9,193.2,139.48,73.3,74.3,-0.96,0,0,0,111,0,0,0,100,0,0,1.93,1.15,0,20.52,0
207.585,14.58,83.4,63.5,14.44,2.1,1.8,18.8,21.1,155.23,221,0,1054,3,111,16.1,83.2,197,85.5,73.4,230,2968.6,2850.3,0.32,3144,17.3,97.5,14,14,14,14,14,14,1.24,254,178,100,0,19.2,2.23,21.4,0,37.6,13.9,2,0,0,0,0,0,0,0,81,0,-40,86.2,207.9,196.58,82.3,74.9,-1.35,0,0,0,111,0,0,0,100,0,0,1.73,1.03,0,22.65,0
207.695,14.58,100,63.5,14.5,2.8,2.5,18.6,20.9,155.23,221,0,1054,3,111,14.19,90,196.9,93.3,75.7,230,2995.3,2857.5,0.23,3110,12.29,98,13.5,14,14,13.5,14,14,1.31,280,178,100,0,17.8,2.39,20.5,0,35.7,12.3,2,0,0,0,0,0,0,0,81,0,-40,92.9,210,216.61,84.2,79.8,-1.06,0,0,0,111,0.5,0.5,0,100,0,0,1.52,0,0,23.4,0
207.804,14.58,100,63.5,14.52,3.7,3.4,17.1,20.4,155.23,221,0,1054,3,111,14.25,95.2,197,99.7,77.12,230,3017.7,2863.9,0.32,3152,10.72,98,13,12.5,13,12.5,13,13,1.37,303,178,100,0,16.6,2.43,20.4,0,36.2,12.3,2,0,0,0,0,0,0,0,81,0,-40,98.3,212.8,224.26,86.7,83.3,-0.86,0,0,0,111,1,1,0,100,0,0,1.49,0,0,23.91,0
207.915,14.58,100,63.5,14.44,4.7,4.3,16.1,20.3,154.87,221,0,1054,3,111,14.57,100.5,197.1,106.7,76.58,230,3035.4,2868.9,0.35,3241,10.88,98,13,12,12,12,13,12,1.45,322,178,100,0,15.6,2.44,20.3,0,37.2,12.8,2,0,0,0,0,0,0,0,81,0,-40,104.2,216.6,228.99,90.7,85.3,-0.89,0,0,0,111,2,2,0,100,0,0,1.45,0,0,24.43,0
208.026,14.58,100,63.5,14.54,5.7,5.3,15,20.2,154.87,221,0,1054,3,111,14.67,107.2,197.3,115.7,72.5,230,3046.4,2873.2,0.32,3298,11.14,98,12.5,9.2,10.5,9.2,12.5,10.1,1.53,344,178,100,0,14.4,2.45,20.2,0,38,13,2,0,0,0,0,0,0,0,81,0,-40,111.2,220.7,233.35,95.1,87.2,-0.93,0,0,34,111,4.5,4.5,0,100,0,0,1.41,0,0,25.05,0
208.135,14.58,100,63.5,14.46,7,6.5,13.7,20.2,154.87,221,0,1054,3,111,14.67,114.8,197.4,125.3,76.23,230,3042.6,2877.3,0.18,3350,11,98,12,9.4,6.8,9.4,8.9,6.6,1.64,368,178,100,0,13.1,2.45,20.2,0,38.7,13.1,2,0,0,0,0,0,0,0,81,0,-40,119.6,225,237.1,99.2,89.4,-0.94,0,0,58,111,6,6,0,100,0,0,1.38,0,0,25.64,0
208.245,14.58,100,63.5,14.4,8.5,8,12.3,20.3,154.87,221,0,1053,3,111,13.45,124.5,197.8,137.7,74.98,230,3034.5,2880.2,0.23,3402,6.24,98,6.9,7.3,5.9,6.9,6.2,7.6,1.77,383,178,100,0,11.7,2.45,20.3,0,39.6,13.3,2,0,0,0,0,0,0,0,81,0,-40,129.4,230.9,241.57,100.6,90.3,-0.83,0,0,88,111,7.5,7.5,0,100,0,0,1.33,0,0,26.36,0
208.355,14.58,100,63.5,14.4,10.5,9.8,10.8,20.5,155.23,221,0,1053,3,111,13.01,135,198.7,152.8,76.58,230,3015.1,2883.1,0.26,3494,0.34,98.1,5.5,5.6,6.5,5.9,5.5,6.2,1.9,405,178,100,0,10,2.46,20.6,0,41,13.7,2,0,0,0,0,0,0,0,81,0,-40,140.9,238.3,247.56,103.2,91,-0.88,0,0,100,111,8.5,8.5,0,100,0,0,1.29,0,0,27.24,0
208.466,14.58,100,63.5,14.38,12.5,11.8,8.9,20.7,155.59,221,0,1053,3,111,13.02,147,200,170.1,77.12,230,3025.2,2884.8,0.29,3582,0.01,98,2.4,3.9,3.8,2.7,3.8,4.1,2.08,431,178,100,0,7.9,2.47,20.7,0,42.5,14.4,2,0,0,0,0,0,0,0,81,0,-40,154.1,245.1,254.33,93.9,81.6,-0.73,0,0,100,111,9.5,9.5,0,100,0,0,1.24,0,0,28.13,0
208.576,14.58,100,63.5,14.4,15.2,14.4,6.5,20.8,156.13,221,0,1053,3,111,14.15,162.8,200,192.6,77.29,230,2899,2886.8,0.12,3642,0.01,98,3.8,5.1,4.2,4.1,4.5,5.1,2.31,470,178,100,0,5.2,2.48,20.8,0,36.1,15.1,2,0,0,0,0,0,0,0,81,0,-40,171.3,252.2,260.86,87.6,82.5,0.56,0,0,100,111,11,11,0,100,0,0,0.98,0,0,20.93,0
208.685,14.58,100,63.5,14.24,18.3,17.4,3.7,20.9,157.39,221,0,1051,3,111,15.77,180,200,217.8,76.94,230,2839,2888.9,6.33,3752,4.17,98,1,0.6,-0.7,1.3,1,0.8,2.5,486,178,94.2,0,2.6,2.49,20.9,0,25,15.8,2,0,0,0,0,0,0,0,81,0,-40,185.4,260,267.03,96.3,89.1,-0.02,0,0,100,111,14,14,0,100,0,0,0.73,0,0,9.26,0
208.795,14.58,100,63.5,14.32,18.9,18.9,2,20.9,159.01,221,0,1051,3,111,14.53,188.2,200,234.3,80.29,230,2959.4,2889.7,11.49,3877,2.03,98,1.3,0.9,1,0.5,1.1,0.9,2.6,574,178,86.1,0,2,2.5,21,0,21.6,16.5,2,0,0,0,0,0,0,0,81,0,-40,187.1,267.8,274.51,94.7,84.9,-0.43,0,0,100,111,16,16,0,100,0,0,0.67,0,0,5.09,0
208.905,14.58,100,63.5,14.26,18.7,18.5,2.4,21,160.45,221,0,1051,3,111,13.13,184.5,200,237.4,78,230,2918.2,2890.9,9.82,3976,0.01,98,1.7,1.9,2,2,1.7,2.2,2.51,586,178,90.4,0,2.6,2.51,21.1,0,28.1,17.5,2,0,0,0,0,0,0,0,82,0,-40,184.1,276.1,283.5,92.5,83.9,-0.02,0,0,100,111,17,17,0,100,0,0,0.77,0.43,0,10.14,0
209.017,14.58,100,63.5,14.26,18.8,18.5,2.5,21.1,162.79,221,0,1054,3,111,13.07,184.5,200,243.2,76.41,230,2876.7,2891.8,8.91,4052,-7.77,98,2.1,2.2,2.1,2.2,2,2,2.54,560,178,90.1,0,2.3,2.52,21.1,0,26.3,18.4,2,0,0,0,0,0,0,0,82,0,-40,186.3,281.5,291.2,87.2,77.9,-0.26,0,0,100,111,17.5,17.5,0,100,0,0,0.69,0,0,7.88,0
209.135,14.58,100,63.5,14.24,18.9,18.9,2.1,21.1,165.31,221,0,1054,3,111,13.53,186.8,200,251.4,78,230,2807.1,2892.6,10.05,4160,-10.27,98,2.9,2.8,2.9,2.8,2.8,2.8,2.58,596,178,87.5,0,2,2.53,21.2,0,25.2,19.4,2,0,0,0,0,0,0,0,82,0,-40,187.5,288.8,299.06,85.5,79.1,0.37,0,0,100,111,17.5,17.5,0,100,0,0,0.67,0,0,5.84,0
209.245,14.58,100,63.5,14.32,19.2,19,2.1,21.3,168.37,221,0,1062,3,111,13.71,186.8,200,257.4,77.46,230,2830.6,2893.8,10.94,4268,-13.73,98.1,3.6,3.6,3.7,3.6,3.7,3.7,2.55,610,178,88,0,2.3,2.54,21.4,0,27.7,19.9,2,0,0,0,0,0,0,0,82,0,-40,186.1,297,303.14,82.4,78.7,0.74,0,0,100,111,17.5,17.5,0,100,0,0,0.69,0.23,0,7.66,0
209.365,14.58,100,63.5,14.3,19.2,18.9,2.4,21.5,171.61,221,0,1062,3,111,13.99,184.5,200,264.6,78.35,230,2795.8,2894.7,10.59,4475,-16.31,98,5.2,5.2,5.2,5.2,5.2,5.4,2.58,602,178,89.3,0,2.5,2.55,21.6,0,30.5,20.3,2,0,0,0,0,0,0,0,82,0,-40,184.9,309.7,307.37,80,78.6,0.92,0,0,100,111,17,17,0,100,0,0,0.7,0.09,0,10.11,0
209.475,14.58,100,63.5,14.46,19.7,19.2,2.4,21.7,174.85,221,0,1074,3,111,14.41,186,200,273.1,76.41,230,2755.7,2894.7,10.38,4485,-17.37,98,7,7,7,7,7,7,2.64,618,178,88.2,0,2.1,2.56,21.7,0,27.4,20.7,2,0,0,0,0,0,0,0,82,0,-40,188.1,311.9,312.31,80.7,78.1,0.37,0,0,100,111,17,17,0,100,0,0,0.66,0,0,6.66,0
209.586,14.58,100,63.5,14.4,19.8,19.4,2.1,21.7,181.51,221,0,1074,3,111,14.88,186.8,200,276.8,79.77,230,2830.3,2894.7,12.4,4646,-15.26,98,7,7,7,7,7,7,2.56,644,178,87.3,0,2.3,2.58,21.8,0,30.2,21.1,2,0,0,0,0,0,0,0,82,0,-40,185.8,320.7,316.95,80.6,78.9,0.42,0,0,100,111,17,17,0,100,0,0,0.7,0.44,0,8.7,0
209.695,14.58,100,63.5,14.38,19.7,19.3,2.5,21.9,185.11,221,0,1092,3,111,14.63,185.2,200,285.9,80.66,230,2837.8,2894.7,10.38,4775,-15.87,98,7,7,7,7,7,7,2.58,612,178,88.4,0,2.3,2.59,21.9,0,30.1,21.6,2,0,0,0,0,0,0,0,82,0,-40,186.7,333,323.56,80.2,78.9,0.29,0,0,100,111,16.5,16.5,0,100,0,0,0.67,0,0,8.59,0
209.805,14.58,100,63.5,14.38,19.7,19.7,2.1,21.9,188.35,221,0,1116,3,111,14.9,187.5,200,294.2,76.94,230,2864.8,2894.7,12.96,4814,-12.99,98.1,7,7,7,7,7,7,2.69,632,178,85.4,0,2,2.61,21.9,0,28.1,22.1,2,0,0,0,0,0,0,0,82,0,-40,188.7,334.3,330.55,83.3,81.2,-0.31,0,0,100,111,17,17,0,100,0,0,0.65,0,0,5.94,0
209.915,14.58,100,63.5,14.32,19.4,19.7,2,21.9,191.59,221,0,1116,3,111,15.11,187.5,200,294.5,82.08,230,3022,2894.7,13.2,4915,-10.1,98.1,7,7,7,7,7,7,2.66,650,178,85.6,0,2.2,2.62,22,0,31,22.6,2,0,0,0,0,0,0,0,82,0,-40,186.6,338.7,336.28,83.3,79.6,-0.52,0,0,100,111,17,17,0,100,0,0,0.68,0.37,0,8.05,0
210.025,14.58,100,63.5,14.32,19.5,19.5,2.4,22.1,195.37,221,0,1144,3,111,14.63,185.2,200,304.4,78.35,230,2932.1,2894.7,12.37,5121,-11.3,98,7,7,7,7,7,7,2.64,610,178,86.4,0,2.5,2.63,22.1,0,33.2,23.1,2,0,0,0,0,0,0,0,82,0,-40,185.9,350.9,343.72,82.8,79.3,-0.14,0,0,100,111,17.5,17.5,0,100,0,0,0.68,0,0,10.16,0
210.135,14.58,100,63.5,14.36,19.8,19.8,2.2,22.1,199.33,221,0,1144,3,111,14.97,186.8,200,312.6,76.23,230,2866.2,2894.7,13.34,5110,-9.24,98,7,7,7,7,7,7,2.71,614,178,83.6,0,2.1,2.65,22.2,0,30.8,23.7,2,0,0,0,0,0,-3,0,82,0,-40,187.9,355.7,351.77,84.9,81.5,-0.06,0,0,100,111,17,17,0,100,0,0,0.64,0,0,7.08,0
