﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map Me V10.1 PID.bin
128.522,14.5,99.6,5.1,10.411,5.4,2.212,15.8,0,0,0,0,0,73.6,3,75,14.08,14.1,126.3,205.8,184,2527.9,2598,-12,-12,81,13.9,409.8,0,80,94.2,25.9,0
128.657,14.5,99.6,6.6,10.104,6.8,2.245,16.9,0,0,0,0,0,75.7,3,75,15.06,15.56,134.9,207.3,187.7,2756.8,2660,-11,-8.4,81,12.8,416.5,0,80,94.1,28.1,0
128.771,14.5,99.6,8.1,9.631,8.8,2.326,18.2,0,0,0,0,0,75.3,3,75,15.19,15.43,140.9,209.4,194.7,2911.3,2745,-7,-6.1,81,12.4,417.9,0,80,94.2,29.5,0
128.888,14.5,99.6,10.2,7.864,10.7,2.365,18.3,0,0,0,0,0,75,3,75,15.26,14.93,152.4,209.3,200.7,3016.7,2825,-3.7,-4.1,81,11.2,435,0,80,94.2,27.9,0
129.020,14.5,99.6,12.8,5.521,13.1,2.382,18.4,0,0,0,0,0,74.5,3,75,14.93,14.9,165.9,209.2,207,2999.4,2912,-1.6,-0.5,81,10.9,468.5,0,80,94.1,29,0
129.139,14.5,99.6,15.8,2.679,16.1,2.398,18.5,0,0,0,0,0,75.2,3,75,14.37,14.25,182.4,209.1,214.4,2954.2,3022,0.4,0.5,81,10.9,562.7,0,49.3,63.4,29.4,0
129.250,14.5,99.6,18,-0.619,18.8,2.388,17.9,0,0,0,0,0,78.2,3,73,13.68,13.8,199.3,209.1,222.3,2615,3151,1.3,1.9,81,10.5,651.2,0,28.8,42.7,29.9,0
129.374,14.5,99.6,19.1,-1.45,19.6,2.383,18.1,0,0,0,0,0,71.6,3,73,13.57,13.48,205,209,231.1,1732,3278,2.4,3.5,81,10.5,685.5,0,29.4,42,30.8,0
129.502,14.5,99.6,19.1,-0.884,19.6,2.408,18.7,0,0,0,0,0,59.1,3,73,13.49,13.19,200.2,209,242.9,1737.2,3447,3.5,5.4,81,10.5,677.7,0,31,44.9,30.6,0
129.611,14.5,99.6,20.1,-0.665,20.3,2.462,19.6,0,0,0,0,0,84.2,3,73,13.12,13.24,203.5,209,254.1,1734.1,3575,5.5,5.7,81,10.9,678.8,0,35.3,48.2,35.2,0
129.727,14.5,99.6,20.6,-0.318,21,2.528,20.6,0,0,0,0,0,90.5,3,73,13.09,13.28,200.3,209,262.8,1664.4,3658,7,8.7,81,10.9,687.1,0,37.1,51.1,36.2,0
129.852,14.5,99.6,21.1,-0.393,21.5,2.59,21.1,0,0,0,0,0,83.5,3,73,12.98,13.19,201.6,209,270.9,1586.9,3758,8.5,10,81,10.9,693.8,0,34.2,47.1,34.5,0
129.966,14.5,99.6,21,0.141,21.3,2.638,21.4,0,0,0,0,0,74.5,3,73,13.01,12.81,198.9,209,279.8,1520,3863,10.7,10.3,81,11.2,671.1,0,36.2,50.2,34.2,0
130.081,14.5,99.6,21,0.105,21.3,2.663,21.4,0,0,0,0,0,59.6,3,72,12.96,12.65,196.7,208.9,288.6,1466.2,3956,12.3,11.5,81,11.2,667.2,0,35.4,49.3,35.1,0
130.189,14.5,99.6,21,0.07,21.3,2.677,21.4,0,0,0,0,0,68.4,3,72,12.69,12.75,196.6,208.9,296.4,1421.7,4062,11.7,13.8,81,12,671.6,0,36.3,49.3,36.2,0
130.326,14.5,99.6,21,-0.088,21.5,2.687,21.4,0,0,0,0,0,62.1,3,72,12.53,12.42,195.6,208.9,304.1,1367.1,4154,12.2,12.5,81,12,668.2,0,37.2,50.2,37.2,0
130.458,14.5,99.6,21.3,-0.125,21.6,2.701,21.4,0,0,0,0,0,66,3,72,12.83,12.78,198.3,208.9,316.6,1350.6,4341,14.2,15.4,81,12,684.1,0,39.2,52.2,39,0
130.671,14.5,99.6,21.2,-0.108,21.4,2.714,21.4,0,0,0,0,0,63.8,3,73,12.69,12.5,197.2,208.9,327.1,1378.3,4413,14.8,15.9,81,12,680.4,0,39.7,52.7,39.7,0
130.783,14.5,99.6,21.3,-0.108,21.5,2.729,21.4,0,0,0,0,0,64.2,3,73,12.36,12.38,198.4,209,341.1,1344.2,4583,13.6,15,81,12.4,688.1,0,41.7,54.7,41,0
130.894,14.5,99.6,21.3,0.017,21.4,2.736,21.4,0,0,0,0,0,65.1,3,73,12.46,12.33,198.3,209,348.9,1377.3,4701,12.9,14.4,81,12.4,693.2,0,41.3,55.3,41.4,0
131.017,14.5,99.6,21.1,0.228,21,2.74,21.4,0,0,0,0,0,69.3,3,73,12.45,12.32,199.2,209,356.7,1429,4775,10.8,13,81,12.4,695.6,0,41.9,54.9,41.5,0
131.144,14.5,99.6,21,0.397,20.9,2.743,21.4,0,0,0,0,0,60.5,3,73,12.49,12.55,199.2,209,365.3,1495.9,4918,10.5,12.5,81,12.4,696.8,0,45.2,58.2,42.2,0
131.263,14.5,99.6,20.5,0.564,20.9,2.743,21.3,0,0,0,0,0,60.8,3,75,12.55,12.42,196.8,209,374.5,1581.5,4987,9.7,10.8,81,12.4,687.8,0,44.1,58.2,42.1,0
131.372,14.5,99.6,20.5,0.548,20.8,2.744,21.3,0,0,0,0,0,58.5,3,75,12.55,12.53,196.6,209.1,379.3,1636.9,5053,9.4,10.9,81,12.8,687.1,0,44.3,57.3,42.6,0
131.489,14.5,99.6,20.1,0.849,20.4,2.744,21.3,0,0,0,0,0,55.5,3,77,12.46,12.48,196.2,209.1,385.5,1633.8,5154,7.6,9.6,81,12.8,692.4,0,47.2,61.2,43.6,0
131.602,14.5,99.6,20,1.027,20.2,2.744,21.3,0,0,0,0,0,61.9,3,77,12.49,12.53,196,209.3,392.8,1660.9,5257,6.8,8.6,81,12.8,686.2,0,47.6,61,44.9,0
131.718,14.5,99.6,19.6,1.413,20,2.744,21.2,0,0,0,0,0,53.4,3,77,12.42,12.53,195.2,209.3,400,1640.3,5339,5.9,6.8,81,12.8,679.1,0,49.9,62.9,45.1,0
131.828,14.5,99.6,19.4,1.469,19.7,2.744,21.2,0,0,0,0,0,58,3,79,12.61,12.46,193.8,209.3,405.6,1628.3,5391,5.2,6.6,81,12.8,674.7,0,48.7,62.7,45.3,0
131.951,14.5,99.6,19.2,1.702,19.2,2.744,21.2,0,0,0,0,0,51.5,3,79,12.46,12.62,193.2,209.4,411.5,1644.6,5489,4.3,6.5,81,12.8,683.8,0,50.3,64.4,46.3,0
132.061,14.5,99.6,18.9,1.864,19.4,2.744,21.1,0,0,0,0,0,54.3,3,79,12.66,12.46,192,209.4,419.5,1610.9,5590,4.6,5.2,81,13.5,668.8,0,52,66.6,47.6,0
132.176,14.5,99.6,18.7,2.063,19,2.745,21.1,0,0,0,0,0,54.8,3,79,12.66,12.61,190.4,209.5,424.8,1592.3,5647,3.6,4.7,81,13.5,658.8,0,52.4,67.1,47.5,0
132.297,14.5,99.6,18.6,2.044,19.1,2.745,21,0,0,0,0,0,54.8,3,81,12.69,12.42,190.5,209.5,430.9,1586.1,5725,3.9,5.3,81,13.5,664.2,0,53.5,67.1,48.3,0
132.430,14.5,99.6,18.3,2.306,18.7,2.745,21,0,0,0,0,0,53.4,3,81,12.55,12.53,188.8,209.6,436.9,1531.4,5799,3.6,4.2,81.1,13.5,655.2,0,55,69.7,49,0
132.551,14.5,99.6,18,2.589,18.3,2.745,20.9,0,0,0,0,0,55,3,82,12.55,12.66,187.3,209.6,444.3,1504.1,5903,3.2,3.6,81,13.5,642.6,0,56.7,71.4,49.7,0
132.661,14.5,99.6,17.7,2.736,18.3,2.745,20.9,0,0,0,0,0,50,3,82,12.58,12.53,185.4,209.7,450.6,1475.8,5987,3.1,3.2,81,13.5,640,0,58.2,71.9,50.1,0
132.779,14.5,99.6,17.5,3.013,17.8,2.745,20.8,0,0,0,0,0,50.6,3,84,12.65,12.66,183.4,209.8,456.6,1458.3,6046,2.9,2.8,80.9,13.9,634.7,0,57.9,72.6,49.8,0
132.893,14.5,99.6,17.4,3.152,17.7,2.745,20.8,0,0,0,0,0,51.6,3,84,12.53,12.53,182.1,209.9,462.3,1369.3,6110,1.7,1.1,81,13.9,632,0,58.4,71.5,49.7,0
133.002,14.5,62.8,17.2,3.169,17.5,2.745,20.8,0,0,0,0,0,59.6,3,86,12.58,12.53,181.4,209.9,467.1,1345.1,6179,0.9,0.7,81,13.9,621.5,0,58.5,72.6,49.6,0
133.124,14.5,0,15.8,3.592,18.3,2.708,21.4,0,0,0,0,0,49.7,3,86,12.38,12.38,174.8,99.6,363,1295.8,6247,-0.5,0.2,41.4,10.5,596.2,0,49.3,64.8,38.2,0
133.252,14.5,0,-0.5,-22.642,22.6,1.737,0,0,0,0,0,0,58,3,88,12.95,12.65,77.6,33.2,173.8,2191,6106,0.4,0.1,10.2,-9.8,191,0,23.6,37.7,23.6,0
133.388,14.5,0,-11.4,-6.554,6,1.134,0,0,0,0,0,0,84.7,4,90,14,14.84,11.9,12.2,53.5,2168.3,6077,2.7,1.2,4,17.6,38.6,0,53.1,65.8,53.1,0
133.510,14.5,0,-11.5,-3.472,3.3,1.022,0,0,0,0,0,0,78.7,4,88,14.14,15,11.2,12.1,29.4,1994.1,5967,0.9,15.1,7.4,7.5,19.8,0,53.2,66.3,53.2,0
133.613,14.5,0,-11.3,-2.516,2.5,1.004,0,0,0,0,0,0,80.1,4,88,16.31,16.51,12,12.1,25.2,1818.4,5861,20,20,7.6,7.5,22,0,53.3,65.9,53.3,0
133.740,14.5,0,-11.3,-2.161,2.1,1.001,0,0,0,0,0,0,78,4,88,17.01,16.59,12,12,23.8,1651.1,5683,20,20,7.5,7.1,22.5,0,53.3,66,53.3,0
133.845,14.5,0,-11.3,-1.771,1.8,1,0,0,0,0,0,0,78,4,86,16.51,16,11.9,11.8,22.5,1431.2,5457,20,20,7.4,6.8,22.2,0,53.5,66.6,53.5,0
134.000,14.5,0,-11.4,-1.558,1.5,1,0,0,0,0,0,0,77.6,4,86,16.1,15.75,11.8,11.7,21.6,1213.5,5276,20,19.9,7.1,3.4,17.6,0,53.6,66.7,53.6,0
134.111,14.5,0,-11.3,-1.328,1.3,1,0,0,0,0,0,0,79.4,4,86,15.55,15.33,11.3,11.5,20,942.4,4943,14.9,14.1,6.7,-5.2,7.9,0,53.7,66.4,53.7,0
134.237,14.5,0,-11.3,-1.328,1.3,1,0,0,0,0,0,0,76.7,4,86,15.19,15.33,11.1,11.4,18.8,806.8,4695,11.1,14.1,6.5,-7.5,0.2,0,53.9,66.5,53.9,0
134.358,14.5,0,-11.3,-1.31,1.3,1,0,0,0,0,0,0,74.6,4,86,15.23,15.36,11.3,11.6,17.7,706.7,4407,11.3,13.8,6.3,-9,0,0,53.8,67.5,53.8,0
134.471,14.5,0,-11.2,-1.311,1.3,1,0,0,0,0,0,0,71.3,4,86,15.76,15.79,11.9,11.9,17.1,658,4173,15.5,16.9,6.1,-5.2,5,0,53.5,67.2,53.5,0
134.588,14.5,0,-11.2,-1.224,1.2,1,0,0,0,0,0,0,69.9,4,86,15.65,15.47,12.1,12.2,16.7,645.4,4025,17.5,16.2,6,-3,10.6,0,53.4,68,53.4,0
134.721,14.5,0,-11.2,-1.117,1.1,1,0,0,0,0,0,0,70.5,5,86,15.16,14.84,12,12.2,16.5,640.5,3986,14.5,12.8,6,-3.8,10.3,0,53.3,67.4,53.3,0
134.847,14.5,0,-11.2,-1.011,1,1,0,0,0,0,0,0,73.2,5,86,14.84,14.79,12.1,12,16.1,648.5,3914,14.1,14.7,6,-3.4,10.4,0,52.9,67,52.9,0
134.979,14.5,0,-11.3,-0.903,0.9,1,0,0,0,0,0,0,73.7,5,86,14.73,14.9,12,11.9,15.7,661.5,3861,14.1,17.1,5.9,-3.8,9.9,0,52.7,66.8,52.7,0
135.108,14.5,0,-11.3,-0.903,0.9,1,0,0,0,0,0,0,75.5,5,86,14.68,14.81,11.7,11.3,14.9,709.4,3730,0,0,5.7,-6.8,0,0,50.1,63.7,50.1,0
135.217,14.5,0,-11.4,-0.903,0.9,1,0,0,0,0,0,0,73.6,5,86,22.49,22.79,11.6,11,13.7,740.6,3537,0,0,5.2,-7.9,0,0,48.1,61.7,48.1,0
135.328,14.5,0,-11.4,-0.903,0.9,1,0,0,0,0,0,0,73.2,5,86,38.86,37.46,11.3,11.1,13,761.7,3361,0,0,4.9,-9,0,0,47.5,61.6,47.5,0
135.444,14.5,0,-11.4,-0.921,1,1,0,0,0,0,0,0,73.9,5,86,166.68,139.75,11.1,11.2,12.4,784,3186,0,0,4.5,-9,0,0,46.5,60.6,46.5,0
135.560,14.5,0,-11.3,-0.904,0.9,1,0,0,0,0,0,0,72,5,86,234.95,234.95,10.9,11.2,11.8,802.5,3017,0,0,4.2,-9,0,0,45.3,58.9,45.3,0
135.679,14.5,0,-11.1,-0.904,0.9,1,0,0,0,0,0,0,73.2,5,86,234.95,234.95,10.8,11.3,11.2,820.5,2832,0,0,3.8,-9,0,0,44.1,58.2,44.1,0
135.802,14.5,0,-11,-0.904,0.9,1,0,0,0,0,0,0,73,5,86,234.95,234.95,10.8,11.4,10.5,844.4,2622,0,0,3.7,-9,0,0,43.2,56.8,43.2,0
135.919,14.5,0,-10.9,-0.852,0.9,1,0,0,0,0,0,0,72.7,5,86,234.95,234.95,11,11.4,10.2,860.7,2653,0,0,3.7,-9,0,0,42.3,56,42.3,0
136.030,14.5,0,-10.9,-0.834,0.9,1,0,0,0,0,0,0,73.6,6,86,234.95,234.95,10.9,11.4,10.1,870.6,2599,0,0,3.7,-9,0,0,41.7,55.3,41.7,0
136.149,14.5,0,-10.9,-0.799,0.8,1,0,0,0,0,0,0,73,6,86,234.95,234.95,11.2,11.4,9.9,876,2528,0,0,3.7,-9,0,0,41.2,55.2,41.2,0
