﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Raymond_1103_E45_V3_WBA8Y3C57HG450619.mhd
39.811,14.43,0,68,14.66,1,-0.8,-1,0,140.47,181,1092,26,4,90,20.67,12,12.3,-2.42,8.2,44,2264.3,2256.5,-0.62,2027,31,0.01,7.1,-15,-14.5,-14.5,-15,-15,-14.5,-36,100,-63.1,1,0,0,0.1,1,0,0,0,0,0,0,12.4,8.3,8.57,-0.07,0,4,0,0,-0.3,0
39.969,14.43,0,68,14.52,0.9,-0.8,-0.9,0,141.01,181,1092,26,4,90,17.11,12,12.1,-2.42,7.7,43.29,2270.4,2256.5,-0.77,1936,30,0.01,6.9,-15.5,-15.4,-15.5,-15.5,-15.5,-15.4,-36,100,-59.4,1,0,0,0.1,1,0,0,0,0,0,0,12.3,8.1,8.23,0.1,0,4,0,0,-0.27,0
40.069,14.43,0,68,14.52,0.8,-0.9,-0.8,0,141.01,181,1090,26,4,90,17.74,12,12.1,-2.42,7.3,44,2220.5,2243.4,-0.71,1887,29,0.01,6.8,-11.4,-11.6,-11.3,-11.5,-11.3,-16,-25,100,-55.6,1,0,0,0.1,1,0,0,0,0,0,0,12.2,7.8,7.91,0.16,0,4,0,0,-0.24,0
40.219,14.43,0,68,14.52,0.8,-0.9,-0.8,0,141.19,180,1089,26,4,90,21.01,12,12,-2.42,7.2,43.12,2217.3,2233,-0.71,1843,29,0.01,6.8,-11.5,-12,-11.5,-12,-11.5,-12,-20,100,-52.1,1,0,0,0.1,1,0,0,0,0,0,0,12.1,7.5,7.59,-0.04,0,0,0,0,-0.22,0
40.382,14.43,0,68,14.52,0.8,-0.8,-0.7,0,141.19,180,1089,26,4,90,20.94,12,11.9,-2.43,7,43.29,2244,2223.1,-0.77,1786,28,0.01,6.7,-17.5,-17.5,-17,-17.5,-17,-17,-34,100,-49.6,1,0,0,0.1,1,0,0,0,0,0,0,12,7.3,7.4,-0.16,0,0,0,0,-0.2,0
40.480,14.43,0,68,14.5,0.7,-0.8,-0.7,0,141.19,180,1085,26,4,90,18.95,11.2,11.9,-2.46,6.7,42.95,2249.2,2223.1,-0.77,1736,28,0.01,6.6,-18,-17.5,-17.5,-17.5,-17.5,-17.5,-34,100,-45.1,1,0,0,0.1,1,0,0,0,0,0,0,12,7.1,7.14,-0.19,0,0,0,0,-0.18,0
40.628,14.43,4,68,14.54,0.6,-0.8,-0.6,0,141.37,180,1083,26,4,90,18.26,11.2,11.9,-2.46,6.7,43.12,2252.7,2222.9,-0.79,1730,27,0.01,6.5,-17.5,-17.2,-17.5,-17.2,-17.5,-17.4,-34,100,-41.6,1,0,0,0.1,1,0,0,0,0,0,0,15.8,10.3,7.93,-0.01,0,0,0,0,-0.16,0
40.793,14.43,33.4,68,14.36,0.6,-1,-0.6,0,141.37,180,1083,26,4,90,19.05,30.8,35.2,-2.42,17.8,40.64,2169.5,2279.4,-0.73,1786,27,0.01,13,20,15.5,4.5,20,-6.1,17.5,8,100,-39.4,1,0,0,0.1,1,0,0,0,0,0,0,65.7,46.2,24.83,0.83,0,0,0,0,-0.17,0
41.000,14.43,34.1,68,14.36,0.4,0,5.5,5.8,141.55,180,1081,26,4,90,19.14,78,112,-2.42,54.5,87.39,2637.7,2552.4,-1.14,2132,27,0.01,82.8,6,7.4,7.2,4.9,6.2,7.4,238,100,340.5,1.35,6.5,12.1,1.5,1,0,0,0,0,0,0,82.7,85.2,75.73,-0.52,0,0,0,0,10.63,0
41.100,14.43,76.5,68,14.66,1.5,1.1,12.2,14,141.55,180,1085,26,4,90,15.04,86.2,171.3,-2.42,53.2,60.47,2836.7,2707.9,-1.26,1888,29,0.01,97.8,10.5,10,10,10.5,10,10,276,100,889.2,1.86,14.5,19.7,5.3,1,0,0,0,0,0,0,88.8,106.6,102.78,-0.49,0,0,0.68,0,13.65,0
41.248,14.43,100,68,14.6,2.1,1.8,12.7,14.5,141.55,180,1090,26,4,90,15.22,91.5,171.4,-2.42,56.1,61.18,2845.4,2761.8,-1.38,1897,29,0.8,98,10,9.5,9.5,10,10,9.5,294,100,861.5,2,14.7,20.1,6.8,1,0,0,0,0,0,0,94,110,110.39,-0.35,0,0,0,0,13.26,0
41.412,14.43,100,68,14.52,2.8,2.4,12.2,14.7,141.37,180,1096,26,4,90,15.46,96,171.1,-2.42,59.9,62.41,2834.6,2793.7,-1.2,1932,30,5.66,98,10,10,10,10,10,10,310,100,817.4,2.02,14.6,20.5,7.2,1,0,0,0,0,0,0,98.3,111.8,113.12,-0.31,0,0,0,0,13.36,0
41.508,14.43,100,68,14.5,3.9,3.5,11.1,14.5,141.37,180,1096,26,4,90,15.12,103.5,171.3,-2.42,66.6,61.7,2849.7,2821,-1.2,1996,30,9.12,98,10,7,10,10,10,10,336,100,736,2.02,14.4,21.1,7.4,1,0,-3,0,0,0,0,106,115,116.89,-0.23,0,0,0,0,13.71,0
41.659,14.44,100,68,14.54,4.8,4.2,10.2,14.5,141.37,180,1101,26,4,90,14.77,108.8,171.5,-2.42,71.3,63.83,2849.1,2834.9,-1.29,2036,31,9.99,98,9.5,7,9.5,9.5,9.5,10,356,100,654.4,2.03,14.6,21.6,7.6,1,0,-3,0,0,0,0,114.5,120.4,120.95,-0.03,0,0,0,0,14.05,0
41.817,14.44,100,68,14.58,6.1,5.6,9.1,14.8,141.01,180,1105,26,4,90,14.54,117,173.5,-2.42,79,66.49,2831.4,2854.1,-1.29,2097,32,9.89,98.1,8.5,5.5,8,8.5,8,8,384,100,606.6,2.04,15,22.1,7.9,1,0,-3,0,0,0,0,121.5,124.3,124.09,-0.12,0,0,0,0,14.24,0
41.907,14.44,100,68,14.52,7.9,7.2,8,15.3,141.01,180,1105,26,4,90,14.5,128.2,176.2,-2.42,88.8,67.54,2873.5,2872.3,-1.32,2154,33,10.62,98.1,7,4.1,7,7,7,7,417,100,519.1,2.07,15.4,23,8.4,1,0,-3.4,0,0,0,0,132.6,130.6,129.8,-0.22,0,0,0,0,14.55,0
42.069,14.44,100,68,14.5,9.2,8.4,7.1,15.6,141.01,180,1108,26,4,90,14.48,135.8,178.6,-2.42,96.1,67.54,2904.8,2883.4,-1.18,2200,34,10.75,98,6.5,3.1,6.5,6.5,6.5,6.5,439,100,432.4,2.12,16.7,22.7,9.6,1,0,-3.4,0,0,0,0,147.3,142.7,139.04,-0.31,0,0,0,0,13.11,0
42.232,14.44,100,68,14.52,12,11.1,6.3,17.8,141.19,180,1112,26,4,90,14.46,153,194.6,-2.42,113.3,68.62,2957.6,2904,-1.26,2302,35,10.95,98,5,2.1,5,5,2,5.5,530,100,429.9,2.22,18.5,25.2,11.3,1,0,-3.4,0,0,-3,0,159.7,156.4,149.95,-0.4,0,0,0,0,13.81,0
42.328,14.44,100,68,14.52,15.6,14.5,6.1,20.6,141.91,180,1112,26,4,90,14.52,175.5,211.5,-2.42,133,69.33,2993,2922.8,-1.35,2367,36,11.13,98,2,-1,2,2,-1,2,650,100,366.9,2.4,21,27.1,14.4,1,0,-3,0,0,-3,0,184.2,175,168.72,-0.55,0,0,0,0,12.68,0
42.479,14.44,100,68,14.54,18.5,17.1,4.3,21.2,142.27,180,1116,26,4,90,14.49,191.2,216.6,-2.42,149.7,69.68,3022,2935,-1.32,2424,37,11.01,98.1,2,-1,2.5,2.5,-0.5,2.5,714,100,127.5,2.5,21.8,19,16.5,1,0,-3,0,0,-3,0,213,190.4,183.69,-0.48,0,0,0,0,2.48,0
42.641,14.44,100,68,14.38,22.8,21.7,0.7,21.8,143.17,180,1119,26,4,90,14.46,191.2,221.2,-2.42,181.6,73.75,2988.1,2954.4,3.57,2546,39,10.67,98,4,0.5,3.6,4,1.3,3.6,774,95.7,-75.9,2.52,21.4,16.6,17.5,1,0,-2.7,0,0,-2.7,0,228.1,192.8,190.77,0,0,131072,-0.22,0,-0.77,0
42.738,14.44,100,68,14.38,24.6,22.5,-2.8,21,145.69,180,1119,26,4,90,14.33,191.2,216.2,-2.42,191.1,67.91,2846.2,2977.1,3.55,2628,40,10.05,45,5,2.3,5,5,2.3,2,808,94,-257,2.5,20.7,15.3,18,1,0,-2.7,0,0,-2.7,-3,221.6,196.3,195.86,1.25,0,131072,-0.32,0,-2.33,0
42.890,14.44,100,68,14.38,25.1,21.6,-4.4,20.7,147.67,180,1123,26,4,90,14.19,191.2,212,-2.42,188.8,74.46,2749.9,2991.8,5.92,2704,42,9.05,36.9,5.5,2.8,5.5,5.5,2.8,2.5,809,90.6,-284.9,2.46,20.2,14.4,17,1,0,-2.7,0,0,-2.3,-3,208.2,197.8,198.37,1.41,0,131072,0,0,-2.63,0
43.054,14.44,100,68,14.36,23.1,20.1,-3.6,20.1,149.65,180,1128,26,4,90,13.71,191.2,205.8,-2.42,185.1,73.75,2884.5,3015.1,6.57,2802,43,6.64,37.4,7,4.7,7,6.5,4.7,4,798,90,-194.6,2.45,20.2,14.6,16.4,1,0,-2.3,0,0,-2.3,-3,204.1,203.3,200.43,0.52,0,0,0.02,0,-1.88,0
43.148,14.44,100,68,14.32,20.1,19.9,-0.8,20.3,154.69,180,1134,26,4,88,13.65,191.2,207.3,-2.38,192.4,70.39,3095.7,3041.7,7.07,2942,45,4.33,65.1,8,5.7,8,8,5.7,5.3,795,89.7,0.1,2.45,20.5,17,16.9,1,0,-2.3,0,0,-2.3,-2.7,202.7,214.2,209.45,-0.56,0,0,0.18,0,0,0
43.300,14.44,100,68,14.36,19.8,19.5,0.6,20.6,157.39,180,1134,26,4,88,13.92,191.2,209.1,-2.38,194.9,78,3136.3,3059.1,6.77,2992,46,4.31,79.9,9.5,6.7,9,9.5,6.7,6.3,793,91.7,46.1,2.47,20.6,18.8,17.9,1,0,-1.9,0,0,-1.9,-2.7,203.3,221.8,218.81,-0.42,0,0,-0.14,0,1.11,0
43.468,14.44,100,68,14.44,20.2,19.9,0.6,20.8,160.45,180,1141,26,4,88,14.09,191.2,209.3,-2.38,205.5,76.58,3139.5,3084.7,6.98,3126,48,5.71,85.4,9.5,7.6,9.5,9.3,7.6,6.8,795,90.5,41.4,2.48,21,19.4,18.4,1,0,-1.9,0,0,-1.9,-2.3,205.2,229.3,225.58,-0.31,0,0,0,0,1,0
43.668,14.44,100,68,14.46,20.9,20.5,0.6,21.3,167.11,180,1150,26,4,88,13.89,191.2,212.7,-2.38,217.8,75.7,3110.2,3108.2,6.54,3238,50,6.26,89.7,9.2,7.6,9.2,9.2,7.6,7.2,796,90.8,33.5,2.51,21.4,20.4,19.7,1,0,-1.9,0,0,-1.9,-2.3,209.9,241.9,238.4,0.11,0,0,-0.05,0,0.78,0
43.768,14.44,100,68,14.46,21.6,21.3,0.3,21.7,173.23,180,1161,26,4,88,13.68,191.2,215.8,-2.38,233.9,73.4,3038.8,3128.8,7.42,3383,52,5.79,93,9.2,8,9.2,9.2,8,7.2,803,89.3,14.6,2.55,21.7,22,21.7,1,0,-1.5,0,0,-1.5,-1.9,214.8,256.5,253.7,0.83,0,0,-0.04,0,0.31,0
43.920,14.44,100,68,14.38,21.8,21.7,0.1,21.8,176.29,180,1161,26,4,88,13.61,191.2,216.1,-2.38,242.5,80.12,2997.4,3139.5,7.54,3485,53,5.18,94.7,9.2,8,9.2,9.2,8,7.6,802,89.1,-4.9,2.56,21.7,23.2,23.3,1,0,-1.5,0,0,-1.5,-1.9,216.8,264.6,262.93,1.15,0,131072,-0.05,0,-0.07,0
44.081,14.43,100,68,14.4,22.1,21.9,-0.2,21.7,179.35,180,1171,26,4,88,13.55,191.2,215.6,-2.38,250.4,76.58,2971.8,3147.3,7.71,3562,55,4.49,95.7,10,8.5,10,10,8.5,8.1,808,88.9,-32.5,2.56,21.6,23.5,24.2,1,0,-1.2,0,0,-1.2,-1.9,217.9,270.1,269.74,1.32,0,131072,-0.09,0,-0.59,0
44.179,14.43,100,68,14.38,22.2,22.1,-0.8,21.3,184.75,180,1184,26,4,88,13.51,191.2,213.1,-2.38,259.3,78.35,2958.2,3156,8.24,3676,57,3.44,96.9,10,8.8,10,10,8.8,8.5,812,88.3,-61.6,2.56,21.3,23.7,24.7,1,0,-1.2,0,0,-1.2,-1.5,217.5,274.5,274.8,1.37,0,131072,-0.04,-0.2,-0.91,0
44.329,14.43,100,68,14.38,22,22,-0.9,21.3,187.63,180,1184,26,4,88,13.5,191.2,212.3,-2.38,264.7,74.64,2983.4,3161.8,8.65,3774,58,2.6,94.4,10,8.8,10,10,8.8,8.5,809,87.7,-49.4,2.55,21.3,24.3,25,1,0,-1.2,0,0,-1.2,-1.5,216.2,281.7,282.11,1.11,0,131072,0,-0.4,-0.79,0
44.491,14.43,100,68,14.38,22,21.8,-0.6,21.4,193.03,180,1197,26,4,88,13.53,191.2,212.2,-2.39,268.9,76.23,3033.3,3165.9,9.12,3864,59,2.03,95.2,10,8.8,10,10,8.8,8.5,804,87.2,-37.9,2.55,21.3,24.5,25.2,1,0,-0.8,0,0,-0.8,-1.5,214.9,287.6,289,0.53,0,131072,0,-0.6,-0.68,0
44.589,14.43,100,68,14.38,21.5,21.5,-0.4,21.3,195.91,180,1209,26,4,88,13.54,191.2,211.9,-2.39,273.9,80.48,3142.4,3170.5,9.73,3966,61,1.2,96.5,10,9.2,10,10,9.2,8.8,801,86.4,-22,2.56,21.3,24.8,25.4,1,0,-0.8,0,0,-0.8,-1.2,212.5,294.5,295.81,-0.02,0,0,0.01,-0.7,-0.53,0
44.739,14.43,100,68,14.44,21.1,21.1,0.1,21.7,198.61,180,1209,26,4,88,13.56,191.2,213.7,-2.39,276.1,79.41,3236.4,3173.7,10.05,4058,62,0.76,97.2,10,9.2,10,10,9.2,8.8,792,86.1,45.1,2.57,21.8,27.4,25.7,1,0,-0.8,0,0,-0.8,-1.2,208.8,304.3,302.73,-0.67,0,0,0.14,-0.7,1.57,0
44.902,14.43,100,68,14.36,20.9,20.7,0.9,21.8,204.37,181,1220,26,4,90,13.61,191.2,213.9,-2.39,277.4,80.12,3257.6,3176,10.23,4137,63,0.59,97.9,10,9.2,10,10,9.6,8.8,786,86.9,75.5,2.58,21.8,28.5,26.1,1,0,-0.4,0,0,-0.4,-0.8,206,309.6,305.83,-0.39,0,0,0.1,-0.5,2.31,0
44.999,14.43,100,68,14.4,20.7,20.4,1.2,21.8,207.07,181,1231,26,4,90,13.55,191.2,213.1,-2.39,280.9,81.19,3242.2,3178.7,9.97,4245,65,0.51,98.1,10,9.6,10,10.5,9.6,9.2,779,87.1,88.5,2.59,21.8,29.6,27,1,0,-0.4,0,0,-0.4,-0.8,204.6,315.2,309.6,-0.26,0,0,0.02,-0.2,2.58,0
45.149,14.43,100,68,14.38,20.3,20.3,1.3,21.8,211.75,181,1231,26,4,90,13.48,191.2,212.4,-2.39,284.9,83.31,3197.8,3180.1,9.79,4335,66,0.32,98.1,10.5,10.1,10.5,10.5,10.1,9.7,777,87.5,90.1,2.6,21.8,30.6,28,1,0,-0.4,0,0,-0.4,-0.8,203.7,321,314.49,0.07,0,0,0,0.1,2.64,0
45.278,14.43,100,68,14.36,20.7,20.3,1.3,21.7,214.27,181,1240,26,4,90,13.39,191.2,211.9,-2.39,289.3,78,3180.7,3181,9.68,4407,68,0.05,98,10.5,10.1,10.5,10.5,10.5,9.7,775,87.8,90.2,2.61,21.8,31.6,28.9,1,0,0,0,0,0,-0.4,203.1,326.6,319.15,0.16,0,0,0,0.3,2.67,0
45.379,14.43,100,68,14.36,20.4,20.3,1.3,21.8,216.25,181,1251,26,4,90,13.31,191.2,211.2,-2.39,294.6,79.94,3166.8,3182.1,9.59,4483,69,-0.18,98,10.5,10.5,10.5,10.5,10.5,10.1,773,88,81.5,2.61,21.8,32.2,29.7,1,0,0,0,0,0,-0.4,203.4,330.4,322.95,0.02,0,0,0,0.5,2.52,0
45.488,14.43,100,68,14.26,20.4,20.5,1.1,21.7,218.05,181,1251,26,4,90,13.26,191.2,210.6,-2.39,299.2,76.41,3151.1,3183,9.41,4554,70,-0.27,98,11,11,11,11,11,10.6,774,88.2,73.6,2.62,21.8,33,30.6,1,0,0,0,0,0,-0.4,203.7,334.8,327.26,0.13,0,0,0,0.7,2.39,0
45.589,14.43,100,68,14.26,21.1,20.6,1,21.8,220.21,181,1260,26,4,90,13.2,191.2,210.4,-2.39,304.3,80.66,3182.4,3184.2,9.09,4620,71,-0.51,98,11,11,11,11,11,10.6,770,88.4,63.8,2.62,21.8,33.6,31.4,1,0,0,0,0,0,-0.4,204.2,339.6,331.34,-0.03,0,0,-0.02,0.9,2.21,0
45.699,14.43,100,68,14.3,21.2,20.8,0.8,21.8,222.19,181,1260,26,4,90,13.14,191.2,210,-2.39,309.6,78.18,3173.1,3184.7,8.91,4691,72,-0.79,98,11,11,11,11,11,10.6,769,88.5,51.5,2.62,21.8,34.2,32.3,1,0,0,0,0,0,0,205,344.4,335.99,0.07,0,0,-0.04,1.1,1.99,0
45.799,14.43,100,68,14.3,21.2,20.9,0.7,21.8,224.53,181,1270,26,4,90,13.09,191.2,209.6,-2.39,314.9,77.83,3165,3184.7,8.8,4754,73,-1.05,98,11,11,11,11,11,11,767,88.7,43.9,2.63,21.8,34.8,33.1,1,0,0,0,0,0,0,205.4,348.5,340.32,0.18,0,0,-0.02,1.2,1.64,0
45.898,14.43,100,68,14.32,21.5,21,0.6,21.7,226.33,181,1270,26,4,90,13.04,191.2,209.4,-2.39,319.6,74.64,3156,3184.7,8.59,4810,74,-1.36,98,11,11,11,11,11,11,766,88.8,36,2.63,21.7,35.2,34,1,0,0,0,0,0,0,205.8,352.6,344.69,0.17,0,0,0,1.4,1.23,0
45.999,14.43,100,68,14.3,21.6,21.1,0.5,21.8,228.67,181,1281,26,4,90,12.97,191.2,209.1,-2.4,324.3,78.71,3169.1,3184.7,8.56,4876,75,-1.78,98,11,11,11,11,11,11,764,88.8,31,2.64,21.7,36.1,35.2,1,0,0,0,0,0,0,205.9,356.4,349.13,0.04,0,0,0,1.5,0.96,0
46.108,14.43,100,68,14.3,21.6,21.2,0.4,21.7,230.65,181,1281,26,4,90,12.92,191.2,208.9,-2.4,328.6,81.71,3186.2,3184.7,8.5,4938,76,-2.22,98.1,11,11,11,11,11,11,762,89.2,27.9,2.64,21.7,37.7,36.9,1,0,0,0,0,0,0,205.8,361,354.08,0.21,0,0,0,1.6,0.84,0
46.209,14.43,100,68,14.26,21.4,21.2,0.4,21.7,232.99,183,1292,26,4,90,12.91,191.2,208.5,-2.4,332.3,77.83,3149.9,3184.7,8.21,5007,77,-2.59,98,11,11,11,11,11,11,759,89.7,26,2.65,21.7,39.2,38.5,1,0,0,0,0,0,0,205.8,364.7,358.55,0.1,0,0,0,1.7,0.79,0
46.309,14.43,100,68,14.24,21.2,21.2,0.3,21.7,234.79,183,1292,26,4,90,12.88,191.2,208.4,-2.4,335.9,81.89,3160.1,3184.7,7.91,5040,78,-2.87,98,11.5,11.5,11.5,11.5,11.5,11.5,758,90.3,23.8,2.65,21.7,40.8,40.1,1,0,0,0,0,0,0,205.8,368.5,363.01,0.28,0,0,0,1.8,0.71,0
46.408,14.43,100,68,14.3,21.6,21.2,0.3,21.7,236.77,183,1305,26,4,90,12.83,191.2,208.2,-2.4,339.8,78.18,3172.6,3184.7,7.56,5110,79,-3.33,98,11.5,11.5,11.5,11.5,11.5,11.5,754,90.8,19.1,2.65,21.7,42.2,41.7,1,0,0,0,0,0,0,206,372.4,367.49,0.13,0,0,0,1.9,0.55,0
46.508,14.43,100,68,14.26,21.7,21.4,0.2,21.7,239.11,183,1305,26,4,91,12.81,191.2,207.9,-2.4,344.6,74.98,3174.6,3184.7,7.18,5172,80,-3.82,98,11.5,11.5,11.5,11.5,11.5,11.5,752,91.1,11.1,2.66,21.7,43.6,43.3,1,0,0,0,0,0,0,206.3,376.1,371.99,-0.04,0,0,-0.01,1.9,0.27,0
46.609,14.43,100,68,14.26,21.7,21.5,0.1,21.7,240.73,183,1315,26,4,91,12.78,191.2,207.4,-2.4,348.4,82.6,3198.7,3184.7,6.98,5239,81,-4.3,98,11.5,11.5,11.5,11.5,11.5,11.5,750,91.5,4.9,2.66,21.7,45.1,45,1,0,0,0,0,0,0,206.3,379.2,376.45,-0.22,0,0,0,2,0.1,0
46.719,14.43,100,68,14.24,22,21.5,0,21.7,242.53,183,1315,26,4,91,12.79,191.2,206.9,-2.4,352.1,81.19,3226.2,3184.7,6.45,5288,81,-4.72,98,12,12,12,12,12,12,748,91.9,-2.5,2.67,21.7,46.3,46.3,1,0,0,0,0,0,0,206.3,382.8,381.25,-0.26,0,0,0,2,-0.05,0
46.819,14.43,100,68,14.3,21.8,21.5,0,21.7,244.51,183,1326,26,4,91,12.78,191.2,206.2,-2.4,354.9,84.73,3208.8,3184.7,6.16,5348,83,-5.2,98,12,12,12,12,12,12,744,91.7,-0.2,2.67,21.7,46.5,46.5,1,0,0,0,0,0,0,205.3,385.4,385.53,-0.26,0,0,0,2,-0.01,0
46.929,14.43,100,68,14.32,21.8,21.5,0,21.7,246.49,183,1326,26,4,91,12.79,191.2,205.7,-2.4,357.5,79.77,3207.7,3184.7,6.16,5394,83,-5.52,98,12,12,12,12,12,12,741,91.5,0.2,2.68,21.7,46.7,46.7,1,0,0,0,0,0,0,204.3,388.5,390.09,-0.14,0,0,0,2,0,0
