﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.65 map Me V6 adldroid.bin
861.733,14.4,94.8,2,11.794,2.2,1.74,14.6,0,0,0,0,0,66.7,3,72,12.81,12.61,107.2,210.4,115,1669.2,1939,-9.3,-12.2,79,6.8,351.5,0,80,89.8,76.4,0
861.888,14.4,99.6,2.8,14.035,3,2.147,17,0,0,0,0,0,70.5,3,72,12.26,12.13,112.4,211.9,140.1,2083.1,1966,-12,-12,80.9,13.5,368.4,0,80,94.2,74.8,0
862.015,14.4,99.6,3.5,13.589,3.6,2.245,17.1,0,0,0,0,0,76.6,3,72,12.95,12.85,116.8,213.4,150.3,2165.6,2019,-12,-12,81.2,13.5,372.8,0,80,94.6,63.2,0
862.145,14.4,99.6,4.4,12.897,4.5,2.283,17.3,0,0,0,0,0,76.6,3,72,14.1,14.08,123,215.2,157,2296.8,2085,-12,-12,81.1,12.8,380.9,0,80,93.2,47.2,0
862.259,14.4,99.6,5.2,12.085,5.4,2.3,17.4,0,0,0,0,0,72.3,3,72,14.43,14.4,128.9,216.6,162.2,2562.3,2138,-12,-12,81.1,12.8,392.5,0,80,94.5,39.5,0
862.377,14.4,99.6,6.1,11.296,6.3,2.31,17.5,0,0,0,0,0,73.9,3,72,14.9,14.44,135,217.9,166.8,2837,2184,-11.7,-12,81,12.4,403,0,80,93.9,36.5,0
862.504,14.4,99.6,6.4,10.249,7.5,2.322,17.7,0,0,0,0,0,74.8,3,72,15.29,14.56,137.3,219.7,172.5,2963.7,2257,-10.2,-12,81,12,406.6,0,80,93.9,34.8,0
862.621,14.4,99.6,7.9,8.925,8.8,2.328,17.6,0,0,0,0,0,78.3,3,72,14.87,14.87,147.1,219.6,179.5,3002.9,2329,-8.5,-10.5,81,11.2,421.5,0,80,94.5,32.6,0
862.829,14.4,99.6,9.9,7.42,10.1,2.327,17.4,0,0,0,0,0,74.8,3,72,15.01,15.43,161,219.6,186.7,3002.3,2396,-7.8,-6.9,81,11.2,456.6,0,80,94.5,30.8,0
862.947,14.4,99.6,12.8,4.07,13.4,2.32,17.2,0,0,0,0,0,74.3,3,72,14.44,14.6,180.3,219.4,202,2849.8,2551,-8.1,-6.5,81,11.2,523.1,0,80,93.1,27.4,0
863.068,14.4,99.6,15.1,1.885,15.7,2.321,17.4,0,0,0,0,0,75.7,3,72,14.15,14.31,193.2,219.3,210,2690,2629,-6.4,-6.5,81,9.8,605.2,0,35.4,49.4,29.5,0
863.178,14.4,99.6,17.1,1.691,17.2,2.37,18.9,0,0,0,0,0,73,3,72,13.75,13.68,198.7,219.2,211.4,2495.8,2728,-6.2,-7.9,81,9.8,632,0,53.8,66.7,33.5,0
863.293,14.4,99.6,17.7,1.188,18.4,2.427,19.5,0,0,0,0,0,79.4,3,72,13.81,13.8,197.9,219.1,213.2,2350.4,2777,-6.2,-6.7,81,9.8,629.6,0,31.1,45,31.5,0
863.432,14.4,99.6,18.9,0.817,19.1,2.482,19.9,0,0,0,0,0,65.1,3,72,14.04,13.91,203.6,219,219.5,2219.2,2915,-3.4,-2.3,81,9.8,660.4,0,28.9,42.2,29.7,0
863.543,14.4,99.6,18.9,0.279,19.3,2.5,19.7,0,0,0,0,0,85.6,3,72,13.95,13.48,203.7,218.9,228.7,2059.4,3047,-0.4,-2.8,81,10.5,667.4,0,29,42.3,30.3,0
863.666,14.4,99.6,19.2,0.203,19.5,2.507,19.7,0,0,0,0,0,59.8,3,72,13.45,13.22,207.8,218.9,237,1925.8,3143,-2.1,-0.9,81,10.5,691.1,0,30.6,44.9,30.4,0
863.783,14.4,99.6,19.8,0.043,20.2,2.533,20.3,0,0,0,0,0,54.8,3,72,13.68,13.24,209.7,218.9,245.1,1848.5,3236,0.8,-0.7,81,10.5,697,0,31.2,44.3,32.9,0
863.895,14.4,99.6,20.3,-0.076,20.8,2.571,20.8,0,0,0,0,0,56.2,3,72,13.49,13.21,210.8,218.9,253.4,1750.9,3348,2.3,0.9,81,10.5,702.4,0,32.1,46.1,33,0
864.016,14.4,99.6,21.1,-0.235,21.4,2.61,21.1,0,0,0,0,0,55.2,3,72,13.28,13.31,211.8,218.9,262.2,1652.9,3449,2.9,3.2,81,10.5,722.3,0,30.7,43.7,32.6,0
864.151,14.4,99.6,21,0.214,21.2,2.648,21.4,0,0,0,0,0,85.9,3,72,13.15,13.09,210.1,218.9,272.1,1550.6,3552,4.8,3,81,10.9,718.3,0,37,51.3,33.2,0
864.269,14.4,99.6,21.4,-0.405,21.8,2.669,21.4,0,0,0,0,0,72.7,3,72,13.08,13.15,205.8,218.9,280.1,1494,3644,4.8,6.8,80.8,10.9,713.4,0,30.9,44.9,33.8,0
864.401,14.4,99.6,21,0.108,21.3,2.684,21.4,0,0,0,0,0,49.7,3,72,13.04,12.68,199.6,218.9,290.2,1451.4,3766,7,5.9,80.9,11.2,683.2,0,39.8,53.1,35.6,0
864.532,14.4,99.6,21.4,-0.298,21.7,2.696,21.4,0,0,0,0,0,83.3,3,72,13.05,12.75,199.6,218.9,299,1447.8,3851,7.9,8.9,81,11.2,677.4,0,33.2,47.2,36.1,0
864.671,14.4,99.6,21.4,-0.298,21.6,2.706,21.4,0,0,0,0,0,68.8,3,72,12.91,12.69,200.2,218.9,308.9,1381,4000,10.3,9.9,80.7,11.2,685.7,0,38.3,51.2,37.9,0
864.799,14.4,99.6,21.3,-0.423,21.9,2.718,21.4,0,0,0,0,0,75.2,3,72,12.4,12.42,196.3,218.9,319.2,1350.2,4056,8.7,11.4,81,12,670,0,34.9,48.9,38.4,0
864.939,14.4,99.6,22.2,-0.954,22.3,2.727,21.4,0,0,0,0,0,77.1,3,73,12.78,12.78,201.9,218.9,327.7,1288.7,4205,11,10.2,76.6,12,699.6,0,36.9,49.9,40.2,0
865.073,14.4,99.6,21.7,-0.494,21.9,2.742,21.4,0,0,0,0,0,63,3,73,12.69,12.55,199,219,341.3,1251.6,4361,10.5,11.3,79.2,12.4,689.5,0,41.5,55.9,41.2,0
865.203,14.4,99.6,22.1,-0.849,22.2,2.748,21.4,0,0,0,0,0,75.9,3,73,12.62,12.69,200.1,219,349.1,1326.9,4403,11.4,12.8,78,12.4,695.9,0,38,52.3,40.5,0
865.308,14.4,99.6,21.8,-0.477,21.8,2.752,21.4,0,0,0,0,0,75.3,3,73,12.52,12.42,198.9,219,356,1304.9,4502,11.4,12,78.6,12.4,697.9,0,42.3,55.7,41.2,0
865.432,14.4,99.6,21.8,-0.53,21.9,2.754,21.4,0,0,0,0,0,68.4,3,75,12.39,12.38,198.9,219.1,362.5,1323.5,4597,10.8,10.8,80,12.8,692.4,0,39.1,52.5,41.6,0
865.560,14.4,99.6,21.4,-0.246,21.6,2.757,21.4,0,0,0,0,0,61.3,3,75,12.42,12.43,197.7,219.1,371.5,1374.6,4697,9.7,10.8,80.7,12.8,694.6,0,44.6,57.5,42.2,0
865.679,14.4,99.6,21.2,0.001,21.3,2.759,21.4,0,0,0,0,0,66,3,77,12.52,12.65,197.8,219.1,378.3,1482.7,4756,9.6,11.3,81,12.8,689.3,0,39.9,54.3,42.2,0
865.795,14.4,99.6,21.2,0.089,21.2,2.761,21.4,0,0,0,0,0,66.7,3,77,12.55,12.55,197.6,219.2,385.8,1552.1,4868,10.4,11,81,12.8,689.6,0,47.9,60.9,43.4,0
865.922,14.4,99.6,20.8,0.301,21,2.763,21.4,0,0,0,0,0,65.6,3,77,12.52,12.38,197.9,219.2,391.6,1592.3,4927,9.3,9.6,81,12.8,691.9,0,47.9,60.8,43.6,0
866.061,14.4,99.6,20.7,0.367,20.9,2.765,21.4,0,0,0,0,0,63.8,3,79,12.5,12.46,197.3,219.3,399.5,1618.5,5050,8.2,8.3,81,13.5,691.3,0,42.9,55.9,44.9,0
866.192,14.4,99.6,20.4,0.739,20.8,2.766,21.3,0,0,0,0,0,60,3,79,12.5,12.43,194.1,219.3,407.3,1680.5,5115,6.7,7,81,13.5,683.9,0,44.9,58.9,44.8,0
866.304,14.4,99.6,20.3,0.766,20.6,2.766,21.3,0,0,0,0,0,56.8,3,79,12.46,12.46,195.9,219.3,413.7,1728.4,5211,5.1,5.5,81,13.5,687.1,0,51,64,46.4,0
866.421,14.4,99.6,20,1.016,20.2,2.766,21.3,0,0,0,0,0,56.2,3,81,12.53,12.55,195.7,219.4,420,1752.4,5283,4.8,5.5,81,13.5,685,0,51.4,64.4,46.7,0
866.599,14.4,99.6,19.9,1.115,20.1,2.766,21.2,0,0,0,0,0,53.8,3,81,12.48,12.59,194.1,219.5,426.3,1787.3,5362,2.9,4.9,81,13.5,679.9,0,48.3,61.3,47.6,0
866.729,14.4,99.6,19.4,1.558,19.6,2.766,21.2,0,0,0,0,0,55,3,82,12.5,12.59,192.6,219.5,437,1834,5504,2.3,3.7,81,13.5,670.5,0,48.1,62.5,48.7,0
866.838,14.4,99.6,19.1,1.591,19.3,2.766,21.2,0,0,0,0,0,52.7,3,82,12.62,12.55,190.8,219.7,443.1,1839.5,5534,2.5,2.7,81,13.5,662.9,0,45.3,59.7,48.6,0
866.962,14.4,99.6,18.9,1.817,19.1,2.766,21.1,0,0,0,0,0,54,3,82,12.48,12.66,188.9,219.7,447.8,1872.2,5595,1.1,3,81,13.5,658.2,0,50.2,64.7,49.4,0
867.094,14.4,99.6,18.9,1.999,19,2.767,21,0,0,0,0,0,56.4,3,84,12.52,12.46,189.3,219.8,454.3,1901.6,5690,1.3,2.7,81,13.5,657.8,0,54.3,68.8,49.8,0
867.219,14.4,99.6,18.5,2.086,18.9,2.767,21,0,0,0,0,0,54.5,3,84,12.62,12.46,187.6,219.9,461.6,1901.2,5765,0.5,1,81.1,13.5,648.4,0,54.2,67.6,49.8,0
867.345,14.4,99.6,18.2,2.46,18.4,2.767,20.9,0,0,0,0,0,52.9,3,86,12.55,12.58,187,219.9,467.1,1947.2,5829,0,1,81.1,13.5,647.1,0,52.2,66.7,49.7,0
867.470,14.4,99.6,18,2.528,18.1,2.767,20.9,0,0,0,-1.7,0,50.2,3,86,12.63,12.53,185.5,220,472.9,1974.4,5911,0,0.9,81,13.5,636.6,0,53.6,66.4,49.6,0
867.604,14.4,99.6,17.8,2.884,17.8,2.767,20.9,0,0,0,-1.7,0,52.9,3,88,12.66,12.62,183.2,220,478.5,2014.3,5972,0,0.6,80.9,13.5,630.2,0,63.7,76.5,49.7,0
867.723,14.4,99.6,17.5,3.008,17.9,2.767,20.8,0,0,0,-1.3,0,51.3,3,90,12.65,12.46,182.3,220,484.2,2052,6033,0,0.2,81.1,13.9,622.2,0,63,75.8,49.7,0
867.846,14.4,0,17.2,3.824,17.6,2.75,21.4,0,0,0,-1.3,0,53.4,3,90,12.58,12.53,179.9,120.9,411.4,2084,6096,-0.6,-0.3,63.6,14.2,614.1,0,64.4,81.7,37.6,0
867.986,14.4,0,4.6,-22.747,22.7,1.946,0,0,0,0,-1.3,0,53.4,4,90,12.94,12.96,107.7,47,208.3,2576.3,5998,0.5,0.6,14.1,-9.4,242.3,0,25.9,39.6,25.9,0
868.119,14.4,0,-11,-7.637,6.6,1.16,0,0,0,0,0,0,78,4,91,15.27,14.67,13.4,12.1,57.9,2299.9,5978,20,12.7,3.1,21.4,46.4,0,53.2,65.4,53.2,0
868.251,14.4,0,-11.4,-3.791,3.7,1.03,0,0,0,0,0,0,78.5,4,91,14.21,14.13,11.1,12.1,30.8,2145.4,5883,1.4,1.4,6.3,7.5,19.8,0,53.2,65.8,53.2,0
868.384,14.4,0,-11.2,-2.658,2.6,1.004,0,0,0,0,0,0,78.2,4,90,15.49,16.15,11.9,12,24.6,1949,5671,16.6,20,7.4,7.1,22.4,0,53.4,66.3,53.4,0
868.513,14.4,0,-11.2,-2.091,2.1,1.001,0,0,0,0,0,0,77.6,4,90,16.26,16.22,11.9,11.8,22.7,1716.5,5443,20,20,7.1,6.8,22.3,0,53.5,66,53.5,0
868.631,14.4,0,-11.3,-1.754,1.8,1,0,0,0,0,0,0,80.3,4,90,16.18,15.83,11.7,11.7,21.5,1437.8,5219,20,20,6.9,1.9,17.4,0,53.6,66.6,53.6,0
868.755,14.4,0,-11.2,-1.524,1.5,1,0,0,0,0,0,0,77.8,4,90,15.8,15.46,11.4,11.5,20.3,1250.6,4970,17.5,14.7,6.7,-4.5,8.1,0,53.7,67.2,53.7,0
868.869,14.4,0,-11.2,-1.436,1.4,1,0,0,0,0,0,0,75.2,4,90,15.11,15.36,11.1,11.4,18.9,1006.7,4682,8.1,13.3,6.4,-7.5,0,0,53.9,66.8,53.9,0
868.999,14.4,0,-11.2,-1.382,1.4,1,0,0,0,0,0,0,78.9,4,90,15.22,15.42,11.2,11.6,17.9,872.2,4433,11.3,13.2,6.4,-9,0,0,53.9,67.8,53.9,0
869.110,14.4,0,-11.1,-1.385,1.4,1,0,0,0,0,0,0,74.5,4,90,15.57,15.98,12,12,17.3,770.4,4165,13,17.2,6.2,-4.5,5.4,0,53.5,67.5,53.5,0
869.254,14.4,0,-11.1,-1.243,1.2,1,0,0,0,0,0,0,71.4,4,90,15.53,15.23,12.1,12.2,16.9,720.7,4017,15.1,12.8,6.1,-3,10.7,0,53.4,66.3,53.4,0
869.375,14.4,0,-11.1,-1.118,1.1,1,0,0,0,0,0,0,70.4,5,90,14.93,14.54,12.1,12.2,16.7,683.2,3993,12.2,8.8,6.1,-3,11.5,0,53.3,67.2,53.3,0
869.492,14.4,0,-11.1,-1.012,1,1,0,0,0,0,0,0,79,5,90,14.73,14.48,12,12,16.3,684.1,3922,12.1,10.7,6,-3.4,10.4,0,53,66.9,53,0
869.596,14.4,0,-11.1,-0.959,1,1,0,0,0,0,0,0,72.5,5,90,14.64,14.81,12,11.9,16,685.5,3883,12.4,13.6,5.9,-3.8,9.5,0,52.8,66.7,52.8,0
869.713,14.4,0,-11.2,-0.905,0.9,1,0,0,0,0,0,0,72.9,5,90,14.61,15.23,11.8,11.7,15.5,683.2,3792,12.6,16.3,5.9,-4.9,7.2,0,51.7,65.7,51.7,0
869.828,14.4,0,-11.2,-0.887,0.9,1,0,0,0,0,0,0,72.9,5,90,14.96,15.26,11.6,11.2,14.7,693.3,3665,0,0,5.5,-6.4,0,0,48.7,62.7,48.7,0
869.960,14.4,0,-11.3,-0.87,0.9,1,0,0,0,0,0,0,74.1,5,90,15.79,15.65,11.3,11.1,13.6,750.2,3493,0,0,5.2,-9,0,0,47.9,61.8,47.9,0
870.098,14.4,0,-11.3,-0.908,0.9,1,0,0,0,0,0,0,73.4,5,90,37.79,38.78,11.1,11.1,12.8,780.4,3274,0,0,4.8,-9,0,0,46.9,60.9,46.9,0
870.223,14.4,0,-11.2,-0.908,0.9,1,0,0,0,0,0,0,73.7,5,90,130.43,113.13,11,11.2,12.1,805.2,3090,0,0,4.3,-9,0,0,45.6,59.6,45.6,0
870.452,14.4,0,-11.1,-0.908,0.9,1,0,0,0,0,0,0,73,5,90,230.29,224.07,10.8,11.3,11.5,829.5,2886,0,0,4,-9,0,0,44.3,58.3,44.3,0
870.583,14.4,0,-10.8,-0.837,0.8,1,0,0,0,0,0,0,73.9,5,90,234.95,234.95,11,11.4,10.3,853.1,2622,0,0,3.6,-9,0,0,42.6,56.5,42.6,0
870.708,14.4,0,-10.8,-0.802,0.8,1,0,0,0,0,0,0,73.7,6,88,234.95,234.95,11,11.4,10.2,859.7,2614,0,0,3.7,-9,0,0,41.8,55.7,41.8,0
870.843,14.4,0,-10.7,-0.749,0.8,1,0,0,0,0,0,0,74.3,6,88,234.95,234.95,11.3,11.4,10,862.4,2532,0,0,3.7,-9,0,0,41.2,55.1,41.2,0
870.964,14.4,0,-10.7,-0.749,0.8,1,0,0,0,0,0,0,75,6,88,234.95,234.95,11.6,11.4,9.6,865,2408,0,0,3.5,-7.9,0,0,40.7,54.6,40.7,0
871.096,14.4,0,-10.7,-0.697,0.7,1,0,0,0,0,0,0,75.2,6,88,234.95,234.95,11.6,11.5,9.1,861.8,2255,0,0,3.3,-7.5,0,0,40.2,54.1,40.2,0
