﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Jsr6.1.mhd
63.161,14.14,0,14.54,0.3,-0.8,-0.3,0,171,0,1103,55,4,100,235.2,12,12.4,-3.97,10.6,49.66,180,2318.3,1.32,2602,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.2,11.55,-0.53,0,0,0.76,0,0,-0.07,0
63.367,14.14,0,14.52,0.3,-0.8,-0.3,0,171,0,1103,55,4,100,235.2,12,12.4,-3.92,10.5,49.31,180,2318.3,1.29,2598,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.6,11.1,11.51,-0.53,0,0,0.77,0,0,-0.07,0
63.481,14.14,0,14.58,0.3,-0.8,-0.3,0,171,0,1101,55,4,100,235.2,12,12.4,-3.88,10.5,48.43,180,2318.3,1.38,2588,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.4,11.1,11.47,-0.53,0,0,0.77,0,0,-0.07,0
63.594,14.14,0,14.6,0.3,-0.8,-0.3,0,171,0,1101,55,4,100,235.2,12,12.4,-3.84,10.4,48.6,180,2318.9,1.41,2580,0.01,10.4,-10,-10,-10,-10,-10,-10,-41,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.1,11.45,-0.53,0,0,0.77,0,0,-0.07,0
63.711,14.14,0,14.66,0.3,-0.8,-0.3,0,171,0,1101,55,4,100,235.2,12,12.4,-3.8,10.4,48.96,180,2319.7,1.38,2575,0.01,10.4,-10,-10,-10.5,-10,-10,-10,-41,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11,11.42,-0.54,0,0,0.77,0,0,-0.07,0
63.841,14.14,1.3,14.6,0.3,-0.8,-0.3,0,171,0,1101,55,4,100,235.2,12,12.4,-3.8,10.4,49.85,180,2319.4,1.35,2568,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0.1,0,0,0,0,0,0,54,54,12.5,11.9,11.51,-0.25,0,0,0.72,0,0,-0.07,0
63.947,14.15,18.2,14.46,0.3,-0.8,-0.3,0,171,0,1099,55,4,100,235.2,15.8,16.6,-3.76,13.2,50.02,180,2203.4,1.38,2564,0.01,12.4,-8.7,-9.4,-10.2,-9.4,-8.7,-9.9,-32,100,1,0,0,0.1,0,0,0,0,0,0,54,54,21.4,24.7,16.53,0.99,0,0,0.37,0,0,-0.07,0
64.120,14.15,43,14.3,0,-1.6,-0.3,0,171,0,1099,55,4,100,196.77,58.5,52.2,-3.71,50.3,57.1,180,2195,0.82,2652,0.01,24.8,22.5,25.5,20.5,23.5,20.5,27.5,53,100,1.16,6.2,10.4,0.7,0,0,0,0,0,0,54,54,73.9,118.4,75.52,0.99,0,0,4,0.27,0,9.42,0
64.266,14.15,74.2,14.62,0.6,0.2,11.8,13.8,169,0,1099,55,4,100,14.4,75.8,166.9,-3.71,64.5,63.66,180,2468.3,0.23,2618,0.01,96.6,14,14.5,14,14.5,14,14.5,246,100,1.98,21.6,29.4,10.4,0,0,0,0,0,0,54,54,80.3,204.8,160.5,0.59,0,0,2.35,1.47,0,17.56,0
64.381,14.15,97.8,14.58,1.6,1.3,20.4,21.8,169,0,1105,55,4,100,14.43,84.8,238,-3.67,74,66.14,180,2648.1,0.29,2678,2.25,97.8,13.5,13.5,13.5,13.5,13.5,13.5,272,100,2.43,22,39.7,19.6,0,0,0,0,0,0,55,55,90.2,210.8,215.78,0.56,0,0,2.08,0,0,20.13,0
64.531,14.15,100,14.6,3,2.7,19.6,22.3,169,0,1110,55,4,100,14.65,95.2,237.7,-3.62,84.4,74.46,180,2721.8,0.09,2734,7.11,98.1,13,13,13,13,13,13,310,100,2.59,22.8,45.6,24.6,0,0,0,0,0,0,55,55,101.4,218.5,232.29,0.41,0,0,2.04,0,0,20.96,0
64.631,14.15,100,14.6,4.5,4.1,18.8,22.9,169,0,1110,55,4,100,13.91,105.8,238.4,-3.62,95.2,74.1,180,2796.3,0.06,2786,7.61,98.1,12.5,12.5,12.5,12.5,12.5,12.5,348,100,2.64,22.9,48.5,27.3,0,0,0,0,0,0,55,55,110.6,222.4,238.23,0.23,0,0,2.04,0,0,21.18,0
64.781,14.15,100,14.5,6.2,5.7,17.4,23,169,0,1116,55,4,100,13.73,117,238.9,-3.58,106.5,73.93,180,2859.3,0.06,2836,7.88,98,11.5,12,12,12,11.5,12,389,100,2.68,23.1,51.1,29.5,0,0,0,0,0,0,55,55,123.8,229,245.09,0.13,0,0,1.97,0,0,21.56,0
64.893,14.15,100,14.52,8.3,7.7,15.6,23,169,0,1121,54,4,100,13.73,128.2,239.9,-3.58,120.1,71.45,180,2928.9,0.03,2887,8.28,98,10.5,10.5,10.5,11,10,10.5,430,100,2.69,23.2,52.9,31,0,0,0,0,0,0,55,55,134,234.9,250.12,-0.04,0,0,1.92,0,0,21.98,0
65.021,14.15,100,14.54,10.3,9.6,13.8,23,169,0,1121,54,4,100,13.77,141,241.9,-3.58,133.6,79.77,180,2965.7,-0.03,2945,8.68,98,8.5,9,8.5,9,8.5,9,468,100,2.71,23.4,55.3,32.5,0,0,0,0,0,0,54,54,148.8,244.9,258.85,-0.06,0,0,1.84,0,0,22.78,0
65.164,14.15,100,14.54,13.1,12.3,11.4,23,169,0,1126,54,4,99,13.82,156.8,246,-3.58,152.2,72.16,180,3036.2,0,3026,9.38,98,7,7,7,7.5,7.5,7,514,100,2.73,23.6,58,34.2,0,0,0,0,0,0,54,54,167.8,256.9,269.23,-0.15,0,0,1.74,0,0,23.81,0
65.294,14.15,100,14.44,16.6,15.8,8,23,169,0,1130,54,4,99,13.98,177.8,251.4,-3.54,179.8,78.89,180,3102.7,0.03,3118,9.79,98,7,7,7,7,7,7,578,100,2.74,23.7,58.1,36.5,0,0,0,0,0,0,54,54,191.8,272.8,284.9,-0.37,0,0,1.56,0,0,21.58,0
65.391,14.15,100,14.46,20.5,19.4,4.5,23,169,0,1130,54,4,99,14.2,191.2,254.8,-3.53,209.1,75.52,180,3132.8,0.18,3207,9.46,97.9,7.5,6,7.5,7.5,7.5,7.5,637,100,2.75,23.7,48.8,38,0,0,0,0,0,0,54,54,212.7,280,295.22,-0.54,0,0,1.23,0,0,10.74,0
65.526,14.15,100,14.44,23.7,22.6,1.3,23,169,0,1134,54,4,99,14.14,191.2,254,-3.54,235.1,79.6,180,3150.2,0.03,3286,8.7,98,8,8,7.2,8,8,8,702,99.1,2.76,23.8,38.2,39.1,0,0,0,0,0,0,54,54,237.8,290.3,302.02,-0.06,0,0,0.91,-0.21,0,-0.72,0
65.639,14.15,100,14.52,26,23,-1.9,23,169,0,1134,54,4,99,13.99,191.2,252.1,-3.54,259.7,72.87,180,3030.1,4.52,3407,7.7,66.4,8,8.5,8.5,8.5,8.5,8.5,790,95.7,2.77,23.9,37.7,39.5,0,-3,0,0,0,0,54,54,235.8,297,304.7,0.87,0,0,0.89,-0.14,0,-1.64,0
65.783,14.15,100,14.46,25.9,23,-2.2,23,169,0,1137,54,4,99,13.85,191.2,250.6,-3.58,262.5,74.98,180,2965.2,5.16,3474,6.89,56.4,8.4,5.5,8.4,8.4,8.5,8.5,770,94.7,2.78,24,38.8,40.3,0,-3,0,0,0,-3,54,54,232.2,304,309.31,1.09,0,0,0.88,0,0,-1.43,0
65.891,14.15,100,14.4,24.9,23,-1.2,23,169,0,1137,54,4,99,13.71,191.2,249.7,-3.58,267.5,83.66,180,2983.4,5.39,3548,6.08,68.8,8.8,6,8.9,8.9,8.9,6,758,94.3,2.8,24.2,40.4,41.1,0,-3,0,0,0,-3,54,54,231.1,309.7,314.05,0.87,0,0,0.87,0.04,0,-0.74,0
65.991,14.15,100,14.44,24.3,23,-0.5,23,169,0,1137,54,4,99,13.68,191.2,249,-3.58,270.8,75.7,180,3040,5.89,3648,5.41,84,9,6,8.5,8.9,8.9,6,754,93.8,2.81,24.4,41.5,41.8,0,-2.7,0,0,0,-3,54,54,228.3,315.1,318.96,0.48,0,0,0.86,0.04,0,-0.33,0
66.120,14.15,100,14.46,23.9,23,0,23,169,0,1135,54,4,99,13.68,191.2,247.9,-3.58,273.1,77.12,180,3108.5,6.3,3718,4.83,87.1,9,6.3,9,8.9,8.9,6,748,93.6,2.83,24.5,43.3,42.4,0,-2.7,0,0,0,-3,54,54,225.7,321.1,324.25,-0.02,0,0,0.86,0.1,0,0.72,0
66.247,14.15,100,14.44,23.6,23,0.8,23,169,0,1135,54,4,99,13.62,191.2,246.9,-3.58,276.9,73.4,180,3196.6,6.42,3814,3.95,90.4,9.4,6.8,9.5,9.4,9.4,6.5,740,93.8,2.85,24.8,45.4,43.3,0,-2.7,0,0,0,-2.7,54,54,223.6,327.5,331.33,-0.63,0,0,0.87,0.17,0,1.91,0
66.361,14.15,100,14.44,23.4,23,1.3,23,169,0,1132,54,4,99,13.68,191.2,246.3,-3.62,281.1,78.89,180,3264.5,6.36,3906,3.4,92.3,9.5,6.8,9.5,9.4,9.5,6.8,734,93.7,2.87,24.9,46.4,44.1,0,-2.7,0,0,0,-2.7,54,54,222.9,334.9,337.95,-0.8,0,0,0.86,0.04,0,2.23,0
66.496,14.15,100,14.38,23.5,23,1.4,23,169,0,1126,54,4,99,13.65,191.2,246,-3.62,287.3,73.22,180,3250.9,6.39,4001,2.79,94.1,9.3,7.2,9.3,9.3,9.3,6.8,730,93.5,2.89,25.1,47.3,45,0,-2.3,0,0,0,-2.7,54,54,223.5,342.5,345.02,-0.63,0,0,0.85,0,0,2.28,0
66.649,14.15,100,14.4,23.7,23,1.4,23,169,0,1126,54,4,99,13.64,191.2,246.4,-3.67,294.9,76.23,180,3280.2,6.68,4086,2.21,95.8,9.8,7.7,9.8,9.8,9.8,7.3,732,93,2.91,25.3,48.2,45.9,0,-2.3,0,0,0,-2.3,54,54,223.8,351.1,352.88,-0.92,0,0,0.84,0,0,2.39,0
66.781,14.15,100,14.4,24,23,1.5,23,171,0,1119,54,4,99,13.59,191.2,247.7,-3.71,303.2,73.75,180,3260.2,7.18,4198,1.52,97.6,9.8,7.7,9.8,9.8,9.9,7.7,732,92.5,2.95,25.6,50.2,47.2,0,-2.3,0,0,0,-2.3,55,55,223.4,363.5,365.36,-0.49,0,0,0.84,0,0,2.97,0
66.910,14.15,100,14.4,23.8,23,1.7,23,171,0,1116,54,4,99,13.47,191.2,248.5,-3.71,308.3,73.93,180,3290.3,7.33,4292,1.13,98,10.5,8.6,10.5,10.5,10.5,8.2,731,92.7,2.97,25.7,52.9,48.3,0,-1.9,0,0,0,-2.3,55,55,221.9,370.7,374.87,-0.62,0,0,0.85,0.16,0,4.46,0
67.062,14.15,100,14.4,23.8,23,2,23,171,0,1116,54,4,99,13.46,191.2,249.2,-3.76,312.8,79.41,180,3259.3,7.3,4386,0.82,98.1,10.5,8.6,10.5,10.5,10.5,8.2,724,93,3,25.9,55.6,50,0,-1.9,0,0,0,-1.9,55,55,221.4,381.7,386.84,-0.23,0,0,0.85,0,0,5.68,0
67.181,14.15,100,14.38,24.2,23,2,23,171,0,1116,54,4,99,13.28,191.2,250.5,-3.8,321.4,80.48,180,3148.8,7.27,4496,0.3,98,10.5,8.6,10.5,10.5,10.5,5.6,718,92.2,3.03,26.2,56.3,51.5,0,-1.5,0,0,0,-4.9,55,55,222.9,391.6,397.96,0.31,0,0,0.83,0,0,4.8,0
67.348,14.15,100,14.44,24,23,1.9,23,171,0,1119,54,4,99,13.23,191.2,251,-3.84,329.5,77.29,180,3091.3,7.8,4580,0.14,98,11,9.5,11,11,11,6.1,722,91.6,3.05,26.3,58.7,53.1,0,-1.5,0,0,0,-4.9,55,55,222.6,401.4,409.74,1.23,0,0,0.84,0.07,0,5.46,0
67.462,14.15,100,14.38,24.4,23,2.2,23,171,0,1128,54,4,99,13.15,191.2,251.5,-3.88,335.4,82.96,180,3062.9,7.74,4684,-0.09,98,11,9.5,8,11,11,6.1,715,92.7,3.07,26.5,61.4,54.5,0,-1.5,-3,0,0,-4.9,55,55,222.2,409.4,419.77,0.65,0,0,0.86,0,0,6.92,0
67.561,14.15,100,14.36,24.7,23,2.1,23,171,0,1128,54,4,99,13.09,191.2,251.9,-3.92,341.8,79.23,180,3089.3,7.71,4766,-0.58,98,11,9.5,8,11,11,6.5,710,92.4,3.08,26.6,61.5,55.5,0,-1.2,-3,0,0,-4.5,55,55,223.8,416.2,427.33,0.61,0,0,0.84,0,0,5.92,0
67.719,14.15,100,14.36,25,23,1.9,23,171,0,1141,54,4,100,13.04,191.2,252.2,-3.96,349.4,77.12,180,3123.8,7.8,4828,-0.9,98,11,9.8,8,11,11,6.5,714,91,3.09,26.8,61.9,56.9,0,-1.2,-3,0,0,-4.5,55,55,225.2,424.5,437.01,0.31,0,0,0.83,0,0,4.99,0
67.864,14.15,100,14.32,24.4,23,2.1,23,171,0,1141,54,4,100,12.94,191.2,253,-4,356,76.06,180,3186.8,8.39,4927,-1.66,98,8,9.8,8,11,11,6.5,708,92.1,3.11,27,66.5,58.4,-3,-1.2,-2.7,0,0,-4.5,55,55,223.5,434.5,448.15,-0.03,0,0,0.85,0.15,0,7.99,0
67.999,14.15,100,14.32,25,23,2.3,23,172,0,1159,54,4,100,12.92,191.2,253.4,-4.08,362,74.64,180,3188.5,8.32,5017,-2.13,98,8.5,10.3,8.8,11.5,11.5,7.3,702,91.1,3.13,27.1,68.3,60.7,-3,-0.8,-2.7,0,0,-4.2,55,55,224.2,442.4,458.24,-0.24,0,0,0.83,0,0,7.61,0
68.126,14.15,100,14.46,24.6,23,2.2,23,172,0,1179,54,4,100,12.89,191.2,253.3,-4.11,368.9,77.64,180,3225.9,8.88,5095,-2.5,98,8.5,10.7,8.8,11.5,11.5,7.3,703,90.2,3.13,27.1,70.3,62.8,-3,-0.8,-2.7,0,0,-4.2,55,55,224.1,449.4,466.63,-0.23,0,0,0.82,0,0.1,7.52,0
68.268,14.15,100,14.5,24.9,23,2.3,23,172,0,1179,54,4,100,12.78,191.2,253.8,-4.19,372.8,76.41,180,3227.7,9.44,5185,-3.02,98,8.8,10.7,8.8,11.5,11.5,7.3,696,89.4,3.14,27.1,75.8,65.3,-2.7,-0.8,-2.3,0,0,-3.8,55,55,221.7,458,476.4,-0.28,0,0,0.8,0.22,0.3,10.24,0
68.399,14.15,100,14.4,23.8,23,2.7,23,172,0,1202,54,4,100,12.79,191.2,254.4,-4.23,372.6,85.25,180,3272.6,10,5262,-3.24,98,8.8,11.2,9.7,12,12,8.2,682,88.8,3.15,27.1,84,67.8,-2.7,-0.4,-2.3,0,0,-3.8,55,55,217,465,486.04,-0.45,0,0,0.79,0.45,0.6,15.79,0
68.511,14.15,100,14.46,23.3,23,3.4,23,172,0,1227,54,4,100,12.75,191.2,254.5,-4.3,370,76.94,180,3199.2,10.29,5352,-3.56,98,9.3,11.6,9.7,12,12,8.2,665,88.7,3.15,27.1,89.4,70,-2.7,-0.4,-2.3,0,0,-3.8,55,55,212.9,471.9,494.7,-0.32,0,0,0.78,0.42,0.8,19.03,0
68.693,14.15,100,14.5,23.3,23,3.9,23,172,0,1227,54,4,100,12.78,191.2,255,-4.38,368.5,77.83,180,3222.2,10.35,5420,-3.49,98,9.7,11.6,9.7,12,12,8.2,647,88.6,3.15,27.1,93.6,71.3,-2.3,-0.4,-1.9,0,0,-3.4,55,55,208.8,479.4,505.12,-0.28,0,0,0.77,0.32,1.2,21.95,0
68.818,14.15,100,14.44,22.8,22.6,4.3,23,174,0,1254,54,4,102,12.62,191.2,255,-4.41,368.4,74.81,180,3177.5,10.5,5526,-3.73,98,9.7,12,10.6,12.5,12.5,9.1,631,88.4,3.15,27.1,95,71.3,-2.3,0,-1.9,0,0,-3.4,55,55,205.8,485.9,513.84,-0.08,0,0,0.76,0.22,1.5,23.52,0
68.921,14.15,100,14.46,22.5,22.3,4.6,23,174,0,1281,54,4,102,12.75,191.2,255,-4.48,368.1,80.48,180,3189.4,10.7,5586,-3.47,98,10.2,12.5,10.6,12.5,12.5,9.1,620,88.3,3.15,27.1,96.1,71.3,-1.9,0,-1.9,0,0,-3.4,55,55,203.5,491.2,520.6,0.28,0,0,0.75,0.04,1.7,24.77,0
69.056,14.15,100,14.44,22.5,22.2,4.7,23,174,0,1281,54,4,102,12.75,191.2,255,-4.52,368.5,86.14,180,3204.2,10.73,5634,-3.29,98,10.6,12.5,10.6,12.5,12.5,9.1,613,88.3,3.16,27.1,96.6,71.3,-1.9,0,-1.5,0,0,-3,55,55,201.6,496.6,527.73,0.09,0,0,0.74,0,2,25.34,0
69.191,14.15,100,14.38,22,22,4.8,23,174,0,1306,54,4,102,12.74,191.2,255,-4.62,369.3,75.17,180,3161.2,10.79,5707,-3.02,98,10.6,12.5,11,12.5,12.5,9.5,607,88.2,3.16,27.1,97.3,71.3,-1.9,0,-1.5,0,0,-3,55,55,199.9,502,535.23,-0.09,0,0,0.73,0,2.2,26.03,0
69.291,14.15,100,14.44,22,22,4.9,23,174,0,1332,54,4,102,12.66,191.2,255,-4.65,371.4,83.31,180,3259.9,10.91,5780,-2.96,97.9,10.6,12.5,11,12.5,12.5,9.5,600,88.3,3.16,27.1,97.3,71.3,-1.9,0,-1.5,0,0,-3,55,55,198.8,507.6,541.96,0.09,0,0,0.72,0,2.5,26.04,0
69.422,14.15,100,14.4,22.2,22,4.9,23,174,0,1332,54,4,104,12.73,191.2,255,-4.71,372.9,80.29,180,3217.8,10.76,5820,-2.78,97.9,11,12.5,11,12.5,12.5,9.5,594,88.3,3.16,27.1,97.1,71.3,-1.5,0,-1.2,0,0,-3,55,55,198,512.6,547.32,-0.26,0,0,0.71,0,2.7,25.81,0
69.567,14.15,100,14.4,22.5,22.1,4.8,23,176,0,1357,54,4,104,12.58,191.2,255,-4.74,376.3,74.29,180,3189.7,10.85,5896,-3.03,98,11,12.5,11.3,12.5,12.5,9.8,592,88.4,3.16,27.1,96.5,71.3,-1.5,0,-1.2,0,0,-2.7,55,55,197.9,519.4,553.26,-0.11,0,0,0.71,0,3.1,25.13,0
69.696,14.15,100,14.44,22.5,22.2,4.7,23,176,0,1380,54,4,104,12.64,191.2,255,-4.86,380.5,78,180,3259.6,10.85,5954,-2.78,98,11,12.5,11.3,12.5,12.5,6.8,587,88.5,3.16,27.1,95.6,71.3,-1.5,0,-1.2,0,0,-5.7,55,55,198.2,523.9,556.37,-0.4,0,0,0.7,0,3.3,24.32,0
69.842,14.15,100,14.4,22.4,22.4,4.5,23,176,0,1380,54,4,104,12.58,191.2,255,-4.89,386,80.48,180,3211.1,10.82,6020,-3.15,97.9,11.8,13,11.8,13,13,7.3,590,88.3,3.16,27.1,94.4,71.3,-1.2,0,-0.8,0,0,-5.7,55,55,198.7,531.5,560,-0.25,0,0,0.69,0,3.7,23.06,0
69.981,14.15,100,14.46,23,22.6,4.3,23,176,0,1402,54,4,104,12.59,191.2,255,-4.98,391,79.6,180,3242.8,11.05,6100,-3.39,97.9,11.8,13,12.2,13,13,7.3,590,87.7,3.16,27.1,93.6,71.3,-1.2,0,-0.8,0,0,-5.7,55,55,198.8,536.5,561.9,-0.63,0,0,0.68,0,3.9,22.25,0
70.120,14.15,100,14.38,22.7,22.7,4.2,23,178,0,1422,54,4,104,12.55,191.2,255,-5.03,394.7,79.41,180,3220.7,11.41,6170,-3.87,98,11.8,13,12.2,13,13,7.7,587,87.2,3.16,27.1,93.7,71.3,-0.8,0,-0.8,0,0,-5.3,55,55,197.8,541.9,563.51,-0.22,0,0,0.68,0,4.2,22.39,0
70.221,14.15,28.6,14.44,22.5,22.5,1.4,20.4,178,0,1422,54,4,104,12.58,191.2,185,-5.08,395.1,76.75,180,3151.7,10.67,6218,-3.98,96.2,12.2,11.7,11.6,13,11.6,7.7,581,94.7,3.01,10.7,62.5,72.8,-0.8,0,-0.4,0,0,-5.3,55,55,178.7,288.6,521.43,-0.23,0,4,1.24,-3.17,0,-7.1,0
70.355,14.15,0,14.08,25.5,22.1,-21.8,0,178,0,1441,54,5,104,12.84,179.2,70.3,-5.12,355.9,79.6,180,3170.5,18.5,6056,0.01,52.3,-2.8,-4.5,-4.5,-4.5,-3.4,-4.5,271,65,2.19,0,11.8,17.8,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,55,55,168.5,72.9,227.14,1.21,0,4,1.68,-1.08,0,-4.92,0
70.461,14.15,0,14.72,12.2,10.7,-15,0,178,0,1458,54,5,104,39.51,121.5,24.5,-5.19,242.4,80.83,180,2240.5,29.5,6166,0.01,46,-1,-1,-1,-1,-1,-1,-106,65,1.05,0,0,0.5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,55,55,86.4,62.3,85.69,1.42,0,4,0.06,0,0,-4.2,0
70.620,14.15,0,14.66,7.5,3.3,-8.2,0.4,178,0,1458,54,5,104,65.3,60,24.5,-5.24,118.8,76.75,180,2285.2,29.32,6118,0.01,32.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-75,65,1.03,0.5,0,0.2,0,0,-5.3,0,-5.3,0,55,55,37.9,53.1,58.81,1.24,0,4,0.05,0,0,-2.98,0
