﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S Bryant_INA0S_93_19T_N20_V02_10psi_WBAKG1C57BE617819.mhd
286.142,14.4,99.6,7,11,0,0,0,0,0,0,74.1,3,91,13.31,13.22,129.4,161.5,187.6,2910.4,3276,-6.9,-5.8,81.1,12,473.4,0,57,71.8,17.4,0
286.231,14.4,99.6,7.7,9.7,0,0,0,0,0,0,76.6,2,91,13.57,12.83,133.6,152.6,186.8,2997.7,3359,-7.6,-8,81,11.2,488.5,0,18.3,33.4,17.4,0
286.321,14.4,99.6,8.1,9.7,0,0,0,0,0,0,76.9,2,91,13.42,13.49,134.5,152,188.5,2976.6,3549,-9.4,-8.7,81,11.2,493.2,0,23.4,37.5,18.2,0
286.412,14.4,99.6,8.5,10.2,0,0,0,0,0,0,76.6,2,91,13.77,13.97,132.6,150.8,196.2,2893,3793,-7.6,-9,81,11.2,492.8,0,27.5,41.6,19.7,0
286.512,14.4,99.6,8.8,10.5,0,0,0,0,0,0,71.4,2,91,14.23,14.07,131.8,149.5,206.5,3004.1,4043,-4.8,-8.2,81,10.5,490.2,0,23.3,37.4,19,0
286.611,14.4,99.6,9.2,10.2,0,0,0,0,0,0,70.5,2,91,14.13,14.76,133.9,146.8,216.3,3111.6,4258,-2.1,-2.8,81,9.8,498.5,8,21.6,36.9,19.4,0
286.702,14.4,99.6,9.3,9.9,0,0,0,0,0,0,75.5,2,91,13.97,14.48,133.1,144,224.9,3112.4,4494,0,1,81,9.4,497.4,0,22,37.1,19.7,0
286.792,14.4,99.6,9.3,9.8,0,0,0,0,0,0,77.1,2,91,13.55,14.41,132.6,142.4,233.1,3154.6,4691,-0.4,5.4,81,9,495.5,0,21.6,36.7,19.7,0
286.881,14.4,99.6,9,9.6,0,0,0,0,0,0,76.6,2,91,13.47,14.07,130.6,140.4,240.6,3162.7,4860,-0.9,8,81,9.4,493.8,0,22,36.3,19.6,0
286.971,14.4,99.6,8.7,9.4,0,0,0,0,0,0,73.4,2,91,13.39,13.75,128.6,139.3,246.9,3197.1,4984,-0.8,9.6,81,9.8,491.3,0,22.7,37.8,19.6,0
287.061,14.4,99.6,8.6,9.3,0,0,0,0,0,0,72.2,2,90,13.32,13.52,127.8,138.6,252,3151.4,5075,-1.3,9.9,81,10.5,491,0,23.4,38.4,19.7,0
287.147,14.4,99.6,8.1,9.3,0,0,0,0,0,0,71.8,2,90,13.19,13.32,125.5,138.1,256.4,3176.4,5164,-3.2,9.1,81,10.5,482.7,0,23.6,38.7,19.8,0
287.242,14.4,99.6,8.2,9.2,0,0,0,0,0,0,73.6,2,90,13.57,13.68,126,137.4,260.6,3141.7,5265,-1.6,11.5,81,10.5,484.7,0,23.9,38,20,0
287.342,14.4,99.6,8.1,9.1,0,0,0,0,0,0,72.9,2,90,13.16,13.29,126.4,136.8,265.2,3275,5369,-3,10.8,81.1,10.5,487,0,23.8,39,20.2,0
287.432,14.4,99.6,8.2,9,0,0,0,0,0,0,75.5,2,90,13.15,13.19,126.8,136.3,269.2,3111.6,5462,-3.2,10.7,81,10.5,488.9,0,23.5,38.6,20.1,0
287.521,14.4,99.6,8.2,8.9,0,0,0,0,0,0,72.3,2,90,13.12,13.19,127.7,135.8,273.2,3189.6,5557,-3.4,11.1,81,10.9,492.6,0,23.2,38.4,20.4,0
287.611,14.4,99.6,8.2,8.8,0,0,0,0,0,0,76.4,2,90,13.02,12.83,128,135.4,277.1,3026.3,5659,-3.8,9.4,81,10.9,494.1,0,23.3,37.4,20.5,0
287.704,14.4,99.6,8.2,8.8,0,0,0,0,0,0,71.4,2,90,12.94,13.01,128,135.1,280.7,3143.7,5720,-4.3,9.8,81,10.9,494.1,0,23.3,37.6,20.4,0
287.802,14.4,99.6,8.3,8.8,0,0,0,0,0,0,75.9,2,90,12.79,12.75,128.5,134.8,284.7,3112,5808,-4.9,8.6,81,10.9,496.5,0,23.6,38.8,20.7,0
287.892,14.4,99.6,8.2,8.8,0,0,0,0,0,0,74.6,2,90,12.81,12.73,128.5,134.4,288.3,3091.4,5882,-5.2,8.5,81,10.9,494.8,0,24.1,38.4,21.1,0
287.982,14.4,99.6,8.1,8.7,0,0,0,0,0,0,73.2,2,90,12.78,12.68,128.3,134.1,291.7,3091.6,5945,-5.1,7.8,81,10.9,495.3,0,24,38.1,21,0
288.068,14.4,99.6,8.1,8.7,0,0,0,0,0,0,69.9,2,90,12.78,12.72,128.3,133.2,294.7,3085.7,6029,-5,8.2,81,10.5,492.3,0,23.6,39,21.3,0
288.161,14.4,99.6,8.1,8.3,0,0,0,0,0,0,73.6,2,90,12.78,12.72,128.4,131.3,296.2,3089.2,6123,-4.2,8.5,81,10.5,491.9,0,21.7,36.8,21.3,0
288.251,14.4,99.6,8.1,8.1,0,0,0,0,0,0,68.3,2,90,12.68,12.68,128.6,129.8,296.7,3121.7,6176,-4.1,8.8,65.8,10.5,491.6,0,21.3,36.6,21,0
288.341,14.4,99.6,8.1,7.8,0,0,0,0,0,0,72.2,2,90,12.45,12.46,128.7,127.9,296.8,3134,6248,-4.8,8.7,54.9,10.5,490.2,0,20.9,36.9,20.9,0
288.431,14.4,99.6,7.8,7.4,0,0,0,0,0,0,70.5,2,90,12.18,12.33,127.2,126.4,296.7,3008.8,6334,-6.3,7.3,52.7,10.9,485.5,0,21,36.3,20.9,0
288.522,14.4,99.6,7.5,7.2,0,0,0,0,0,0,72.2,2,90,12.38,12.38,125.7,124.9,296.3,3000,6391,-7.3,6.6,50.7,11.2,478.5,0,20.3,35.6,20.8,0
288.612,14.4,99.6,7,7,0,0,0,0,0,0,71.4,2,90,12.38,12.48,122.3,123.5,295.8,2885.3,6446,-8.2,6.2,51.3,12,468.6,0,20.4,35.7,20.6,0
288.702,14.4,99.6,6.9,6.8,0,0,0,0,0,0,67.7,2,90,12.53,12.53,121.8,122.2,295.3,2896.8,6509,-7.6,7,55.2,12,466.6,0,20.4,36.1,20.4,0
288.792,14.4,99.6,6.5,6.5,0,0,0,0,0,0,71.4,2,90,12.53,12.39,119.3,120.8,294.6,2915.2,6574,-7.3,5.4,74.8,12.4,459.5,0,20.9,36.4,20.3,0
288.884,14.4,99.6,6.1,6.5,0,0,0,0,0,0,74.3,3,90,12.58,12.62,116.4,120.4,294.1,2796.5,6567,-7.3,6.4,80,12.4,448,0,22.7,37,19.7,0
288.971,14.4,99.6,5.6,6.5,0,0,0,0,0,0,75.3,3,90,12.69,12.66,113.6,120,293.9,2689.3,6580,-7.4,5.2,81.2,12.8,436.7,0,22.5,37.4,19.5,0
289.061,14.4,99.6,5.7,7.7,0,0,0,0,0,0,73.9,3,90,13.16,13.01,113.2,134.7,294.6,2978.3,5784,0,0,81.1,-7.9,0,4,22.3,35.6,19.3,0
289.151,14.4,99.6,5,8.8,0,0,0,0,0,0,68.6,3,90,156.53,99.98,107.8,138.1,280.1,2346.7,5142,0,0,81,11.6,410.6,0,55.4,71,19.1,0
289.242,14.4,99.6,6.5,9,0,0,0,0,0,0,61.2,3,90,15.53,17.12,116.1,138.9,267.8,1808.6,5009,0,0,81.1,9.8,411.3,0,29.4,44.3,18.6,0
289.332,14.4,99.6,7.4,9.4,0,0,0,0,0,0,48.1,3,90,13.11,14.37,121,140.8,260,1699,4909,-2.4,0,81,10.5,461,0,23,38.2,18.9,0
289.422,14.4,99.6,8.4,9.4,0,0,0,0,0,0,62.4,3,90,13.8,14.81,127.1,141.1,256.3,2662.5,4915,-1.4,9.2,81,9.8,485.9,0,18.1,33.2,18.2,0
289.512,14.4,99.6,8.8,9.2,0,0,0,0,0,0,77.6,3,90,13.55,13.75,129.8,139.8,255,2651.4,4962,0.7,10.5,81,9.8,493.3,0,19.5,34.8,18.6,0
289.602,14.4,99.6,8.4,9.2,0,0,0,0,0,0,80.5,3,90,13.24,13.7,127.8,139.4,254.7,2856.4,4987,-2.3,10.5,81,9.8,486.4,0,22.6,36.9,18.6,0
289.691,14.4,99.6,8,9.1,0,0,0,0,0,0,76.9,3,90,13.42,13.61,125.2,138.8,255,2645,5030,-1.8,11.5,81,10.5,481.1,0,23.6,38.7,18.6,0
289.781,14.4,99.6,7.9,9.2,0,0,0,0,0,0,77.3,3,90,13.44,13.48,124.2,138.6,255.8,2624.6,5071,-2.5,10.7,81,10.5,479.8,0,23,38.1,18.8,0
289.870,14.4,99.6,7.9,9.1,0,0,0,0,0,0,75.7,3,90,13.49,13.47,124.8,138.3,257.2,2664.8,5110,-2.4,10.2,81,10.5,481.2,0,22.9,36.8,18.9,0
289.962,14.4,99.6,8,9.2,0,0,0,0,0,0,73.4,3,90,13.41,13.48,125.3,138.1,258.8,2683.6,5152,-2.7,10.7,81,10.5,481.6,0,23.2,38.1,19,0
290.052,14.4,99.6,8,9.2,0,0,0,0,0,0,73.2,3,90,13.35,13.47,125.3,137.9,260.5,2754.4,5195,-3.2,11,81,10.9,483.5,0,23.5,37.4,19.2,0
290.142,14.4,99.6,7.9,9.3,0,0,0,0,0,0,70.9,3,90,13.34,13.32,125.1,137.6,262.4,2756,5235,-3.5,10.5,81,10.9,479.4,0,23.8,37.7,19.3,0
290.231,14.4,99.6,7.9,9.2,0,0,0,0,0,0,74.3,3,90,13.35,13.34,125.3,137.4,264,2780.8,5272,-3.6,10.5,81,10.5,481.5,0,24,37.9,19.3,0
290.321,14.4,99.6,8,9.2,0,0,0,0,0,0,75.7,3,90,13.35,13.32,125.4,137.1,265.8,2832.3,5309,-3.7,10.5,81,10.5,483.3,0,24.2,38.3,19.4,0
290.411,14.4,99.6,8,9.2,0,0,0,0,0,0,74.8,3,90,13.28,13.35,125.9,136.9,267.3,2793.2,5350,-3.7,11.2,81,10.5,485.3,0,24.4,38.6,19.5,0
290.501,14.4,99.6,8.2,9.2,0,0,0,0,0,0,72.3,3,90,13.24,13.19,127.3,136.6,269.2,2854,5397,-4.2,10.6,81,10.5,488.8,0,24.3,39.5,19.7,0
290.591,14.4,99.6,8.1,9.2,0,0,0,0,0,0,70.4,3,90,13.26,13.28,127.2,136.5,270.6,2927.4,5429,-3.8,11.4,81,10.5,488.4,0,24.2,39.3,19.6,0
290.683,14.4,99.6,8.1,9.2,0,0,0,0,0,0,74.3,3,90,13.18,13.15,127.2,136.2,272,2977.3,5473,-3.9,10.9,81,10.5,489.5,0,22.7,36.8,19.7,0
290.785,14.4,99.6,8.1,9.3,0,0,0,0,0,0,72.9,3,90,13.21,13.16,127.2,136,273.8,3003.1,5508,-3.6,11,81,10.9,490,0,22.8,37.9,19.8,0
290.881,14.4,99.6,8.1,9.3,0,0,0,0,0,0,72,3,90,13.06,12.92,127.5,135.8,275.7,2942.1,5560,-4.2,9.9,81,10.9,492,0,22.9,37,19.9,0
290.971,14.4,99.6,8.1,9.2,0,0,0,0,0,0,69.5,3,90,13.05,13.05,127.5,135.6,277.4,2914,5612,-4.5,9.8,81,10.9,492.7,0,22.9,37.1,19.9,0
291.061,14.4,99.6,8.2,9.2,0,0,0,0,0,0,71.8,3,90,12.94,12.89,127.9,135.4,279.6,2885.5,5639,-5.2,9,81,10.9,493.3,0,23,37.1,20,0
291.151,14.4,99.6,8.1,9.1,0,0,0,0,0,0,76.6,3,90,12.98,12.89,127.3,135.2,281.2,2854,5678,-5.4,9,81,10.9,491.9,0,22.9,37,19.9,0
291.243,14.5,99.6,8,9.1,0,0,0,0,0,0,69.2,3,90,12.92,12.86,127.2,135.1,282.8,2828,5708,-5.8,8.1,81.1,10.9,491.2,0,22.9,38.1,19.9,0
291.342,14.5,99.6,7.9,9,0,0,0,0,0,0,72.5,3,90,12.96,12.82,126.9,134.8,284.7,2829.2,5749,-5.7,7.7,81,10.9,489.7,0,23.2,37.5,20.2,0
291.431,14.5,99.6,7.9,9,0,0,0,0,0,0,71.3,3,90,12.98,12.92,126.9,134.6,286.2,2854.2,5787,-5.3,8,81,10.9,489.9,0,23.1,37.2,20.1,0
291.521,14.5,99.6,7.9,8.9,0,0,0,0,0,0,70.5,3,90,12.89,12.92,126.8,134.4,287.7,2882.4,5827,-5.3,8.5,81,10.9,490.3,0,23.4,37.5,20.4,0
291.610,14.5,99.6,7.9,8.9,0,0,0,0,0,0,72.5,3,90,12.86,12.86,127,134.3,289.1,2839,5855,-5.1,8.6,81.1,10.9,490.2,0,23.3,37.4,20.3,0
291.701,14.5,99.6,7.9,8.8,0,0,0,0,0,0,74.1,3,90,12.88,12.81,126.7,134.1,290.6,2860.7,5911,-5,8.2,81,10.9,490.8,0,23.4,37.7,20.4,0
291.791,14.5,99.6,7.9,8.8,0,0,0,0,0,0,72.5,3,90,12.91,12.85,126.8,133.9,292.1,2943.4,5935,-4.6,8.6,81,10.9,490.7,0,23.6,37.8,20.6,0
291.882,14.5,99.6,7.9,8.7,0,0,0,0,0,0,67.5,3,90,12.92,12.81,127.2,133.8,293.5,2951.1,5961,-3.9,8.5,81,10.9,491.9,0,23.5,37.8,20.5,0
291.973,14.5,99.6,7.9,8.7,0,0,0,0,0,0,72,3,90,12.88,12.79,126.8,133.5,294.9,2986,6010,-3.7,8.7,81,10.5,488.4,0,23.6,38,20.6,0
292.063,14.5,99.6,7.9,8.5,0,0,0,0,0,0,71.1,3,90,12.78,12.73,127.7,132.4,295.9,2996.8,6044,-3.7,8.5,81.1,10.5,488.4,0,22.3,37.7,20.7,0
292.162,14.5,99.6,7.9,8.3,0,0,0,0,0,0,73,3,90,12.69,12.75,127.3,131.8,296.3,2995.7,6087,-4.2,8.9,81,10.5,489.7,0,22.2,37.3,20.4,0
292.251,14.5,99.6,7.9,8.2,0,0,0,0,0,0,69.9,3,90,12.78,12.72,127.4,130.7,296.3,3055.3,6119,-4,9.2,74.1,10.5,488.1,0,21.9,37.5,20.4,0
292.342,14.5,99.6,7.9,8,0,0,0,0,0,0,75.9,3,90,12.58,12.62,127.4,129.9,296.3,3094.3,6147,-4.6,8.9,66.6,10.5,488.5,0,21.9,37.2,20.5,0
292.431,14.5,99.6,7.9,7.9,0,0,0,0,0,0,75.7,3,90,12.49,12.46,127.4,129.3,296.1,3069.5,6180,-5.5,7.9,60,10.5,484.5,0,21.6,37.6,20.3,0
292.523,14.5,99.6,7.9,7.8,0,0,0,0,0,0,78.3,3,90,12.45,12.48,127.3,128.5,295.9,2923.1,6217,-6.3,7.8,58.6,10.5,484.8,0,21.4,36.1,20.3,0
292.613,14.5,99.6,7.9,7.6,0,0,0,0,0,0,72.2,3,90,12.42,12.42,127.5,127.6,295.6,2838.7,6260,-6.6,6.9,57.5,10.5,486.3,0,21.3,35.8,20.4,0
292.702,14.5,99.6,7.9,7.5,0,0,0,0,0,0,70.2,3,90,12.33,12.46,127.5,126.8,295.4,2747.4,6277,-8.6,6.3,54.6,10.5,481.1,0,20.9,36.2,20.2,0
292.792,14.5,99.6,7.7,7.4,0,0,0,0,0,0,74.8,3,90,12.02,12.19,126.6,126.2,295.3,2747.5,6310,-10.5,5.7,52.8,11.2,477.9,0,21.1,35.3,20,0
292.881,14.5,99.6,7.7,7.3,0,0,0,0,0,0,73.7,3,90,12.06,12.16,126.4,125.6,295,2758.9,6331,-10.9,5.7,52.6,11.2,478.5,0,20.5,36.2,20.1,0
292.972,14.5,99.6,7.5,7.2,0,0,0,0,0,0,72.7,3,90,12.4,12.46,125.6,124.7,294.8,2756.1,6371,-10.7,5.7,51.8,11.2,479.5,0,20.2,35.4,19.9,0
293.061,14.5,99.6,7.4,7,0,0,0,0,0,0,71.1,3,90,12.52,12.48,124.8,124,294.4,2777.8,6397,-10.2,5.4,51.7,11.2,477.2,0,20.3,35.5,20.1,0
293.151,14.5,99.6,7.1,6.9,0,0,0,0,0,0,68.4,3,90,12.52,12.5,122.8,123.2,294.1,2750.7,6434,-11,5,50.7,11.2,470.2,0,19.9,35.5,19.9,0
293.242,14.5,99.6,6.9,6.8,0,0,0,0,0,0,72.5,3,90,12.61,12.55,121.3,122.4,293.7,2867.7,6465,-10.3,5.5,50.5,12,464.4,0,19.7,34.8,19.9,0
293.332,14.5,99.6,6.9,6.6,0,0,0,0,0,0,73.2,3,90,12.69,12.5,122,121.9,293.4,2938.9,6495,-9,5.1,56.1,12,466.9,0,20,35.3,19.7,0
293.421,14.5,99.6,6.5,6.6,0,0,0,0,0,0,72,3,90,12.58,12.53,119,121.1,293,3007.5,6516,-9.5,5,68.8,12.4,460.4,0,21.6,37.3,19.8,0
293.513,14.5,99.6,5.9,6.5,0,0,0,0,0,0,74.1,4,90,12.76,12.55,115.8,121,292.7,2972.3,6534,-8.3,5,79.5,12.4,445.5,0,22.7,37,19.7,0
293.601,14.5,99.6,5.6,6.6,0,0,0,0,0,0,73.9,4,90,12.81,12.66,113,121.1,292.5,2858.6,6535,-7.1,5.2,81.1,12.8,434.1,0,22.5,36.6,19.5,0
293.692,14.5,99.6,5.4,6.4,0,0,0,0,0,0,72.5,4,90,12.69,12.58,112.3,125.9,293,2809.2,6330,-7.2,4.8,81.1,-7.5,0,0,21.1,35.2,19.8,0
293.781,14.5,99.6,5.3,8.2,0,0,0,0,0,0,68.6,4,90,13.05,12.95,110,135.8,288.9,2403.4,5526,0,0,81.1,9,414,0,40.3,54.2,18.9,0
293.872,14.5,99.6,5.4,8.4,0,0,0,0,0,0,64,4,90,12.39,13.84,110.3,136.5,280.8,2805.6,5409,0,0,81,7.5,410.9,0,23.9,38.5,18.8,0
293.996,14.5,99.6,6.6,8.5,0,0,0,0,0,0,73.7,4,90,11.74,13.12,117.3,137.1,274.5,2356.4,5312,-2.9,0,81,7.9,428.4,0,22.2,37.4,18.7,0
294.101,14.5,99.6,7.8,8.7,0,0,0,0,0,0,78.7,4,90,12.13,13.22,124.1,137.5,269,2968.3,5258,-1.9,0,81,9,462.2,0,21.7,35.8,18.6,0
294.207,14.5,99.6,7.8,8.8,0,0,0,0,0,0,73.9,4,90,12.68,13.98,124.2,137.5,266.8,2641.4,5257,-4.5,7.9,81,10.9,478.3,0,23.3,37.5,18.6,0
294.310,14.5,99.6,7.6,8.6,0,0,0,0,0,0,69.2,4,90,13.05,13.16,123.1,137.3,266.4,2694.1,5283,-4,7.6,81,10.9,474.8,0,22.3,36.4,18.8,0
294.408,14.5,99.6,7.5,8.6,0,0,0,0,0,0,66.5,4,90,13.05,13.39,122.4,137.2,266.9,2665.7,5308,-3.4,9.3,81,10.9,472.2,0,22.7,37.8,18.9,0
294.502,14.5,99.6,7.5,8.7,0,0,0,0,0,0,72.5,4,90,12.94,13.16,122.7,137.1,267.6,2745.4,5332,-4.2,8.9,81.1,10.9,473.6,0,22.9,37.2,18.9,0
294.612,14.5,99.6,7.5,8.7,0,0,0,0,0,0,75,4,90,13.22,13.44,122.8,136.9,268.4,2809.4,5358,-4.3,9.2,81,10.9,474.2,0,23.1,37.4,19,0
294.701,14.5,99.6,7.5,8.8,0,0,0,0,0,0,74.5,4,90,13.15,13.39,122.9,136.7,269.5,2784.5,5382,-4.6,9.5,81,10.9,475.9,0,23.4,38.5,19,0
294.802,14.5,99.6,7.6,8.8,0,0,0,0,0,0,71.3,4,90,13.11,13.15,123.4,136.6,270.5,2836.7,5393,-4.8,8.8,81,10.9,474.8,0,23.4,38.6,18.8,0
294.911,14.5,99.6,7.6,8.9,0,0,0,0,0,0,73.4,4,90,13.11,13.21,123.9,136.4,271.5,2859.1,5427,-4.8,9.2,81,10.9,476.9,0,23.9,38,19.1,0
295.023,14.5,99.6,7.6,8.9,0,0,0,0,0,0,72.3,4,90,13.16,13.18,123.9,136.3,272.6,2886.7,5456,-5,8.8,81,10.9,479.6,0,24.1,38.5,19.2,0
295.113,14.5,99.6,7.7,8.9,0,0,0,0,0,0,70.9,4,90,13.12,13.19,124.7,136.2,273.5,2926,5469,-4.7,9.1,81,10.9,479.7,0,24.3,38.6,19.2,0
295.205,14.5,99.6,7.8,8.9,0,0,0,0,0,0,71.8,4,90,13.09,13.12,125.1,136.1,274.2,2909.8,5485,-4.8,9,81,10.9,481.8,0,24.5,39.9,19.3,0
295.309,14.5,99.6,7.8,9,0,0,0,0,0,0,71.6,4,90,13.05,13.05,125.1,135.9,275.1,2907.6,5511,-4.9,8.4,81,10.9,482.3,0,24.6,39,19.3,0
295.412,14.5,99.6,7.8,9,0,0,0,0,0,0,72.2,4,90,12.94,13.04,125.2,135.8,275.9,2951.9,5534,-5.3,7.9,81,10.9,483.2,0,24.9,39.3,19.4,0
295.501,14.5,99.6,7.8,9.1,0,0,0,0,0,0,72.3,4,90,13.06,13.06,125.6,135.6,276.8,2898.5,5555,-4.8,7.9,81,10.9,483.7,0,25.2,39.8,19.5,0
295.622,14.5,0,7.9,9.1,0,0,0,0,0,0,73.6,4,90,12.98,13.08,125.8,135.5,277.7,2980.5,5583,-5,8.2,81,10.9,485.6,0,32.5,47.4,32,0
295.711,14.5,0,3.7,0,0,0,0,0,0,0,73.9,4,90,12.79,12.92,101.3,63.1,197.2,2943.5,5531,-6.6,7.2,21,-3.4,325.3,0,32.5,47.1,32,0
295.812,14.5,0,-6,0,0,0,0,0,0,0,73.9,4,90,13.19,13.11,43.6,29.7,112.7,2867.9,5526,-3.9,8.8,8.6,3.8,132.7,0,32.5,46.8,32,0
295.901,14.5,0,-10.4,0,0,0,0,0,0,0,72.3,4,90,13.31,12.83,17,16.9,55.6,2533,5476,1,6.6,6.2,24.8,59.4,0,28.8,43.8,28.3,0
296.026,14.5,0,-11.5,0,0,0,0,0,0,0,69.5,4,90,13.67,12.96,10.9,11.8,30.3,2455.7,5449,10.9,10.4,5.3,1.9,22.3,0,43.6,59.1,42.9,0
