﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
207.724,14.8,99.6,11.4,16.6,181,0,0,0,0,0,0,0,73,52,13.72,13.97,149.1,190.6,0,3.1,197.5,3142.9,3005,16.5,11.1,521.5,0,80,94.4,94.4,23,0
207.834,14.8,99.6,14.3,16.7,181,0,0,0,0,0,0,0,69.9,52,13.24,13.57,166,190.6,0,3.9,214,3112.4,3078,18.6,11,579.8,0,28.9,43.2,43.2,19.1,0
207.944,14.8,99.6,16.4,16.7,181,0,0,0,0,0,0,0,64,52,12.38,13.05,178.5,190.6,0,3.9,228.1,2880.7,3173,18.3,12.9,586.9,0,22.2,35,35,20.8,0
208.044,14.8,99.6,16,16.9,181,0,0,0,0,0,0,0,66.5,52,13.08,13.44,175.9,190.5,0,3.9,240.1,2722,3261,24.7,18.7,623.3,0,30.3,43.8,43.8,22.3,0
208.138,14.8,99.6,14.6,17.1,181,0,0,0,0,0,0,0,70.7,52,12.46,12.58,168.2,190.4,0,3.9,247,2663.9,3293,25.9,19.5,592.1,0,42.8,56,56,22.3,0
208.243,14.8,99.6,15.7,17.3,181,0,0,0,0,0,0,0,58.3,52,11.79,12.46,174.5,190.4,0,3.9,249.8,2612.6,3347,24,20,601.5,0,27.1,41,41,22.2,0
208.346,14.8,99.6,16.8,17.4,181,0,0,0,0,0,0,0,69.9,52,11.82,12.39,180.6,190.3,0,3.9,255.3,2509.2,3429,26.6,19.8,590.4,0,26.5,39.3,39.3,23.6,0
208.455,14.8,99.6,16.1,17.7,181,0,0,0,0,0,0,0,67,52,11.95,12.39,177.1,190.2,0,3.9,260.9,2311.3,3460,29.9,20.3,588.8,0,34.7,47.4,47.4,24,0
208.564,14.8,99.6,15.6,17.9,181,0,0,0,0,0,0,0,77.1,52,11.67,12.26,174,189.8,0,3.9,264.1,2304.5,3574,30.6,19.4,621,0,34.5,48.6,48.6,24.3,0
208.677,14.8,99.6,17.1,18,181,0,0,0,0,-3,0,0,69,52,11.33,12.06,183,189.7,0,3.9,266.7,2270.1,3627,27.9,17.7,637.4,0,28.3,42.3,42.4,24.7,0
208.786,14.8,99.6,17.2,17.9,181,0,0,0,0,-3,0,0,77.5,52,11.67,12.2,183.4,189.2,0,3.9,270.6,2182,3729,30,19.1,641.4,0,30.9,43.9,44,25.7,0
208.895,14.8,99.6,16.1,17.9,181,0,0,0,0,-2.7,0,0,55.2,52,11.86,12.1,177.3,188.9,0,3.9,272.8,2213.1,3770,31.4,17,622.8,0,38.3,51.3,51.4,25.8,0
209.007,14.8,99.6,15.7,17.8,181,0,0,0,0,-2.3,0,0,78.5,50,11.44,12.16,174.6,188.8,0,3.9,273.5,2260.5,3847,31.2,17.3,618,0,32.8,47.2,47.3,25,0
209.115,14.8,99.6,16.7,17.8,181,0,0,0,0,-2.3,0,0,67.9,50,11.49,12.06,180.4,188.5,0,3.9,274.6,2294.4,3906,28.1,15.4,634,0,29.5,43.9,44,25.7,0
209.214,14.8,99.6,16.5,17.7,181,0,0,0,0,-2,0,0,69,50,12.13,12.38,179.3,188.1,0,3.9,277.4,2300.4,3980,31.9,17.2,634.8,0,34.4,47.5,47.6,26.5,0
209.326,14.8,99.6,15.6,17.7,181,0,0,0,0,-2,0,0,101.2,50,11.67,12.12,174.4,187.9,0,3.9,282,2316.3,4048,29.6,15.3,621.6,0,38.3,52.7,52.8,27.3,0
209.436,14.8,99.6,15.6,17.6,181,0,0,0,0,-1.7,0,0,54,50,11.33,12.06,174.5,187.7,0,3.9,285.5,2415.5,4121,28,13.9,623.9,0,34.2,48.3,48.4,27.8,0
209.545,14.8,99.6,16.3,17.5,181,0,0,0,0,-1.3,0,0,64.5,50,11.26,12.16,178.3,187.4,0,3.9,289.5,2409.2,4187,27.3,14,635.5,0,33.5,46.3,46.4,28.6,0
209.656,14.8,99.6,16.8,17.5,181,0,0,0,0,-1.3,0,0,77.3,50,11.57,12.42,181.1,187.1,0,3.1,293.8,2295.5,4273,27.6,15,640.4,0,34.2,47.3,47.3,29.4,0
209.761,14.8,99.6,16.6,17.4,181,0,0,0,0,-1,0,0,63.3,50,11.69,12.29,180.2,186.7,0,3.1,298.5,2287.3,4359,29,15.1,642.4,0,35.9,50.3,50.4,30.4,0
209.875,14.8,99.6,16.5,17.4,181,0,0,0,0,-1,0,0,57.4,50,11.44,12.22,179.7,186.5,0,3.1,301.9,2283.1,4429,27.3,15.3,643.5,0,36.4,49.5,49.6,30.7,0
209.985,14.8,99.6,16.4,17.3,181,0,0,0,0,-0.7,0,0,71.6,50,11.4,12.22,179.3,186.2,0,2.3,305.8,2328.4,4493,26.2,14.7,645.3,0,37.8,50.6,50.7,31.8,0
210.094,14.8,99.6,16.3,17.2,181,0,0,0,0,-0.3,0,0,56.6,50,11.43,12.16,178.6,185.6,0,2.3,309.4,2397.9,4549,25.3,14.2,642.8,0,38.7,51.9,51.9,32.5,0
210.204,14.8,99.6,16.2,17,183,0,0,0,0,-0.3,0,0,64.7,50,11.5,12.15,178.2,184.5,0,1.6,313.1,2467,4662,25.4,14.6,642.2,0,40,53.1,53.1,33.6,0
210.305,14.8,99.6,16,17,183,0,0,0,0,0,0,0,66.8,50,11.52,12.3,176.6,184.1,0,1.6,316.1,2528.6,4719,26,14.9,640.9,0,40.2,53.3,53.3,33.6,0
210.416,14.8,99.6,16,16.9,183,0,0,0,0,0,0,0,67,50,11.6,12.19,176.6,183.8,0,1.6,318.4,2494,4739,27.2,15.4,641.8,0,40.1,53.9,53.9,33.7,0
210.526,14.8,99.6,16,16.8,183,0,0,0,0,0,0,0,67,50,11.63,12.29,176.6,183.1,0,1.6,320.6,2484.5,4817,27.7,16.2,649.3,0,41.1,55.2,55.2,34.6,0
210.630,14.8,99.6,15.9,16.6,183,0,0,0,0,0,0,0,67.9,50,11.44,12.2,176.5,182.2,0,0.8,324.3,2509.9,4897,27.7,17.3,650.4,0,44.4,57.6,57.6,35.7,0
210.745,14.8,99.6,15.6,16.6,183,0,0,0,0,0,0,0,68.4,50,11.66,12.25,174.4,182,0,0.8,328.2,2434.1,4942,28.8,18.4,645.4,0,43,57.2,57.2,35.8,0
210.856,14.8,99.6,15.5,16.5,183,0,0,0,0,0,0,0,68.4,50,11.44,12.19,174.2,181.2,0,0.8,331.9,2460,4982,29.5,19.4,645.6,0,43.8,58,58,36.6,0
210.961,14.8,99.6,15.5,16.4,183,0,0,0,0,0,0,0,67.9,52,11.56,12.16,174.2,180.6,0,0.8,335,2447,5049,30.7,20,650.2,0,44.9,58.4,58.4,37.6,0
211.070,14.8,99.6,15.5,16.3,183,0,0,0,0,0,0,0,66.2,52,11.46,12.12,174.1,180,0,0,338.7,2441.6,5101,30.8,20.5,649.9,0,45.9,59.5,59.5,38.5,0
211.177,14.8,99.6,15.2,16.1,183,0,0,0,0,0,0,0,65.8,52,11.44,12.19,172.2,178.9,0,0,342.3,2441.6,5192,30.6,21.1,646.5,0,47.6,61.7,61.7,39.7,0
211.285,14.8,99.6,15,16,185,0,0,0,0,0,0,0,62.8,52,11.43,12.16,171,178.5,0,0,346.1,2401.2,5218,30.6,21.8,643.4,0,47.9,61.5,61.5,39.9,0
211.394,14.8,99.6,14.9,16,185,0,0,0,0,0,0,0,69.9,52,11.3,12.1,170.3,178.1,0,0,348.6,2409.9,5267,30.1,21.6,642.4,0,48.3,61.5,61.5,40.1,0
211.507,14.8,99.6,14.9,15.9,185,0,0,0,0,0,0,0,68.1,52,11.33,12.15,170,177.4,0,0,351.1,2367.5,5313,30.9,22,642.4,0,49.4,62.5,62.5,41,0
211.617,14.8,99.6,14.9,15.7,185,0,0,0,0,0,0,0,66.3,52,11.24,12.16,170,176.4,0,0,353.9,2390.3,5399,28.8,22.4,643.3,0,50.5,63.7,63.7,42.2,0
211.724,14.8,99.6,14.7,15.6,185,0,0,0,0,0,0,0,66.7,52,11.31,12.07,169.1,176.1,0,0,356.6,2325,5449,29.7,22,641.1,0,51.4,64.6,64.6,42.8,0
211.837,14.8,99.6,14.6,15.5,185,0,0,0,0,0,0,0,64.7,54,11.42,12.16,168.4,175.6,0,0,359,2302.3,5486,28.5,22.4,639.9,0,52.1,65.7,65.7,43.2,0
211.946,14.8,99.6,14.4,15.5,185,0,0,0,0,0,0,0,69.5,54,11.31,12.1,167.4,175,0,0,360.8,2315,5517,28.6,21.4,641.6,0,52.5,65.7,65.7,43.5,0
212.054,14.8,99.6,14.3,15.4,185,0,0,0,0,0,0,0,69.7,54,11.3,12.03,166.6,174.3,0,0,362.9,2273.7,5575,27.2,21.4,640.7,0,53.7,67.3,67.3,44.5,0
212.166,14.8,99.6,14.2,15.3,187,0,0,0,0,0,0,0,67.4,54,11.21,11.99,165.7,173.9,0,0,365.4,2221.6,5618,27.7,20.8,639.3,0,54.3,68.9,68.9,44.9,0
212.275,14.8,99.6,14.1,15.2,187,0,0,0,0,0,0,0,66.8,54,11.24,11.99,165.2,173.1,0,0,367.7,2209.7,5671,26.3,20.2,637.6,0,55.1,68.7,68.7,45.8,0
212.385,14.8,99.6,13.9,15.1,187,0,0,0,0,0,0,0,68.4,54,11.34,12.02,164.2,172.8,0,0,370.1,2202.1,5698,25.8,20.4,635.4,0,56,70.1,70.1,46,0
212.496,14.8,99.6,13.9,15.1,187,0,0,0,0,0,0,0,68.3,55,11.46,12.06,164,172.7,0,0,371.5,2194.4,5733,26.5,20.1,634.9,0,55.6,69.3,69.3,45.9,0
212.607,14.8,99.6,13.9,15,187,0,0,0,0,0,0,0,65.6,55,11.27,12.06,163.9,171.8,0,0,373,2213.2,5790,26.1,19.2,635.1,0,56.9,70.6,70.6,47.1,0
212.716,14.8,99.6,13.9,14.9,187,0,0,0,0,0,0,0,66.8,55,11.21,12.03,163.8,171.2,0,0,375,2207.3,5828,24.2,19.2,635.2,0,57.7,71.3,71.3,47.7,0
212.825,14.8,99.6,13.9,14.9,187,0,0,0,0,0,0,0,67.7,55,11.44,12.06,163.7,171.2,0,0,376.5,2177,5836,22.9,18.7,635,0,57.1,70.7,70.7,47.3,0
212.936,14.8,99.6,13.9,14.8,187,0,0,0,0,0,0,0,67,55,11.4,11.99,163.5,170.5,0,0,378.3,2216.1,5911,22.4,17.7,634.7,0,58.1,71.2,71.2,48.1,0
213.043,14.8,72.7,13.8,14.7,187,0,0,0,0,0,0,0,67.2,57,11.43,11.97,163.1,170.1,0,0,380.1,2143.5,5911,22.6,17.5,634.1,0,58.7,73.5,73.7,48.7,0
213.144,14.8,0,13.8,14.8,187,0,0,0,0,0,0,0,68.6,57,11.43,11.97,163,170.2,0,0,381.1,2144.9,5892,19.8,17.5,564.3,0,44.9,59.1,59.1,41.4,0
213.256,14.8,0,8.6,0,187,0,0,0,0,0,0,0,63.7,57,14.25,13.87,131.3,14.3,0,0,214.6,2198.7,5892,16.2,13.4,0,0,34.7,48.5,48.5,32,0
213.361,14.8,0,-9.9,0,187,0,0,0,0,0,0,0,71.4,57,70.53,223.14,22.5,11.8,0,0,70,2333.7,5735,11.2,8.4,0,0,45.6,59.2,59.2,42,0
213.460,14.8,0,-11.9,0,187,0,0,0,0,0,0,0,70.4,57,209.89,217.66,10,11.6,0,0,34.4,2232.4,5484,6.2,3.4,0,0,46.5,59.7,59.7,42.9,0
213.564,14.8,10.2,-11.8,0,187,0,0,0,0,0,0,0,68.6,57,197.45,161.82,10.8,42.2,0,0,35.3,2032.3,5266,1.2,0,9.2,0,42.6,56.5,56.5,39.3,0
213.674,14.8,71,-1.2,11,189,0,0,0,0,0,0,0,70.7,57,55.12,24.79,74.7,163,0,0,144.3,1271.3,5266,0,0,231.2,0,71.1,83.9,83.6,19.5,0
213.780,14.8,62.4,1.3,10.2,189,0,0,0,0,0,0,0,72.5,57,18.7,14.93,88.5,153.2,0.8,8.6,206.2,975,4325,0,0,275.5,0,36.1,50,50,16.6,0
213.884,14.8,99.6,4.4,15.2,189,0,0,0,0,0,0,0,68.8,57,24.68,15.66,106.3,186.8,0,1.6,237.3,1499.2,4445,0,0,318.3,0,80,93.6,93.3,27.3,0
213.984,14.8,99.6,8.6,15.2,189,0,0,0,0,0,0,0,74.1,57,29.1,17.08,130.5,186.8,0,1.6,270.3,1764.9,4453,0,0,375.1,0,63.7,76.9,76.9,25.9,0
214.094,14.8,99.6,12.4,15.2,189,0,0,0,0,0,0,0,67.7,57,36.73,16.92,152,186.5,0,2.3,288.6,2008.1,4521,0,0,405.8,0,44.7,59.2,59.1,28.2,0
214.190,14.8,99.6,14.8,15.3,189,0,0,0,0,0,0,0,70.9,57,24.54,16.23,165.8,186.7,0,2.3,298.2,2140.6,4483,0,0,451.6,0,33.8,47.3,47.3,30.4,0
214.295,14.8,99.6,15.5,15.9,189,0,0,0,0,0,0,0,69.3,59,22,16.75,169.8,186.1,0,3.1,304.6,1933.1,4443,0,0,459.1,0,35.4,48.5,48.5,32.7,0
214.400,14.8,99.6,15.5,16.7,189,0,0,0,0,0,0,0,70.9,59,23.49,16.99,170,186.5,0,3.1,307.9,1956.3,4462,0,0,462.6,0,41.3,54.1,54.1,33.5,0
214.505,14.8,49.4,16.1,17.2,189,0,0,0,0,0,0,0,71.8,59,22.89,16.72,173.8,185.3,0,3.1,308.5,1936.6,4581,0,0,464.8,0,34.7,47.6,47.6,32,0
214.616,14.8,0,16.7,5.8,189,0,0,0,0,0,0,0,71.1,59,22.44,16.59,177,88.4,0,2.3,292.9,1847,4478,0,0,439.6,0,26.7,40.7,40.6,27.2,0
214.726,14.8,0,5.5,0,190,0,0,0,0,0,0,0,73.2,61,24.87,16.78,114.1,11.7,0,2.3,140.9,2393.5,4355,0,0,223,0,34.7,48.2,48.2,32,0
214.836,14.8,0,-8.7,0,190,0,0,0,0,-3,0,0,69,61,102.38,46.16,28.6,11.6,0.8,11.7,45.3,2527.9,4226,0,0,0,0,47.4,60.6,60.6,43.7,0
214.945,14.8,0,-11.7,0,190,0,0,0,0,0,0,0,70.7,61,234.95,234.95,10.9,11.9,0,2.3,22.7,2406,4048,0,0,0,0,46.2,60.4,60.4,42.6,0
215.057,14.8,0,-11.6,0,190,0,0,0,0,0,0,0,72.3,61,234.64,175.7,11.4,11.6,0,2.3,16.9,2136.4,3860,0,0,0,0,44.6,58.8,58.8,41.1,0
215.165,14.8,0,-11.6,0,190,0,0,0,0,0,0,0,70.5,61,228.01,144.41,11.5,11.2,0,2.3,14.7,1790.8,3679,0,0,0,0,43.1,57.2,57.2,39.7,0
215.272,14.8,0,-11.7,0,190,0,0,0,0,0,0,0,70.7,61,209.37,144.41,11.4,11,0,2.3,13.4,1501.3,3505,0,0,0,0,42,56.5,56.5,38.7,0
215.386,14.8,0,-11.7,0,190,0,0,0,0,0,0,0,70.7,61,196.72,138.61,11.2,11.1,0,2.3,12.6,1327,3331,0,0,0,0,41.3,55.1,55.1,38,0
215.499,14.8,0,-11.7,0,190,0,0,0,0,0,0,0,71.3,61,209.67,138.92,10.9,11.2,0,3.1,12,1325.2,3161,0,0,0,0,40.5,54.7,54.7,37.4,0
215.606,14.8,0,-11.5,0,190,0,0,0,0,0,0,0,71.1,61,166.48,132.81,10.7,11.2,0,3.1,11.5,1302.2,2991,0,0,0,0,39.8,53.9,53.9,36.7,0
215.715,14.8,0,-11.4,0,190,0,0,0,0,0,0,0,73,61,234.95,215.06,10.7,11.3,0.8,3.1,10.9,1228.9,2828,0,0,0,0,39.1,53.6,53.6,36,0
215.824,14.8,0,-11.3,0,190,0,0,0,0,0,0,0,71.1,61,234.95,188.96,10.9,11.3,0.8,3.1,10.4,974.6,2711,0,0,0,0,38.6,53.1,53.1,35.6,0
215.930,14.8,0,-11.2,0,190,0,0,0,0,0,0,0,70.5,61,234.95,202.21,11,11.4,0.8,3.1,10,780.1,2592,0,0,0,0,38.1,52.2,52.2,35.1,0
216.042,14.8,0,-11.1,0,190,0,0,0,0,0,0,0,70,61,225.53,209.06,11.3,11.4,0.8,3.1,9.5,685.5,2435,0,0,0,0,37.4,51.9,51.9,34.4,0
216.151,14.8,0,-11.2,0,190,0,0,0,0,0,0,0,72,61,231.43,182.74,11.5,11.5,0.8,3.1,9,710.5,2280,0,0,0,0,36.7,50.8,50.8,33.8,0
216.260,14.8,0,-11.2,0,190,0,0,0,0,0,0,0,71.8,61,218.18,189.9,11.8,11.6,0.8,3.1,8.5,726.9,2129,0,0,0,0,36.7,49.8,49.8,33.8,0
216.360,14.8,0,-11.2,0,190,0,0,0,0,0,0,0,71.8,61,218.28,203.05,11.6,11.6,0.8,3.1,8,739.9,1995,0,0,0,0,36.9,50.4,50.4,34,0
216.476,14.8,0,-11.1,0,190,0,0,0,0,0,0,0,72.2,61,211.85,189.37,11.5,11.8,0.8,2.3,7.5,748.6,1838,0,0,0,0,37.1,50.6,50.6,34.2,0
216.581,14.8,0,-11.1,0,190,0,0,0,0,0,0,0,72.3,61,218.48,175.9,11.7,11.9,0.8,2.3,7,756.9,1700,0,0,0,0,37.3,50.2,50.2,34.4,0
216.685,14.8,0,-11,0,190,0,0,0,0,0,0,0,71.6,61,218.38,195.59,12,12.1,0.8,1.6,6.5,762.9,1552,0,0,0,0,37.5,51,51,34.5,0
216.794,14.8,0,-10.9,0,190,0,0,0,0,0,0,0,72,61,211.75,175.8,12,12.3,0,1.6,6,763.8,1409,0,0,0,0,37.7,51.2,51.2,34.8,0
216.905,14.8,0,-10.9,0,190,0,0,0,0,0,0,0,71.6,61,205.11,175.9,11.9,12.4,0,0.8,5.5,767.1,1267,0,0,0,0,38,51.1,51.1,35,0
217.009,14.8,0,-10.8,0,190,0,0,0,0,0,0,0,71.8,61,198.29,168.96,12.1,12.5,0,0.8,5,770.5,1134,0,0,0,0,38.2,51.3,51.3,35.2,0
217.113,14.8,0,-10.7,0,190,0,0,0,0,0,0,0,71.8,61,198.49,149.49,12.2,18.8,0,0.8,4.9,773.4,982,0,0,21.9,0,37.5,52,52,34.5,0
217.220,14.8,0,-8.8,0,190,0,0,0,0,0,0,0,71.6,61,191.86,129.59,20.7,23.6,0,0,6.5,748.4,868,0,0,51.5,0,37.3,52.1,52.1,34.4,0
217.330,14.8,0,-8.3,0,190,0,0,0,0,0,0,0,71.4,61,185.44,111.05,23.3,24.2,0,0,6.7,727.1,866,0,0,58.4,0,37.2,52.4,52.4,34.3,0
217.441,14.8,0,-8.3,0,190,0,0,0,0,0,0,0,72,61,172.17,94.59,23.8,24.6,0,0,6.9,736.6,883,0,0,59.9,0,37.3,51.5,51.5,34.4,0
217.551,14.8,0,-8.3,0,190,0,0,0,0,0,0,0,72.3,61,113.98,57.71,24.1,24.9,0,0,7.2,724,903,0,0,61.5,0,37.4,51.9,51.9,34.4,0
