#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.442,0,1.245,14.80,14.80,14.51,14.0,15.1,14.9,0.0,15.5,100,82,90,183,0.43,35.15,1725,32.6,17.6,3.10,289.6,289.3,98,97,3.000,37.5,6.600,2.632,1.382,1.260,1.651,1.052,0.911,0.0,-3.0,0.16,0.870,108,77,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.486,0,1.255,14.76,14.63,14.51,14.0,15.1,14.9,0.0,15.5,100,82,90,183,0.43,34.59,1725,32.3,17.5,3.10,290.3,289.2,97,97,3.000,37.6,6.600,2.399,1.382,1.260,1.651,0.951,0.808,0.0,-3.2,0.16,0.870,108,77,1647,21,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.532,0,1.295,14.55,14.69,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.02,1738,32.6,17.3,3.40,288.0,289.3,98,97,3.000,37.6,6.600,2.399,0.684,0.015,0.181,1.968,0.808,0.0,-3.2,0.16,0.885,108,82,1647,22,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.577,0,1.375,14.77,14.74,14.51,14.0,15.1,14.9,0.1,15.5,100,82,90,183,0.43,34.73,1750,32.2,17.2,3.20,285.5,289.1,96,97,3.000,37.9,6.600,1.891,1.771,1.769,0.181,1.968,1.404,0.0,-3.0,0.18,0.910,108,97,1647,22,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.50
0.619,0,1.420,14.66,14.69,14.51,13.9,15.1,14.9,0.1,15.5,100,82,90,183,0.44,33.18,1762,32.2,17.1,3.70,283.3,288.1,98,97,3.000,37.7,6.800,2.110,1.771,1.769,1.418,1.483,0.840,0.0,-2.9,0.20,0.960,110,108,1647,22,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.40
0.662,0,1.465,14.83,14.85,14.51,13.9,15.0,14.9,0.1,15.5,100,82,90,183,0.46,33.32,1775,32.3,16.7,3.50,279.2,286.0,99,98,3.000,36.5,7.200,2.110,1.573,2.466,0.404,1.206,0.840,0.0,-2.5,0.21,1.070,118,116,1647,22,7.6,7.6,-0.10,-0.10,-0.10,-0.10,-0.20,7.40
0.702,0,1.505,15.06,14.81,14.51,14.0,14.6,14.5,0.6,15.7,100,82,90,183,0.50,36.41,1800,32.3,16.7,3.80,275.5,280.9,99,97,3.000,33.3,8.100,2.683,2.591,2.670,0.404,1.206,1.008,0.0,-0.7,0.22,2.020,133,125,1647,22,7.6,7.6,-0.10,-0.40,-0.10,-0.10,-0.20,7.10
0.749,0,1.530,14.75,14.96,14.51,14.0,14.8,14.7,0.6,15.7,100,82,90,183,0.61,36.84,1825,32.5,16.0,4.50,276.0,280.5,99,98,3.000,31.1,10.200,1.954,2.591,2.670,1.995,1.449,2.020,0.0,0.0,0.23,3.975,171,132,1647,22,7.5,7.4,-0.10,-0.50,-0.10,-0.10,-0.20,7.00
0.793,0,1.550,14.94,14.62,14.51,14.1,14.9,14.8,0.7,15.8,100,82,90,183,0.62,35.57,1900,32.0,15.4,5.30,277.3,280.8,100,100,3.000,31.1,10.300,1.954,3.109,3.399,1.715,0.619,2.020,0.0,0.0,0.25,4.175,176,140,1647,22,7.3,7.3,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
0.839,0,1.555,13.75,14.23,14.52,14.1,14.9,14.9,0.7,16.0,100,82,90,183,0.63,34.87,1925,32.0,15.2,5.60,278.4,280.5,96,94,3.000,31.2,10.500,1.231,0.851,2.407,2.273,0.619,1.304,0.0,0.0,0.25,4.165,178,142,1647,22,7.3,7.2,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
0.880,0,1.555,13.49,13.36,14.57,14.2,14.9,14.9,0.7,16.0,100,82,90,183,0.63,34.02,1900,32.3,15.7,6.20,279.9,280.2,93,93,3.000,31.1,10.600,2.363,1.579,2.407,2.273,2.580,0.735,0.0,0.0,0.25,4.155,180,144,1647,22,7.2,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
0.921,0,1.560,13.80,13.85,14.64,14.2,15.0,14.9,0.7,15.8,100,82,90,183,0.63,34.02,1862,32.6,16.2,6.60,283.5,279.8,95,93,3.000,30.9,10.600,2.363,1.579,-0.127,1.534,2.468,0.735,0.0,0.0,0.25,4.150,180,142,1647,22,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,7.00
0.967,0,1.565,13.81,14.08,14.69,14.3,15.1,15.0,0.6,15.8,100,82,90,183,0.64,33.46,1825,32.5,16.6,6.60,283.0,279.7,94,93,3.000,30.6,10.700,3.038,1.422,2.828,1.534,2.468,1.837,0.0,0.0,0.25,4.145,182,141,1647,24,7.1,7.2,-0.10,-0.40,0.00,-0.10,-0.20,7.00
1.016,0,1.570,12.96,14.44,14.75,14.3,15.0,15.0,0.6,15.8,100,82,90,183,0.64,33.32,1825,32.5,16.6,6.80,283.3,279.7,95,93,3.000,30.5,10.700,1.109,1.543,2.828,0.275,0.763,1.062,0.0,0.0,0.25,4.140,182,142,1647,24,7.1,7.2,-0.10,-0.40,0.00,-0.10,-0.20,7.10
1.063,0,1.575,14.11,14.35,14.82,14.4,15.1,15.0,0.6,15.8,100,82,90,183,0.64,34.17,1838,32.5,16.5,6.40,278.4,279.8,95,93,3.000,30.6,10.800,1.109,1.543,0.040,0.014,2.339,1.946,0.0,0.0,0.25,4.140,182,143,1647,24,7.1,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,7.00
1.107,0,1.580,13.94,14.64,14.87,14.4,15.1,15.1,0.6,15.8,100,82,90,183,0.64,34.45,1862,32.2,16.1,6.10,281.4,279.8,95,94,3.000,30.6,10.800,2.473,2.324,3.247,1.542,2.339,1.946,0.0,0.0,0.26,4.140,182,146,1647,24,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.90
1.151,0,1.590,13.84,14.74,14.89,14.4,15.1,15.0,0.6,16.0,100,82,90,183,0.64,34.87,1875,32.3,16.0,6.40,282.1,279.8,95,95,3.000,30.8,10.700,1.658,0.591,3.247,1.542,0.846,0.449,0.0,-0.1,0.26,4.140,181,148,1647,24,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.90
1.197,0,1.590,13.75,14.52,14.89,14.4,15.2,15.1,0.7,16.0,100,82,90,183,0.64,34.02,1888,32.5,15.9,6.50,280.8,280.0,94,94,3.000,30.8,10.800,1.090,0.591,1.371,1.099,2.425,1.675,0.0,0.0,0.26,4.140,182,149,1647,24,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.90
1.242,0,1.590,14.05,14.52,14.89,14.4,15.2,15.1,0.7,16.0,100,82,90,183,0.64,34.87,1900,32.6,15.8,7.10,281.8,279.9,94,94,3.000,30.9,10.800,1.090,0.100,3.989,0.835,1.773,1.675,0.0,0.0,0.26,4.140,182,149,1647,24,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.291,0,1.580,14.45,14.57,14.88,14.5,15.2,15.1,0.7,16.0,100,82,88,183,0.64,35.29,1912,32.2,15.6,6.70,283.7,279.8,95,93,3.000,30.8,10.800,3.822,1.600,1.296,0.678,1.773,1.841,0.0,-0.1,0.26,4.140,183,148,1647,24,7.1,7.2,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
1.334,0,1.580,14.39,14.97,14.88,14.5,15.3,15.2,0.7,16.0,100,82,90,183,0.64,35.57,1925,32.6,15.5,6.70,282.8,279.8,95,94,3.000,30.8,10.800,3.878,2.637,1.296,0.678,3.968,0.795,0.0,-0.1,0.26,4.135,184,148,1647,24,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.90
1.377,0,1.580,14.38,14.74,14.88,14.5,15.3,15.2,0.7,16.0,100,82,88,183,0.65,35.29,1925,32.3,15.6,6.60,282.1,279.9,94,95,3.000,30.8,10.900,3.878,2.637,0.530,1.746,0.063,1.134,0.0,0.0,0.26,4.140,185,148,1647,25,7.1,7.2,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
1.422,0,1.575,14.64,14.69,14.88,14.6,15.3,15.2,0.7,16.0,100,82,88,183,0.65,35.29,1938,32.5,15.4,6.60,280.1,279.9,93,95,3.000,30.8,10.800,1.289,1.729,4.438,1.258,3.060,1.134,0.0,-0.1,0.26,4.135,185,149,1647,25,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
1.473,0,1.575,14.71,14.57,14.88,14.6,15.3,15.3,0.7,16.0,100,82,88,183,0.65,34.73,1950,32.6,12.6,6.90,279.7,279.8,93,94,3.000,30.8,10.900,10.133,12.106,2.436,5.569,3.060,7.661,0.0,-0.1,0.26,4.135,185,149,1647,25,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.516,0,1.575,14.64,14.86,14.88,14.6,15.3,15.3,0.7,16.0,100,82,88,183,0.65,35.15,1975,32.5,12.4,6.70,282.6,279.8,94,94,3.000,30.9,10.900,2.539,1.578,2.436,5.569,5.639,4.613,0.0,0.0,0.26,4.135,186,150,1647,25,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
1.559,0,1.575,14.57,14.46,14.87,14.6,15.3,15.3,0.7,16.1,100,82,88,183,0.65,34.87,1988,32.6,12.3,6.70,282.1,279.8,94,94,3.000,30.8,11.000,2.539,1.578,1.920,4.276,3.165,3.212,0.0,0.0,0.26,4.140,189,148,1647,25,7.1,7.2,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
1.607,0,1.575,14.65,14.42,14.87,14.6,15.4,15.3,0.6,16.1,100,82,88,183,0.65,35.01,2000,31.9,12.2,6.70,279.7,280.0,94,95,3.000,30.9,10.900,2.515,2.781,2.904,1.615,3.383,3.212,0.0,0.0,0.26,4.140,188,148,1647,25,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.651,0,1.575,15.25,14.72,14.87,14.6,15.4,15.3,0.7,16.1,100,82,88,183,0.65,34.59,2000,32.5,12.2,7.00,279.8,279.8,94,94,3.000,30.9,11.000,3.543,3.095,4.052,1.615,3.383,1.509,0.0,0.0,0.26,4.140,188,149,1647,25,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
1.695,0,1.575,14.98,14.61,14.86,14.6,15.4,15.3,0.6,16.1,100,82,88,183,0.66,35.15,2012,32.1,12.1,7.00,279.8,279.8,94,94,3.000,30.8,11.000,2.678,2.569,4.052,4.083,2.104,3.108,0.0,0.0,0.26,4.140,189,149,1647,25,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.739,0,1.575,14.57,14.56,14.86,14.6,15.4,15.4,0.6,16.1,100,82,88,183,0.66,34.59,2025,32.7,12.0,7.00,278.9,279.7,94,94,3.000,30.8,11.000,5.697,2.569,2.363,1.752,3.591,2.060,0.0,0.0,0.26,4.140,190,149,1647,26,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
1.783,0,1.575,14.57,14.70,14.87,14.6,15.5,15.3,0.6,16.1,100,82,88,183,0.66,34.87,2038,32.0,12.0,7.00,282.6,279.9,93,94,3.000,30.8,11.000,5.697,1.534,3.179,2.787,2.931,2.060,0.0,0.0,0.26,4.140,190,149,1647,26,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.826,0,1.570,14.80,14.66,14.87,14.6,15.5,15.4,0.6,16.1,100,82,88,183,0.66,35.29,2050,32.3,11.9,7.40,281.6,279.8,94,94,3.000,30.8,11.000,5.373,4.315,-2.128,2.787,2.931,0.928,0.0,0.0,0.27,4.140,190,149,1647,26,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.876,0,1.575,14.28,14.64,14.87,14.6,15.5,15.4,0.6,16.1,100,82,88,183,0.66,34.73,2050,32.2,11.9,7.30,282.3,279.8,93,93,3.000,30.8,11.100,1.156,1.562,-2.128,0.405,3.333,4.817,0.0,0.0,0.27,4.140,190,150,1647,26,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.926,0,1.570,14.74,14.64,14.86,14.6,15.5,15.4,0.6,16.1,100,82,88,183,0.66,35.01,2062,32.5,11.8,6.90,279.2,279.8,94,93,3.000,30.8,11.100,1.253,3.747,2.035,3.888,1.947,3.523,0.0,0.0,0.27,4.140,191,150,1647,26,7.1,7.2,-0.10,-0.50,0.00,-0.10,-0.20,6.90
1.966,0,1.555,14.69,15.00,14.85,14.6,15.5,15.4,0.6,16.2,100,82,88,183,0.66,35.57,2088,32.5,11.5,7.20,291.3,279.7,96,95,3.000,30.8,11.100,1.253,3.747,3.482,2.726,3.150,5.634,0.0,0.0,0.27,4.140,192,150,1647,26,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.90
2.009,0,1.410,14.71,14.72,14.85,14.6,15.6,15.5,0.4,16.0,100,82,88,183,0.67,35.29,2100,31.7,11.4,7.20,294.6,279.6,95,95,3.000,30.7,11.200,11.069,3.852,1.851,3.125,3.150,5.634,0.0,0.0,0.22,4.140,193,122,1647,26,7.1,7.2,-0.10,-0.30,0.10,-0.10,-0.20,7.20
2.058,0,1.310,14.76,15.03,14.84,14.6,15.5,15.4,0.4,16.1,100,82,88,183,0.67,34.45,2112,32.7,11.3,6.40,294.4,279.9,93,94,3.000,30.6,11.200,8.994,2.878,3.968,3.505,6.148,3.529,0.0,0.0,0.19,4.140,194,99,1647,26,7.2,7.3,-0.10,-0.30,0.00,-0.10,-0.20,7.20
2.109,0,1.265,14.76,15.42,14.84,14.6,15.6,15.5,0.4,16.1,100,82,88,183,0.67,34.45,2125,32.2,11.2,5.50,288.9,280.3,94,95,3.000,30.7,11.000,6.146,11.135,2.169,3.505,2.357,2.575,0.0,0.0,0.17,4.140,194,87,1647,27,7.1,7.3,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.155,0,1.265,14.88,14.81,14.83,14.6,15.6,15.6,0.4,16.1,100,82,88,183,0.67,34.45,2125,32.6,11.1,4.90,286.0,280.3,94,95,3.000,30.8,10.900,6.248,0.294,2.169,2.889,3.064,7.437,0.0,0.0,0.17,4.140,194,87,1647,27,7.1,7.3,-0.10,-0.30,0.00,-0.10,-0.20,7.20
2.198,0,1.265,15.23,14.83,14.83,14.6,15.6,15.5,0.4,16.1,100,82,88,183,0.67,34.87,2138,32.3,11.0,4.50,285.3,280.4,94,93,3.000,30.8,10.900,3.673,0.294,1.580,2.786,3.072,1.366,0.0,0.0,0.17,4.140,193,87,1647,27,7.2,7.2,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.241,0,1.265,15.50,14.92,14.80,14.6,15.7,15.5,0.4,16.1,100,82,88,183,0.67,34.73,2150,32.5,10.8,4.40,283.4,280.4,97,98,3.000,30.8,10.900,3.673,4.513,1.857,0.145,1.302,2.453,0.0,0.0,0.17,4.140,193,87,1647,27,7.1,7.2,-0.10,-0.30,0.00,-0.10,-0.20,7.20
2.290,0,1.265,15.06,14.90,14.78,14.6,15.7,15.6,0.6,16.1,100,82,88,183,0.67,34.59,2162,32.2,10.6,4.10,286.0,280.4,97,97,3.000,30.8,11.000,9.521,5.450,4.344,3.907,1.302,2.453,0.0,0.0,0.17,4.140,194,88,1647,27,7.2,7.3,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.336,0,1.260,15.04,14.70,14.77,14.6,15.7,15.6,0.4,16.1,100,82,88,183,0.67,35.29,2188,32.5,10.5,4.00,283.1,280.4,96,94,3.000,30.8,11.000,1.746,1.315,2.022,4.938,3.897,2.549,0.0,0.0,0.17,4.140,194,86,1647,27,7.1,7.3,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.385,0,1.260,14.71,14.89,14.76,14.6,15.7,15.6,0.4,16.1,100,82,88,183,0.67,35.43,2188,32.5,10.5,4.10,286.6,280.3,93,95,3.000,30.8,11.000,-0.741,3.369,2.935,4.938,3.938,3.131,0.0,0.0,0.17,4.140,195,88,1647,27,7.2,7.3,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.425,0,1.260,15.08,14.96,14.76,14.6,15.7,15.6,0.4,16.1,100,82,88,183,0.68,34.59,2200,32.5,10.4,4.10,281.9,280.4,94,97,3.000,30.8,11.100,7.192,2.696,2.935,2.131,4.211,0.293,0.0,0.0,0.17,4.140,195,86,1647,27,7.1,7.2,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.468,0,1.255,14.68,14.72,14.75,14.6,15.6,15.6,0.6,16.1,100,82,88,183,0.68,35.29,2212,32.3,10.3,4.00,285.4,280.1,96,98,3.000,30.8,11.100,7.192,2.696,2.023,3.151,-0.240,5.790,0.0,0.0,0.17,4.140,196,86,1647,29,7.2,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,7.00
2.516,0,1.255,14.47,14.35,14.74,14.6,15.6,15.6,0.6,16.2,100,82,88,183,0.68,34.87,2225,32.0,10.2,3.90,286.3,280.1,96,96,3.000,30.7,11.200,2.596,2.312,2.535,3.316,3.412,4.965,0.0,0.0,0.17,4.140,198,86,1647,29,7.1,7.2,-0.10,-0.30,-0.10,-0.10,-0.20,7.10
2.558,0,1.255,14.97,14.76,14.74,14.6,15.7,15.6,0.6,16.2,100,82,88,183,0.68,34.73,2238,32.3,10.2,4.00,284.3,280.1,94,96,3.000,30.7,11.200,3.216,1.956,2.324,4.141,3.634,4.965,0.0,0.0,0.17,4.140,199,87,1647,29,7.1,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,7.00
2.608,0,1.255,15.32,15.17,14.72,14.6,15.7,15.6,0.6,16.2,100,82,88,183,0.68,35.29,2250,31.5,9.9,3.70,284.4,280.1,96,95,3.000,30.7,11.200,6.093,7.393,2.713,0.080,3.634,0.586,0.0,0.1,0.17,4.140,198,87,1647,29,7.1,7.2,-0.10,-0.30,0.00,-0.10,-0.20,7.10
2.648,0,1.240,14.77,14.99,14.71,14.6,15.7,15.6,0.6,16.2,100,82,88,183,0.69,34.87,2262,32.1,9.8,3.80,284.1,279.9,95,95,3.000,30.7,11.300,1.950,1.521,2.823,0.080,3.519,8.537,0.0,0.1,0.17,4.140,200,85,1647,29,7.1,7.2,-0.10,-0.30,-0.10,-0.10,-0.20,7.00
2.694,0,1.215,15.23,14.69,14.71,14.6,15.7,15.6,0.6,16.2,100,82,88,183,0.69,34.87,2275,32.6,9.8,3.90,282.5,279.9,96,96,3.000,30.6,11.400,3.107,5.022,2.823,2.218,5.893,1.996,0.0,0.0,0.16,4.140,201,79,1647,29,7.1,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,7.00
2.735,0,1.200,14.67,14.68,14.69,14.6,15.7,15.6,0.7,16.2,100,82,88,183,0.70,34.59,2288,31.5,9.7,3.90,285.0,279.8,98,97,3.000,30.6,11.400,4.660,5.022,3.205,0.312,6.110,0.749,0.0,0.0,0.15,4.140,203,75,1647,29,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
2.785,0,1.160,15.00,15.06,14.69,14.6,15.6,15.6,0.6,16.2,100,82,88,183,0.70,34.87,2300,32.5,9.6,3.60,284.3,279.9,96,98,3.000,30.5,11.500,4.660,7.584,2.375,3.855,0.776,2.840,0.0,0.0,0.14,4.140,204,68,1647,29,7.1,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,7.00
2.829,0,1.125,14.64,14.90,14.67,14.6,15.6,15.5,0.6,16.2,100,82,88,183,0.70,34.87,2312,32.0,9.5,3.60,284.3,280.0,97,97,3.000,30.5,11.400,8.784,-2.169,4.090,-0.321,6.649,2.840,0.0,0.0,0.13,4.140,204,60,1647,30,7.1,7.2,-0.10,-0.40,-0.10,-0.10,-0.20,6.90
2.873,0,1.115,15.31,14.83,14.67,14.6,15.6,15.6,0.7,16.4,100,82,88,183,0.70,35.15,2325,32.3,9.3,3.80,284.4,280.1,96,97,3.000,30.6,11.400,3.195,4.197,2.002,4.815,4.331,4.427,0.0,0.1,0.13,3.580,204,58,1647,30,7.1,7.2,-0.10,-0.50,-0.10,-0.10,-0.20,6.80
2.920,0,1.100,15.91,14.99,14.66,14.6,15.7,15.6,0.7,16.4,100,82,88,183,0.70,35.01,2338,32.5,9.2,3.30,285.1,281.2,97,97,3.000,30.5,11.500,6.639,4.159,0.438,2.701,4.331,2.458,0.0,0.0,0.13,1.445,206,56,1647,30,7.1,7.2,-0.10,-0.40,0.00,-0.10,-0.20,7.00
