#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: 61FE6100
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2024-01-20T22:35:58
#Ecu 1 programming count: 17
#Ecu 1 programming comment: WINTER LAUNCH2
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Target - Position (mm)
0.456,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,34.02,2062,31.9,19.1,3.10,304.6,300.3,100,100,5.000,11.2,2.400,1.700,1.917,0.088,1.252,3.316,0.109,0.0,-11.0,2125.2,2467.8,0.09,0.660,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.509,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.16,33.60,2050,31.5,19.6,3.20,304.5,300.1,100,100,5.000,5.7,2.600,4.728,3.486,1.214,1.252,0.745,2.927,0.0,-11.0,2241.0,2466.6,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,0.00,7.30
0.560,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.16,33.46,2050,31.7,19.7,3.20,304.5,300.1,100,100,5.000,4.4,2.600,0.730,1.734,1.214,2.116,1.311,2.093,0.0,-11.0,2278.8,2505.6,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.606,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.16,33.46,2050,31.5,19.8,3.20,304.0,299.6,100,100,5.000,3.6,2.700,0.793,1.734,1.508,1.467,2.453,0.753,0.0,-11.0,2108.2,2477.0,0.09,0.655,-77,-14,1647,55,7.4,7.2,-0.10,-0.30,-0.10,7.30
0.653,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.17,33.60,2050,31.7,19.6,3.20,304.6,300.1,100,100,5.000,2.7,2.900,0.793,3.037,1.323,0.528,0.907,-0.042,0.0,-11.0,2374.0,2477.6,0.09,0.655,-76,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.696,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,33.46,2050,31.5,19.7,3.20,305.0,300.5,100,100,5.000,4.2,2.600,0.279,1.851,0.981,1.789,1.561,-0.042,0.0,-11.0,2470.2,2474.0,0.09,0.655,-77,-14,1647,55,7.4,7.4,-0.10,-0.30,-0.10,7.30
0.743,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,34.02,2050,31.6,19.5,3.20,305.2,300.6,100,100,5.000,7.6,2.500,2.980,1.260,2.292,1.789,1.561,2.800,0.0,-11.0,2298.2,2506.8,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.784,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,33.32,2050,31.7,19.5,3.20,305.4,300.7,100,100,5.000,9.0,2.500,1.025,1.116,2.292,0.658,0.505,1.682,0.0,-11.0,2367.4,2521.4,0.09,0.655,-77,-14,1647,55,7.4,7.2,-0.10,-0.30,-0.10,7.30
0.830,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.60,2038,31.5,19.4,3.20,305.6,300.8,100,100,5.000,10.9,2.400,1.025,1.116,1.815,2.360,2.560,0.600,0.0,-11.0,2335.2,2503.0,0.09,0.655,-77,-14,1647,55,7.3,7.2,-0.10,-0.30,-0.10,7.30
0.875,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.60,2038,31.7,19.4,3.20,305.6,300.8,100,100,5.000,11.5,2.400,2.728,2.203,0.740,1.391,1.887,0.600,0.0,-11.0,2286.2,2515.6,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,0.00,7.30
0.932,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,33.74,2038,31.5,19.4,3.20,305.5,300.7,100,100,5.000,11.1,2.400,1.490,1.560,2.809,1.168,0.882,1.260,0.0,-11.0,2292.4,2477.0,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
0.976,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.14,34.17,2038,31.7,19.4,3.20,305.6,300.8,100,100,5.000,10.8,2.400,1.224,4.445,3.148,1.168,0.882,5.051,0.0,-11.0,2332.6,2475.2,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
1.028,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,34.02,2038,31.4,19.6,3.20,305.3,300.4,100,100,5.000,9.0,2.500,3.070,-0.528,3.148,0.833,0.596,-0.502,0.0,-11.0,2211.8,2485.0,0.09,0.655,-77,-14,1647,55,7.4,7.2,-0.10,-0.30,-0.10,7.30
1.072,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.15,33.46,2038,31.7,19.8,3.20,305.0,300.1,100,100,5.000,6.0,2.600,3.650,-0.528,1.240,0.138,2.782,0.588,0.0,-11.0,2137.6,2491.8,0.09,0.655,-77,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
1.112,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.16,33.18,2038,31.6,19.8,3.30,305.0,300.0,100,100,5.000,4.1,2.700,3.650,4.120,1.053,1.525,2.284,0.588,0.0,-11.0,2189.0,2499.2,0.09,0.655,-77,-14,1647,55,7.3,7.3,-0.10,-0.30,-0.10,7.30
1.152,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.16,34.02,2038,31.9,19.9,3.30,304.7,299.6,100,100,5.000,3.5,2.700,0.007,2.256,1.801,1.415,2.284,2.054,0.0,-11.0,2172.4,2437.2,0.09,0.655,-76,-14,1647,55,7.4,7.2,-0.10,-0.30,-0.10,7.30
1.194,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.17,33.60,2038,31.7,19.8,3.30,304.4,299.3,100,100,5.000,2.8,2.800,3.304,1.336,1.801,1.415,3.452,0.457,0.0,-11.0,2103.4,2498.0,0.09,0.655,-76,-14,1647,55,7.4,7.3,-0.10,-0.30,-0.10,7.30
1.235,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.18,33.46,2038,31.4,19.7,3.30,302.2,298.5,100,100,5.000,2.2,2.900,3.304,1.336,1.006,1.633,3.573,3.882,0.0,-11.0,2266.4,2489.4,0.09,0.655,-76,-14,1647,55,7.4,7.4,-0.10,-0.30,-0.10,7.30
1.283,0,0.705,20.00,20.00,14.70,14.4,14.9,14.7,0.4,15.4,100,84,90,189,0.17,33.74,2038,31.6,18.5,3.10,251.4,298.2,100,100,5.000,33.2,3.300,2.824,1.863,2.953,1.828,4.743,3.882,0.0,-11.0,2370.6,2463.6,0.12,0.655,7,50,1647,55,7.3,7.3,-0.10,-0.30,-0.10,7.30
1.341,0,0.705,20.00,20.00,14.70,14.4,14.7,14.6,0.6,15.4,100,84,90,189,0.17,31.50,2062,30.1,17.2,4.10,255.9,277.6,100,100,5.000,25.8,3.600,2.829,2.864,0.474,3.631,4.743,-0.808,0.0,-10.9,1872.6,1913.4,0.39,0.985,8,230,1647,55,7.4,7.3,-0.10,-0.40,-0.10,7.10
1.395,0,0.700,20.00,20.00,14.70,14.4,13.5,13.5,3.0,15.5,100,84,90,189,0.63,36.27,2100,31.7,13.4,8.30,271.8,277.1,100,100,5.000,21.4,17.500,0.691,4.280,2.558,3.768,-2.303,17.621,0.0,-2.2,1406.4,1418.6,0.40,3.215,165,230,1647,55,7.2,7.0,-0.10,-1.80,-0.10,5.80
1.449,0,0.705,13.10,12.68,14.70,14.4,14.4,14.3,1.0,15.5,100,84,90,189,0.63,51.03,2300,31.1,13.3,10.10,283.3,276.9,100,100,5.000,23.2,12.700,7.034,6.888,7.628,4.656,4.638,-0.289,0.0,-0.9,1628.0,1645.0,0.39,4.105,169,221,1647,55,6.4,6.2,-0.10,-0.80,1.30,7.90
1.493,0,0.705,13.28,12.59,14.70,14.4,14.3,14.3,1.2,15.5,100,84,90,189,0.69,55.80,2575,31.6,11.8,10.90,314.7,278.9,100,100,5.000,24.0,13.400,7.016,-0.404,1.894,4.771,2.592,1.480,0.0,-0.9,1590.0,1606.6,0.35,4.130,192,192,1647,55,7.0,7.1,-0.10,-0.80,-0.20,6.70
1.535,0,0.705,14.17,14.18,13.40,14.4,14.3,14.3,1.3,15.7,100,84,90,189,0.73,50.32,2688,30.9,12.6,9.10,307.8,278.8,98,99,5.000,-5.4,12.700,-2.024,-0.613,1.468,3.890,4.109,4.114,0.0,-0.9,1561.0,1587.4,0.11,4.135,104,45,1647,55,7.2,7.2,-0.10,-0.90,-0.20,6.60
1.579,0,0.705,16.98,15.37,13.40,14.4,14.4,14.4,1.3,15.7,100,84,90,189,0.74,32.90,2700,31.7,12.1,7.30,299.2,280.5,105,105,5.000,-6.4,12.600,0.497,-1.045,1.731,2.549,3.384,2.308,0.0,-0.9,1545.0,1573.8,0.05,4.140,69,-4,1647,55,7.0,6.8,-0.10,-0.80,0.00,6.90
1.622,0,0.705,17.33,16.01,13.40,14.4,14.6,14.5,1.2,15.8,100,84,90,189,0.73,34.02,2762,31.5,11.4,5.20,291.6,281.1,109,108,5.000,-6.1,11.700,2.406,2.182,5.962,4.734,5.481,4.308,0.0,-0.7,1547.6,1581.2,0.05,4.140,68,-3,1647,55,7.0,6.8,-0.10,-0.70,0.00,7.00
1.667,0,0.700,16.90,16.49,13.40,14.4,14.7,14.7,1.0,15.8,100,84,90,189,0.70,33.60,2812,31.6,10.7,4.10,290.3,281.9,111,110,5.000,-5.6,11.600,-3.668,-0.759,2.556,2.227,-0.199,11.199,0.0,-0.6,1554.2,1598.6,0.04,4.140,65,-26,1647,55,7.1,7.0,-0.10,-0.50,0.10,7.30
1.713,0,0.705,16.79,16.63,14.70,14.4,15.0,14.9,0.9,15.8,100,84,90,189,0.68,33.18,2825,31.2,11.1,4.30,293.4,282.2,100,100,5.000,-5.3,11.300,4.479,-0.189,5.224,1.559,0.228,3.031,0.0,-0.4,1562.6,1616.8,0.04,4.140,-3,-26,1647,55,7.2,7.1,-0.10,-0.40,0.10,7.40
1.769,0,0.700,20.00,15.41,14.70,14.4,15.1,15.0,0.7,15.8,100,84,90,189,0.68,35.01,2825,31.6,11.3,4.70,296.5,281.8,100,100,5.000,-5.3,11.200,-3.446,-1.930,1.434,1.156,1.040,0.044,0.0,-0.3,1609.6,1624.6,0.04,3.175,-4,-26,1647,55,7.3,7.3,-0.10,-0.30,0.10,7.50
1.822,0,0.705,20.00,15.60,14.70,14.4,15.7,15.8,0.4,16.2,100,84,90,189,0.63,33.32,2838,31.2,11.4,4.50,305.8,291.6,100,100,4.000,-4.9,10.300,5.117,2.569,3.167,1.501,1.744,-0.315,0.0,-2.3,2041.6,2012.8,0.04,0.675,-11,-26,1647,55,7.3,7.4,-0.10,-0.30,0.20,7.50
1.883,0,0.705,20.00,14.07,14.70,14.4,15.5,15.8,0.4,16.2,100,84,90,189,0.36,33.88,2850,31.7,11.9,4.50,308.8,297.0,100,100,4.000,8.1,5.900,2.365,-2.043,3.530,1.336,3.688,1.650,0.0,-5.1,2010.4,2452.0,0.04,0.645,-41,-26,1647,55,7.3,7.3,-0.10,-0.20,0.00,7.40
1.935,0,0.705,20.00,15.26,14.70,14.4,15.5,15.8,0.4,16.2,100,84,90,189,0.24,35.15,2812,31.6,12.8,4.10,311.6,299.4,100,100,4.000,16.1,3.900,6.062,3.556,3.750,3.234,1.722,1.317,0.0,-7.4,2082.0,1862.8,0.05,0.660,-79,-26,1647,55,7.5,7.6,-0.10,-0.20,0.00,7.40
1.983,0,0.705,20.00,20.00,14.70,14.4,15.5,15.7,0.4,16.2,100,84,90,189,0.19,32.34,2738,31.7,13.6,4.10,313.6,301.3,100,100,4.000,15.6,3.100,3.088,1.864,4.291,5.737,2.852,1.881,0.0,-8.7,1909.4,1903.2,0.05,0.665,-80,-25,1647,55,7.5,7.6,-0.10,-0.20,-0.10,7.40
2.025,0,0.705,20.00,20.00,14.70,14.4,15.4,15.6,0.4,16.2,100,84,90,189,0.16,33.18,2712,31.6,14.2,4.20,314.5,302.2,100,100,4.000,14.3,2.600,1.343,5.357,3.141,0.740,3.019,5.116,0.0,-9.4,2115.0,1963.4,0.05,0.665,-80,-25,1647,55,7.5,7.6,-0.10,-0.20,-0.10,7.30
2.071,0,0.705,20.00,20.00,14.70,14.4,15.4,15.6,0.6,16.2,100,84,90,187,0.14,36.27,2712,31.6,13.7,4.20,315.3,302.8,100,100,4.000,24.4,2.200,3.855,0.014,3.337,4.437,3.477,1.554,0.0,-10.2,1955.0,1951.2,0.06,0.660,-81,-25,1647,55,7.5,7.6,-0.10,-0.30,-0.20,7.10
2.116,0,0.705,20.00,20.00,14.70,14.4,15.3,15.5,0.6,16.2,100,84,90,187,0.12,34.02,2725,31.7,13.4,4.20,315.7,303.2,100,100,4.000,29.6,2.000,4.315,2.986,-0.119,3.826,1.238,1.578,0.0,-10.6,1909.0,1967.6,0.06,0.660,-81,-25,1647,55,7.5,7.4,-0.10,-0.30,-0.10,7.20
2.163,0,0.705,20.00,20.00,14.70,14.4,15.3,15.5,0.7,16.2,100,84,90,187,0.11,31.36,2738,31.4,13.3,4.20,315.9,303.3,100,100,4.000,30.3,1.900,1.725,3.169,1.027,2.967,3.722,2.579,0.0,-10.9,2140.8,1976.6,0.07,0.660,-81,-25,1647,53,7.5,7.4,-0.10,-0.30,-0.10,7.10
2.213,0,0.705,20.00,20.00,14.70,14.4,15.3,15.4,0.7,16.2,100,84,90,187,0.11,35.99,2738,31.7,13.4,4.20,316.3,303.6,100,100,4.000,29.9,1.800,1.904,2.668,1.782,1.902,4.288,1.929,0.0,-11.0,1974.6,2009.2,0.07,0.660,-81,-25,1647,53,7.5,7.4,-0.10,-0.40,-0.10,7.10
2.265,0,0.705,20.00,20.00,14.70,14.4,15.2,15.4,0.7,16.2,100,84,90,187,0.10,34.31,2738,31.4,13.4,4.20,316.5,303.8,100,100,4.000,29.9,1.600,4.618,-0.435,2.316,2.741,1.202,0.818,0.0,-11.3,1939.4,2035.4,0.08,0.665,-82,-25,1647,53,7.5,7.4,-0.10,-0.40,-0.10,7.10
2.321,0,0.705,20.00,20.00,14.70,14.4,15.2,15.3,0.9,16.2,100,84,90,187,0.09,34.59,2738,31.9,13.4,4.20,316.6,303.8,100,100,4.000,29.9,1.600,2.406,2.566,-0.648,1.683,2.121,1.651,0.0,-11.3,1945.4,2023.8,0.08,0.665,-82,-25,1647,53,7.5,7.4,-0.10,-0.40,-0.10,7.10
2.372,0,0.705,20.00,20.00,14.70,14.4,15.2,15.3,0.9,16.2,100,84,90,187,0.09,34.02,2738,31.4,13.4,4.20,316.7,303.9,100,100,4.000,29.8,1.600,2.431,1.740,4.592,3.557,2.950,2.417,0.0,-11.5,2071.6,2101.6,0.08,0.665,-82,-25,1647,53,7.4,7.4,-0.10,-0.40,-0.10,7.10
2.416,0,0.705,20.00,20.00,14.70,14.4,15.2,15.3,0.9,16.2,100,84,90,187,0.09,33.74,2738,31.9,13.4,4.30,316.7,303.9,100,100,4.000,29.8,1.500,5.871,1.386,3.942,2.329,1.465,2.555,0.0,-11.5,2204.0,2151.4,0.08,0.665,-82,-25,1647,53,7.4,7.4,-0.10,-0.50,-0.10,7.00
2.463,0,0.705,20.00,20.00,14.70,14.4,15.1,15.2,1.0,16.2,100,84,90,187,0.09,34.17,2725,31.4,13.5,4.30,316.7,303.8,100,100,4.000,29.8,1.500,1.046,1.011,0.368,4.065,2.103,2.388,0.0,-11.5,1990.8,2161.2,0.08,0.675,-82,-25,1647,53,7.4,7.4,-0.10,-0.50,-0.10,6.90
2.505,0,0.705,20.00,20.00,14.70,14.4,15.1,15.2,1.0,16.2,100,84,90,187,0.09,33.88,2725,31.7,13.5,4.30,316.8,303.8,100,100,4.000,29.8,1.600,7.146,0.818,5.699,1.497,3.021,1.279,0.0,-11.5,2107.8,2184.8,0.08,0.680,-82,-25,1647,53,7.4,7.2,-0.10,-0.50,0.00,7.00
2.553,0,0.705,20.00,20.00,14.70,14.4,15.1,15.2,1.0,16.2,100,84,90,187,0.09,34.17,2725,31.7,13.5,4.30,316.8,303.7,100,100,4.000,29.8,1.600,0.743,0.257,1.319,3.061,1.685,0.467,0.0,-11.5,1956.8,2257.2,0.09,0.680,-82,-25,1647,53,7.3,7.2,-0.10,-0.60,-0.10,6.90
2.601,0,0.700,20.00,20.00,14.70,14.4,15.1,15.1,1.0,16.2,100,84,90,187,0.10,33.74,2725,31.9,13.5,4.30,316.7,303.7,100,100,4.000,29.7,1.600,4.249,1.414,3.122,2.237,1.496,0.600,0.0,-11.3,2133.0,2226.0,0.09,0.680,-82,-25,1647,53,7.3,7.2,-0.10,-0.60,-0.10,6.90
2.650,0,0.705,20.00,20.00,14.70,14.4,15.1,15.1,1.0,16.2,100,84,90,187,0.10,34.31,2725,31.7,13.5,4.30,316.8,303.7,100,100,4.000,29.7,1.600,3.667,2.396,0.882,2.080,2.772,1.879,0.0,-11.3,2078.4,2245.6,0.09,0.680,-82,-25,1647,53,7.3,7.2,-0.10,-0.60,-0.10,6.90
2.702,0,0.700,20.00,20.00,14.70,14.4,15.0,15.1,1.0,16.2,100,84,90,187,0.10,34.45,2725,31.5,13.5,4.30,316.8,303.7,100,100,4.000,29.7,1.600,2.125,3.088,2.682,2.864,1.119,2.712,0.0,-11.3,2138.4,2350.0,0.09,0.680,-81,-25,1647,53,7.2,7.2,-0.10,-0.60,-0.10,6.90
2.755,0,0.705,20.00,20.00,14.70,14.4,15.0,15.0,1.0,16.2,100,84,90,187,0.10,34.59,2712,31.7,13.3,4.30,315.2,302.7,100,100,4.000,46.6,1.600,7.261,2.074,2.354,0.713,3.824,3.586,0.0,-11.3,2161.2,2352.8,0.10,0.680,-40,0,1647,53,7.2,7.2,-0.10,-0.70,-0.10,6.80
2.805,0,0.700,20.00,20.00,14.70,14.4,15.0,15.0,1.0,16.2,100,84,90,187,0.10,34.31,2712,31.7,12.4,4.00,312.8,302.2,100,100,4.000,46.1,1.900,2.879,1.208,2.135,2.444,5.296,2.345,0.0,-11.3,2174.2,2342.4,0.05,0.695,-20,0,1647,53,7.2,7.2,-0.10,-0.70,-0.10,6.90
2.856,0,0.705,20.00,20.00,14.70,14.4,14.8,14.9,1.3,16.2,100,84,90,187,0.14,34.59,2750,31.6,12.2,3.50,307.1,299.4,100,100,4.000,42.8,2.600,2.803,4.939,3.664,5.089,0.605,2.186,0.0,-10.4,1984.0,1994.8,0.05,0.855,-2,0,1647,53,7.2,7.1,-0.10,-0.80,-0.20,6.60
2.900,0,0.705,20.00,20.00,14.70,14.4,14.9,14.9,1.3,16.2,100,84,90,187,0.19,34.02,2800,31.5,12.7,3.00,257.1,298.9,100,100,4.000,17.4,3.500,6.265,-0.515,2.209,0.414,7.911,2.897,0.0,-10.0,2024.2,2002.8,0.46,0.830,8,237,1647,53,7.0,6.8,-0.10,-0.80,-0.10,6.70
2.943,0,0.700,20.00,18.51,14.70,14.4,14.8,14.8,1.3,16.2,100,84,90,187,0.20,32.90,2812,31.1,12.3,5.20,252.4,267.8,100,100,4.000,28.0,3.700,5.627,3.450,1.017,1.736,1.551,1.688,0.0,-9.9,1992.8,1944.6,0.46,1.075,27,236,1647,53,7.0,6.8,-0.10,-0.80,-0.10,6.70
2.984,0,0.700,15.46,15.53,13.40,14.4,12.9,12.8,4.1,16.2,100,84,90,187,0.63,41.19,2862,31.6,8.8,9.10,277.3,282.8,97,98,4.000,19.5,18.500,4.888,23.001,7.247,8.012,4.421,5.612,0.0,-2.6,1386.0,1388.6,0.46,3.185,169,234,1647,53,6.9,6.7,-0.10,-1.60,-0.10,6.00
