#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: D69497D4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-09-20T21:32:38
#Ecu 1 programming count: 7
#Ecu 1 programming comment: E30 BASEMAP
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.471,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.59,2225,10.6,17.0,3.20,306.4,302.6,100,100,3.000,23.9,1.900,2.384,3.204,3.765,3.383,1.295,1.289,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.515,0,0.705,20.00,20.00,14.70,14.8,14.9,14.8,1.5,16.2,100,90,100,189,0.11,34.02,2225,10.7,17.0,3.20,306.3,302.6,100,100,3.000,23.8,1.900,1.935,3.204,-0.096,1.559,2.551,1.944,0.0,-11.3,0.09,0.660,-78,-17,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.556,0,0.705,20.00,20.00,14.70,14.8,14.8,14.8,1.3,16.1,100,90,100,189,0.11,34.17,2212,10.7,17.1,3.20,306.3,302.6,100,100,3.000,23.7,1.900,1.935,1.826,1.932,-0.008,1.812,3.995,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.10,0.00,-0.10,-0.40,6.10
0.601,0,0.705,20.00,20.00,14.70,14.8,14.8,14.8,1.5,16.1,100,90,100,189,0.11,34.02,2212,10.5,17.1,3.20,306.4,302.5,100,100,3.000,23.6,1.900,2.271,2.395,1.507,0.858,1.812,3.995,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.20,-0.10,-0.10,-0.40,6.00
0.651,0,0.705,20.00,20.00,14.70,14.8,14.8,14.8,1.5,16.1,100,90,100,189,0.11,34.59,2200,10.7,17.2,3.20,306.4,302.5,100,100,3.000,23.5,1.900,3.406,0.616,1.352,1.663,2.797,2.640,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.20,-0.10,-0.10,-0.40,6.10
0.699,0,0.705,20.00,20.00,14.70,14.8,14.8,14.8,1.5,16.1,100,90,100,189,0.11,34.45,2200,10.7,17.2,3.20,306.2,302.3,100,100,3.000,23.4,1.900,0.216,2.984,1.530,1.663,1.972,0.462,0.0,-11.3,0.09,0.665,-78,-17,1647,30,6.3,6.4,-0.10,-1.20,0.00,-0.10,-0.40,6.10
0.742,0,1.300,20.00,20.00,14.70,14.8,14.8,14.7,1.5,16.1,100,90,100,189,0.11,34.87,2188,10.6,16.9,3.20,312.2,301.7,100,100,3.000,45.8,2.200,3.171,1.841,1.530,2.184,3.896,5.571,0.0,-11.3,0.04,0.660,-46,-17,1647,30,6.3,6.4,-0.10,-1.20,-0.10,-0.10,-0.40,6.10
0.788,0,1.390,20.00,20.00,14.70,14.8,14.8,14.7,1.5,16.1,100,90,100,189,0.12,34.59,2200,10.5,16.3,4.20,311.1,301.8,100,100,3.000,45.8,2.200,1.991,1.841,2.402,1.640,1.409,-0.696,0.0,-11.3,0.04,0.695,-24,-17,1647,30,6.3,6.4,-0.10,-1.20,0.00,-0.10,-0.40,6.10
0.829,0,1.405,20.00,20.00,14.70,14.8,14.7,14.6,1.5,16.1,100,90,100,189,0.13,34.31,2200,10.1,15.5,3.80,296.6,300.2,100,100,3.000,45.8,2.400,1.991,2.088,2.026,2.293,2.903,3.099,0.0,-10.9,0.14,0.785,-11,67,1647,30,6.3,6.4,-0.10,-1.20,-0.10,-0.10,-0.40,6.00
0.873,0,1.410,20.00,20.00,14.70,14.8,14.7,14.6,1.6,16.2,100,90,100,189,0.16,33.60,2238,10.2,15.5,3.40,294.4,298.2,100,100,3.000,35.7,3.000,3.652,3.844,2.880,2.454,3.701,3.099,0.0,-10.6,0.20,0.845,10,106,1647,30,6.3,6.4,-0.10,-1.20,-0.10,-0.10,-0.40,6.00
0.918,0,1.410,20.00,20.00,14.70,14.8,14.3,14.2,1.9,16.2,100,90,100,189,0.22,32.62,2250,10.3,14.3,3.80,288.0,291.5,100,100,3.000,33.0,4.800,5.470,0.213,0.590,2.402,3.701,1.133,0.0,-7.8,0.20,1.165,35,107,1647,30,6.3,6.4,-0.10,-1.30,-0.20,-0.10,-0.40,5.80
0.961,0,1.410,20.00,18.19,14.70,14.8,14.1,14.1,2.2,16.2,100,90,100,189,0.38,35.01,2288,10.6,12.9,3.80,290.1,286.2,100,100,3.000,30.8,8.300,4.190,1.603,2.549,2.402,2.232,0.880,0.0,-5.8,0.21,1.275,94,109,1647,30,6.2,6.1,-0.10,-1.40,-0.20,-0.10,-0.40,5.70
1.009,0,1.280,18.82,20.00,14.70,14.8,14.3,14.2,2.0,16.4,100,90,100,189,0.51,37.82,2362,9.7,12.1,3.70,290.5,285.1,100,100,3.000,26.1,10.200,3.508,1.812,2.549,3.819,3.015,2.813,0.0,-4.1,0.18,1.495,138,89,1647,29,5.9,6.0,-0.10,-1.40,0.00,-0.10,-0.40,5.90
1.051,0,1.250,20.00,16.73,13.40,14.8,14.4,14.4,2.3,16.4,100,90,100,189,0.63,36.13,2488,10.7,10.8,3.80,284.2,284.1,106,107,3.000,27.3,11.200,2.492,6.617,4.313,4.197,5.125,5.124,0.0,-1.2,0.16,3.730,178,79,1647,30,5.9,6.0,-0.10,-1.40,-0.10,-0.10,-0.40,5.80
1.103,0,1.240,17.39,16.64,13.40,14.8,14.4,14.4,2.2,16.5,100,90,100,189,0.66,34.02,2525,10.6,10.4,3.50,282.9,283.5,106,107,3.000,26.1,11.500,8.654,8.020,4.472,3.851,9.503,1.718,0.0,-1.3,0.16,4.085,187,79,1647,30,5.9,6.0,-0.10,-1.30,0.00,-0.10,-0.40,6.00
1.153,0,2.395,15.19,15.59,13.40,14.8,14.5,14.4,3.2,17.5,100,90,100,189,0.68,36.55,2512,9.0,10.5,3.80,242.3,283.4,106,109,3.000,25.7,11.900,3.838,4.255,4.262,2.079,2.776,0.704,0.0,-1.2,0.28,3.835,196,148,1647,30,6.0,6.0,-0.10,-1.60,-0.10,-0.10,-0.40,5.10
1.199,0,4.190,14.64,14.15,13.40,14.8,14.5,14.5,11.6,26.0,100,90,100,189,0.68,35.29,2450,10.7,11.1,5.20,226.3,280.5,111,110,3.000,26.0,11.900,1.705,0.565,1.209,2.905,2.546,0.536,0.0,-1.2,0.49,4.040,196,272,1647,30,5.1,5.1,-0.10,-2.40,-0.10,-0.10,-0.40,-0.10
1.239,0,4.645,12.09,13.81,13.40,14.8,14.5,14.5,11.6,26.0,100,90,100,187,0.66,39.93,2388,10.6,12.9,10.50,248.5,282.4,108,104,3.000,19.3,12.700,1.667,0.565,1.209,3.778,1.452,1.935,0.0,-1.0,0.89,4.140,189,435,1647,30,2.5,2.5,-0.10,-2.40,-0.10,-0.10,-0.40,-0.10
1.280,0,4.645,11.84,10.96,13.40,14.8,14.7,14.6,11.5,26.0,100,90,100,187,0.65,55.10,2325,10.5,13.8,13.90,272.0,282.0,97,100,3.000,19.4,12.000,1.667,3.958,2.581,3.793,-0.024,1.915,0.0,-0.9,0.97,4.135,184,532,1647,30,0.8,1.0,-0.10,-2.50,-0.10,-0.10,-0.40,-0.10
1.321,0,4.645,11.68,11.94,13.40,14.8,14.8,14.7,11.3,26.0,100,90,100,187,0.68,52.85,2288,9.7,14.5,17.90,271.0,280.0,97,96,3.000,18.4,12.100,1.657,0.835,2.083,0.727,5.338,1.915,0.0,-0.9,0.99,4.135,194,647,1647,30,0.0,0.1,-0.10,-2.50,-0.10,-0.10,-0.40,-0.10
1.369,0,4.650,13.38,13.84,13.40,14.8,14.9,14.8,11.3,26.0,100,90,100,187,0.74,48.36,2338,10.6,14.3,18.20,269.9,278.1,97,97,3.000,18.1,13.200,1.540,0.805,0.119,3.682,5.338,4.739,0.0,-0.9,0.99,4.135,210,647,1647,30,0.0,0.1,-0.10,-2.50,-0.10,-0.10,-0.40,-0.10
1.410,0,4.650,14.69,15.27,13.40,14.8,14.9,14.9,11.2,26.0,100,90,100,187,0.81,57.91,2438,9.2,13.2,18.20,264.7,274.3,105,107,3.000,18.1,14.900,1.193,-1.243,2.579,3.568,2.755,3.700,0.0,-0.7,0.99,4.140,232,649,1647,30,0.0,0.1,-0.10,-2.40,-0.10,-0.10,-0.40,-0.10
1.451,0,4.650,15.23,14.77,13.40,14.8,15.0,14.9,11.2,26.0,100,90,100,187,0.85,54.96,2538,10.2,12.3,18.80,264.1,273.2,109,109,3.000,17.7,16.500,0.462,0.657,8.219,3.568,5.610,7.492,0.0,-0.7,0.99,4.140,241,649,1647,30,0.0,0.1,-0.10,-2.30,-0.10,-0.10,-0.40,-0.10
1.500,0,4.650,14.49,13.52,13.40,14.8,15.1,15.1,11.0,26.0,100,90,100,187,0.88,55.24,2612,10.3,11.7,17.50,262.1,271.8,109,109,3.000,17.3,17.200,-2.442,3.988,1.555,11.757,7.726,5.317,0.0,-0.6,0.99,4.140,251,649,1647,30,0.0,0.1,-0.10,-2.20,-0.10,-0.10,-0.40,-0.10
1.550,0,4.650,13.94,13.49,13.40,14.8,15.5,15.4,10.7,26.0,100,90,100,187,0.93,55.38,2650,10.5,11.1,19.10,263.1,269.4,108,107,3.000,18.3,18.200,1.195,-1.033,7.359,5.238,1.479,3.597,0.0,-0.3,0.99,4.140,268,649,1647,30,0.0,0.1,-0.10,-2.10,-0.10,-0.10,-0.40,-0.10
1.596,0,4.645,13.58,12.81,13.40,14.8,16.0,15.9,10.2,26.0,100,90,100,187,0.98,55.24,2638,9.7,11.4,19.20,263.0,267.5,100,105,3.000,17.7,19.400,3.462,-1.067,6.535,3.647,2.347,8.466,0.0,0.1,0.99,4.140,294,649,1647,30,0.0,0.1,-0.10,-2.10,-0.10,-0.10,-0.40,-0.10
1.640,0,4.650,13.05,13.98,13.40,14.8,16.5,16.4,9.7,26.0,100,90,100,187,1.03,55.24,2600,10.5,11.5,20.10,261.7,265.1,102,100,3.000,16.9,20.300,-4.036,0.679,2.594,17.770,14.302,3.024,0.0,0.4,0.99,4.140,314,649,1647,31,0.0,0.1,-0.10,-2.20,-0.10,-0.10,-0.40,-0.10
1.689,0,4.650,13.75,13.12,14.70,14.8,17.0,17.0,9.1,26.0,100,90,100,187,1.10,55.10,2600,10.0,11.3,19.30,256.0,262.6,102,104,3.000,14.6,21.800,-0.380,-1.728,4.115,6.104,0.899,4.491,0.0,1.2,0.99,4.140,336,649,1647,31,0.0,0.1,-0.10,-2.20,-0.10,-0.10,-0.40,-0.10
1.729,0,4.650,13.44,12.46,14.70,14.8,17.7,17.6,8.7,26.0,100,90,100,187,1.14,55.24,2638,10.5,11.2,19.90,259.7,260.9,100,100,3.000,13.7,22.700,0.734,1.128,10.877,6.104,9.864,8.340,0.0,1.6,0.99,4.140,348,649,1647,31,0.0,0.1,-0.10,-2.20,-0.10,-0.10,-0.40,-0.10
1.775,0,4.650,12.31,13.72,14.70,14.8,18.2,18.1,8.1,26.0,100,90,100,187,1.19,55.38,2675,9.7,5.6,20.30,259.1,259.4,100,100,3.000,12.5,23.700,0.748,2.985,6.237,6.567,2.625,2.972,0.0,2.0,0.99,4.135,361,649,1647,31,0.0,0.1,-0.10,-2.10,-0.10,-0.10,-0.40,-0.10
1.819,0,4.650,13.87,12.34,14.70,14.8,18.9,18.8,7.4,26.0,100,90,100,187,1.24,55.80,2712,10.5,5.5,19.40,250.5,257.2,100,100,3.000,11.3,24.800,-1.125,-1.158,1.931,2.474,1.005,3.754,0.0,2.8,0.99,4.140,378,649,1647,31,0.1,0.1,-0.10,-2.10,-0.10,-0.10,-0.40,0.10
1.860,0,4.650,13.16,12.35,14.07,14.8,19.4,19.4,6.8,26.0,100,90,100,187,1.29,55.52,2738,10.1,5.5,19.90,257.5,256.3,95,96,3.000,10.6,25.800,-2.453,-0.395,0.420,2.160,9.389,11.582,0.0,3.3,0.99,4.135,393,649,1647,32,0.2,0.2,-0.10,-2.00,-0.10,-0.10,-0.40,0.20
1.913,0,4.650,11.86,13.10,13.97,14.8,20.1,20.0,6.2,26.0,100,90,100,187,1.34,55.38,2762,10.3,5.6,21.10,252.2,254.1,94,94,3.000,9.4,26.500,2.912,0.638,3.045,8.450,2.181,2.211,0.0,3.9,0.99,4.140,410,649,1647,32,0.2,0.4,-0.10,-1.90,-0.10,-0.10,-0.40,0.40
1.960,0,4.650,14.20,12.63,13.89,14.8,20.8,20.8,5.5,26.0,100,90,100,187,1.39,55.38,2775,10.3,5.6,20.00,252.4,251.9,95,95,3.000,8.5,27.500,-0.042,2.986,15.846,5.757,2.834,7.562,0.0,4.6,0.99,4.140,427,649,1647,32,0.4,0.4,-0.10,-1.80,-0.10,-0.10,-0.40,0.50
2.017,0,4.650,13.71,13.12,13.78,14.8,21.6,21.6,4.6,26.0,100,90,100,187,1.46,55.66,2788,10.5,5.5,20.70,255.6,249.8,96,94,3.000,8.1,28.700,3.026,-1.814,5.450,9.396,7.465,4.054,0.0,5.5,0.99,4.140,449,649,1647,32,0.6,0.6,-0.10,-1.70,-0.10,-0.10,-0.40,0.70
2.060,0,4.650,13.73,12.34,13.64,14.8,22.4,22.4,3.9,26.0,100,90,100,187,1.51,55.10,2812,10.5,5.5,20.30,246.3,248.5,95,97,3.000,7.8,29.800,2.086,-0.602,13.058,5.539,10.355,12.323,0.0,6.2,0.99,4.140,464,649,1647,34,0.8,0.9,-0.10,-1.60,-0.10,-0.10,-0.40,0.80
2.106,0,4.650,13.89,12.15,13.44,14.8,23.0,22.9,3.3,26.0,100,90,100,187,1.56,55.38,2862,10.7,9.6,20.70,245.7,247.4,95,96,3.000,7.6,30.900,1.042,3.834,4.372,4.069,3.276,6.200,0.0,6.8,0.99,4.140,477,649,1647,34,0.9,0.9,-0.10,-1.50,-0.10,-0.10,-0.40,1.00
2.147,0,4.650,13.71,12.25,13.32,14.8,23.5,23.4,2.8,26.0,100,90,100,187,1.59,55.38,2900,9.9,9.3,20.70,245.1,246.5,97,95,3.000,7.4,31.800,11.554,7.742,1.741,9.215,4.143,12.387,0.0,7.3,0.99,4.140,485,649,1647,34,1.1,1.2,-0.10,-1.40,0.00,-0.10,-0.40,1.20
2.192,0,4.650,13.65,11.94,13.21,14.8,23.9,23.8,2.3,26.0,100,90,100,187,1.63,55.52,2925,10.1,9.1,20.60,247.7,245.3,98,94,3.000,7.3,32.600,4.449,12.714,10.239,-0.764,10.544,5.609,0.0,7.7,0.99,4.140,492,649,1647,34,1.3,1.4,-0.10,-1.20,0.10,-0.10,-0.40,1.60
2.235,0,4.650,12.37,12.70,13.09,14.8,24.2,24.1,2.0,26.0,100,90,100,187,1.67,55.24,2938,9.7,8.7,21.10,246.6,244.5,99,93,3.000,7.1,33.600,1.194,5.008,13.571,4.966,7.973,7.982,0.0,8.1,0.99,4.140,501,649,1647,35,1.5,1.6,-0.10,-1.00,0.10,-0.10,-0.30,1.90
2.277,0,4.650,12.33,12.56,13.02,14.8,24.5,24.4,1.7,26.0,100,90,100,187,1.69,55.66,2950,10.3,8.7,21.00,245.2,243.9,97,94,3.000,7.0,34.200,8.724,15.853,3.493,5.141,5.922,2.404,0.0,8.4,0.99,4.140,506,649,1647,35,1.7,1.9,-0.10,-0.90,0.10,-0.10,-0.30,2.00
2.320,0,4.650,12.53,12.19,12.94,14.8,24.7,24.6,1.5,26.0,100,90,99,187,1.71,55.66,2975,10.1,8.6,21.00,245.1,243.5,96,94,3.000,6.9,34.800,2.840,6.981,3.621,6.867,11.181,10.823,0.0,8.7,0.99,4.140,511,649,1647,35,1.9,2.1,-0.10,-0.80,0.20,-0.10,-0.30,2.20
2.371,0,4.650,13.00,11.93,12.92,14.8,24.9,24.8,1.3,26.0,100,90,99,187,1.73,55.80,3000,9.5,8.5,21.10,248.0,243.9,95,93,3.000,6.9,34.700,7.231,12.436,7.603,11.099,3.507,4.670,0.0,8.8,0.99,4.140,513,649,1647,36,2.2,2.4,-0.10,-0.70,0.10,-0.10,-0.30,2.30
2.419,0,4.650,12.55,12.66,12.89,14.8,24.9,24.8,1.2,26.0,100,90,99,187,1.73,55.38,3038,10.2,8.4,21.30,249.6,244.1,93,94,3.000,6.9,34.800,13.338,3.751,4.063,10.251,8.336,3.255,0.0,9.0,0.99,4.140,513,649,1647,36,2.4,2.4,-0.10,-0.60,0.10,-0.10,-0.30,2.50
2.460,0,4.660,12.18,12.69,12.83,14.8,25.0,24.9,1.2,26.0,100,90,99,187,1.74,54.96,3075,9.9,8.2,21.20,247.3,244.2,94,93,3.000,6.9,34.800,7.904,-1.223,3.448,2.382,1.714,3.190,0.0,9.0,0.99,4.135,513,649,1647,36,2.6,2.6,-0.10,-0.60,0.00,-0.10,-0.30,2.50
2.503,0,4.650,12.82,11.98,12.80,14.8,25.0,24.9,1.2,26.0,100,90,99,187,1.74,55.38,3100,10.5,8.1,21.20,245.3,244.3,96,92,3.000,7.1,34.800,5.147,1.688,9.800,6.380,5.932,7.999,0.0,9.0,0.99,4.140,512,649,1647,36,2.7,2.6,-0.10,-0.60,0.00,-0.10,-0.30,2.60
2.545,0,4.650,12.99,11.94,12.78,14.8,25.1,24.9,1.0,26.0,100,90,99,187,1.73,55.24,3125,10.2,8.0,20.70,244.5,244.6,94,92,3.000,7.1,34.700,8.092,5.787,4.311,20.585,8.679,6.761,0.0,9.0,0.99,4.140,511,649,1647,37,2.7,2.6,-0.10,-0.50,0.00,-0.10,-0.30,2.80
2.583,0,4.650,11.96,12.75,12.75,14.8,25.1,25.0,1.2,26.0,100,90,99,187,1.73,54.96,3150,10.5,8.0,20.10,251.0,244.3,94,94,3.000,7.1,34.700,10.907,5.983,1.816,11.436,-0.800,10.344,0.0,9.1,0.99,4.140,511,649,1647,37,2.8,2.8,-0.10,-0.60,-0.10,-0.10,-0.30,2.60
2.624,0,4.650,11.59,13.04,12.72,14.8,25.1,24.9,1.0,26.0,100,90,99,187,1.74,54.96,3175,10.1,7.7,19.90,250.5,244.7,94,96,3.000,7.2,34.800,9.033,7.392,8.015,4.218,3.661,4.647,0.0,9.1,0.99,4.140,511,649,1647,37,2.7,2.8,-0.10,-0.50,0.00,-0.10,-0.30,2.90
2.668,0,4.650,12.26,11.85,12.68,14.8,25.1,24.9,1.0,26.0,100,90,99,187,1.74,55.94,3188,10.2,7.7,21.10,245.5,244.6,95,94,3.000,7.2,34.700,3.704,16.539,12.776,8.408,18.300,3.021,0.0,9.0,0.99,4.140,510,649,1647,39,2.8,2.9,-0.10,-0.50,-0.10,-0.10,-0.30,2.90
2.715,0,4.650,13.12,12.04,12.67,14.8,25.1,24.9,1.0,26.0,100,90,99,187,1.74,56.08,3225,10.6,7.7,20.60,245.4,245.0,93,93,3.000,7.3,34.800,2.437,2.948,2.915,12.751,15.355,5.217,0.0,9.1,0.99,4.140,510,649,1647,39,2.9,3.0,-0.10,-0.50,0.00,-0.10,-0.30,3.00
2.758,0,4.650,12.52,12.48,12.63,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.73,56.08,3250,10.1,7.6,20.10,251.8,245.4,92,94,3.000,7.4,34.600,11.316,16.901,7.929,6.852,10.292,13.540,0.0,9.1,0.99,4.140,509,649,1647,39,3.1,3.1,-0.10,-0.50,-0.10,-0.10,-0.30,3.00
2.807,0,4.650,11.86,13.17,12.61,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.72,55.52,3275,10.3,7.5,20.00,249.7,245.6,91,93,3.000,7.5,34.400,12.052,8.300,26.766,30.003,3.228,7.055,0.0,9.1,0.99,4.140,506,649,1647,40,3.2,3.1,-0.10,-0.50,-0.10,-0.10,-0.30,3.20
2.852,0,4.650,12.65,11.88,12.60,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.72,55.80,3312,10.1,7.3,21.00,245.4,245.9,96,95,3.000,7.6,34.200,5.573,19.610,9.377,15.899,1.148,-1.560,0.0,9.1,0.99,4.145,505,649,1647,40,3.2,3.3,-0.10,-0.50,-0.10,-0.10,-0.30,3.20
2.897,0,4.650,12.46,12.29,12.59,14.8,25.1,25.0,1.0,26.0,100,90,99,187,1.71,55.24,3338,10.1,7.3,20.00,249.8,246.5,92,95,3.000,7.6,34.200,22.261,17.448,6.417,6.741,8.143,7.346,0.0,9.1,0.99,4.140,504,649,1647,40,3.2,3.3,-0.10,-0.50,0.00,-0.10,-0.30,3.30
