#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan VR30 Twin-Turbo
#VIN: JN1EV7AR2GM346540
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW3C
#Ecu 1 RaceROM version: 49661
#Ecu 1 rom hash: F3AEF6C4
#Ecu 1 programming dongle ID: 6D4C6F
#Ecu 1 programming date: 2023-10-01T17:46:45
#Ecu 1 programming count: 8
#Ecu 1 programming comment: REVISION 1
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Boost Target Multiplier (%),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Pressure (psi),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Manifold Gauge Pressure (psi),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Torque Red Req 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Corr - Transient (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Position (mm)
0.440,0,0.990,14.77,14.72,14.86,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.35,39.22,2650,32.3,11.4,2.90,296.0,295.6,93,94,2.000,35.0,4.900,4.826,3.824,4.207,3.384,2.985,3.290,0.0,-6.2,0.08,0.865,85,25,1647,21,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.485,0,0.705,14.74,14.44,14.86,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.34,36.55,2650,32.1,11.5,2.90,297.3,296.2,93,93,2.000,35.6,4.700,6.699,0.598,4.457,4.191,3.002,3.521,0.0,-6.4,0.07,0.855,81,16,1647,22,6.6,6.7,-0.10,-0.70,0.00,-0.10,-0.20,6.80
0.534,0,0.705,14.63,14.47,14.86,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.33,34.87,2662,32.3,11.7,2.70,297.8,296.9,92,92,2.000,36.0,4.500,3.755,2.343,3.060,7.601,3.732,1.372,0.0,-6.5,0.06,0.845,76,8,1647,22,6.6,6.7,-0.10,-0.70,0.00,-0.10,-0.20,6.80
0.580,0,0.705,14.47,14.29,14.87,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.32,36.98,2662,32.3,11.9,3.00,299.0,297.3,92,91,2.000,36.4,4.300,1.599,2.189,1.142,-0.007,0.677,4.168,0.0,-6.8,0.05,0.830,72,2,1647,22,6.6,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.625,0,0.705,14.45,14.43,14.88,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.30,36.13,2675,32.3,11.9,3.00,298.3,298.0,91,91,2.000,36.9,4.100,4.588,3.323,0.927,2.657,3.177,3.130,0.0,-7.1,0.05,0.805,67,-1,1647,22,6.6,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.671,0,0.705,14.42,14.49,14.89,13.6,15.0,14.9,1.2,16.5,100,81,86,190,0.29,35.43,2675,32.7,12.0,2.80,299.1,298.6,91,91,2.000,37.5,3.800,6.118,3.559,2.422,5.257,2.523,3.130,0.0,-7.4,0.05,0.795,61,-3,1647,22,6.6,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.720,0,0.705,14.38,14.17,14.90,13.6,15.0,14.9,1.0,16.5,100,81,86,190,0.27,35.57,2675,32.5,12.2,3.00,301.0,299.4,90,91,2.000,38.1,3.600,6.804,0.025,3.596,3.784,2.281,2.807,0.0,-7.7,0.05,0.775,55,-5,1647,22,6.6,6.7,-0.10,-0.60,0.00,-0.10,-0.20,6.90
0.763,0,0.705,14.38,14.12,14.90,13.6,15.0,14.9,1.0,16.5,100,81,86,190,0.25,35.15,2675,32.5,12.8,3.00,301.2,300.0,90,92,2.000,32.2,3.300,2.998,6.983,5.461,0.369,2.174,0.166,0.0,-8.1,0.04,0.760,46,-24,1647,22,6.6,6.8,-0.10,-0.60,-0.10,-0.10,-0.20,6.90
0.806,0,0.705,14.27,14.23,14.90,13.6,15.0,14.9,1.0,16.5,100,81,86,190,0.23,35.15,2675,32.1,13.0,2.90,301.9,300.8,91,92,2.000,30.5,3.000,1.095,1.343,4.014,2.184,3.288,4.267,0.0,-8.4,0.04,0.740,38,-24,1647,22,6.8,6.8,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
0.850,0,0.705,14.29,13.97,14.90,13.6,15.0,14.9,1.0,16.5,100,81,86,190,0.21,35.29,2662,32.5,13.6,2.90,302.0,301.4,90,90,2.000,25.3,2.800,4.202,3.711,5.131,2.381,2.592,1.926,0.0,-8.7,0.04,0.725,28,-24,1647,22,6.8,6.8,-0.10,-0.60,-0.10,-0.10,-0.20,6.80
0.896,0,0.705,14.21,14.24,14.90,13.6,15.0,14.9,1.0,16.5,100,81,86,190,0.19,34.73,2662,32.5,13.9,2.90,303.4,301.9,91,91,2.000,22.8,2.500,4.611,1.944,3.190,3.564,3.404,1.492,0.0,-9.0,0.04,0.705,16,-24,1647,22,6.8,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.944,0,0.705,14.37,14.32,14.90,13.7,15.0,14.9,1.0,16.5,100,81,86,190,0.18,34.87,2650,32.3,14.1,3.00,303.6,302.5,91,92,2.000,20.3,2.300,3.597,2.343,2.857,0.854,3.235,2.698,0.0,-9.4,0.05,0.695,5,-24,1647,22,6.8,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
0.986,0,0.705,14.14,14.14,14.90,13.7,15.0,14.9,1.0,16.5,100,81,86,190,0.16,34.59,2650,32.7,14.3,2.90,303.3,302.8,91,91,2.000,18.4,2.100,6.855,4.038,2.297,3.547,8.086,1.155,0.0,-9.7,0.05,0.685,-6,-24,1647,22,6.8,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
1.033,0,0.705,13.85,14.25,14.90,13.8,15.0,14.9,1.2,16.5,100,81,86,190,0.15,34.59,2625,32.6,14.4,2.80,303.8,303.0,90,91,2.000,20.9,2.000,3.675,0.480,2.631,2.830,1.140,3.939,0.0,-10.0,0.05,0.680,-12,-24,1647,22,6.8,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.80
1.077,0,0.705,13.88,14.11,14.90,13.8,15.0,14.9,1.2,16.5,100,81,86,190,0.14,34.73,2625,32.7,14.2,2.70,303.4,303.1,90,91,2.000,23.4,1.900,2.577,5.091,3.215,3.388,2.593,3.939,0.0,-10.2,0.05,0.675,-19,-23,1647,22,6.8,6.8,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
1.124,0,0.705,13.87,14.29,14.90,13.9,15.0,14.9,1.2,16.5,100,81,86,190,0.14,34.73,2625,32.2,14.2,2.80,304.0,303.3,90,90,2.000,24.8,1.900,4.070,0.971,4.225,0.581,5.137,2.778,0.0,-10.4,0.06,0.675,-24,-23,1647,22,6.8,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
1.173,0,0.705,14.04,13.83,14.90,13.9,15.0,14.9,1.2,16.5,100,81,86,190,0.13,35.15,2650,32.6,13.9,2.80,304.1,303.4,90,90,2.000,27.5,1.800,3.076,3.479,5.722,1.954,2.609,0.709,0.0,-10.6,0.06,0.675,-29,-24,1647,22,6.8,6.7,-0.10,-0.70,-0.10,-0.10,-0.20,6.70
1.217,0,0.705,13.71,13.88,14.90,13.9,15.0,14.9,1.2,16.5,100,81,86,190,0.12,35.01,2675,32.3,13.5,2.90,304.3,303.5,89,90,2.000,31.7,1.700,6.995,3.580,1.339,2.361,4.206,1.912,0.0,-10.7,0.07,0.660,-28,-24,1647,22,6.8,6.7,-0.10,-0.80,-0.10,-0.10,-0.20,6.70
1.259,0,0.705,13.71,13.51,14.90,13.9,15.0,14.9,1.3,16.5,100,81,86,190,0.12,35.15,2688,32.6,13.4,2.80,304.1,303.6,89,90,2.000,33.0,1.700,4.803,3.843,2.606,2.154,2.271,3.107,0.0,-10.9,0.07,0.660,-27,-24,1647,22,6.8,6.7,-0.10,-0.80,-0.10,-0.10,-0.20,6.60
1.302,0,0.705,13.65,13.33,14.90,14.0,15.0,14.9,1.3,16.5,100,81,86,190,0.11,35.15,2675,32.7,13.5,2.70,303.9,303.7,89,89,2.000,32.9,1.600,5.743,4.249,2.574,1.752,1.727,2.233,0.0,-11.2,0.08,0.660,-29,-24,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.60
1.346,0,0.705,13.29,13.52,14.90,14.0,15.0,14.9,1.3,16.5,100,81,86,190,0.11,34.73,2650,32.3,13.6,2.80,304.1,303.6,89,89,2.000,32.7,1.600,2.653,2.382,2.507,2.606,1.769,2.426,0.0,-11.2,0.08,0.655,-30,-24,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.60
1.401,0,0.705,13.40,13.06,14.90,14.1,15.0,14.9,1.3,16.5,100,81,86,190,0.11,34.45,2638,32.8,13.8,2.80,304.4,303.6,88,89,2.000,31.6,1.700,4.281,4.459,1.821,1.198,2.906,4.974,0.0,-11.3,0.09,0.655,-32,-24,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.60
1.444,0,0.705,12.65,13.25,14.90,14.1,15.0,14.9,1.3,16.5,100,81,86,190,0.11,34.17,2625,32.2,13.8,2.90,304.5,303.7,88,88,2.000,31.3,1.600,3.888,3.822,2.965,4.714,2.080,1.205,0.0,-11.3,0.09,0.655,-33,-23,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.50
1.485,0,0.705,13.07,12.80,14.70,14.1,15.0,14.9,1.3,16.5,100,81,86,190,0.11,34.59,2612,32.8,13.8,2.80,304.7,303.6,100,100,2.000,31.2,1.600,3.888,2.997,4.932,2.434,2.778,0.853,0.0,-11.5,0.09,0.655,-58,-23,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.50
1.531,0,0.705,12.82,13.00,14.70,14.2,15.0,14.9,1.3,16.5,100,81,86,190,0.11,34.45,2612,32.3,13.8,2.90,304.9,303.5,100,100,2.000,31.2,1.600,2.631,1.043,4.768,4.209,3.086,2.178,0.0,-11.6,0.09,0.655,-58,-23,1647,22,6.8,6.7,-0.10,-0.90,-0.10,-0.10,-0.20,6.50
1.581,0,0.705,13.71,13.20,14.70,14.3,14.9,14.9,1.5,16.5,100,81,86,190,0.11,34.59,2600,32.7,13.9,3.00,305.4,303.5,100,100,2.000,31.2,1.700,6.232,2.985,2.986,0.149,0.653,2.551,0.0,-11.7,0.09,0.665,-58,-23,1647,22,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.624,0,0.705,17.13,13.22,14.70,14.3,14.9,14.9,1.5,16.5,100,81,86,190,0.10,34.45,2588,32.7,14.2,3.00,305.4,303.5,100,100,2.000,28.2,1.700,4.116,0.084,0.958,1.793,4.233,3.352,0.0,-11.6,0.09,0.665,-81,-23,1647,22,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.671,0,0.705,19.36,14.46,14.70,14.4,14.9,14.9,1.5,16.5,100,81,86,190,0.10,34.59,2575,32.6,14.3,3.10,305.5,303.6,100,100,2.000,28.0,1.700,8.925,0.403,1.164,3.449,0.155,0.245,0.0,-11.6,0.09,0.665,-81,-23,1647,22,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.715,0,0.705,20.00,16.32,14.70,14.4,14.9,14.9,1.5,16.5,100,81,86,190,0.10,34.45,2562,32.7,14.4,3.10,305.6,303.5,100,100,2.000,27.9,1.700,4.638,3.493,3.967,1.717,5.147,0.245,0.0,-11.6,0.09,0.665,-81,-23,1647,22,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.758,0,0.705,20.00,20.00,14.70,14.4,14.9,14.9,1.5,16.5,100,81,86,190,0.10,34.59,2562,32.5,14.4,3.10,305.6,303.5,100,100,2.000,27.8,1.700,2.294,0.700,1.416,2.046,2.397,4.076,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.803,0,0.705,20.00,20.00,14.70,14.5,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.87,2562,32.8,14.5,3.10,305.7,303.5,100,100,2.000,27.8,1.700,2.669,3.147,1.948,1.416,1.079,3.569,0.0,-11.6,0.09,0.670,-81,-22,1647,21,6.8,6.7,-0.10,-1.00,-0.10,-0.10,-0.20,6.40
1.851,0,0.705,20.00,20.00,14.70,14.5,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.87,2550,32.6,14.5,3.10,305.7,303.5,100,100,2.000,27.7,1.700,7.144,2.766,3.247,1.929,3.134,2.611,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.7,6.7,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
1.894,0,0.705,20.00,20.00,14.70,14.6,14.9,14.9,1.6,16.5,100,81,86,190,0.10,35.15,2550,32.8,14.5,3.10,305.7,303.5,100,100,2.000,27.7,1.700,1.439,1.647,2.556,3.201,-0.067,1.791,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.7,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
1.937,0,0.705,20.00,20.00,14.70,14.6,14.9,14.9,1.6,16.5,100,81,86,190,0.10,35.01,2538,32.7,14.5,3.10,305.7,303.4,100,100,2.000,27.7,1.700,2.520,1.326,1.472,0.784,-0.067,2.221,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.7,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
1.981,0,0.705,20.00,20.00,14.70,14.6,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.73,2525,32.6,14.6,3.10,305.8,303.4,100,100,2.000,27.6,1.700,2.891,3.379,1.821,1.771,3.767,1.020,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.7,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
2.022,0,0.705,20.00,20.00,14.70,14.6,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.73,2525,32.7,14.6,3.10,305.9,303.4,100,100,2.000,27.5,1.700,3.567,1.317,3.106,1.771,1.964,0.422,0.0,-11.6,0.09,0.670,-81,-22,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
2.070,0,0.705,20.00,20.00,14.70,14.6,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.17,2512,32.5,14.7,3.10,305.9,303.4,100,100,2.000,27.4,1.700,3.260,2.285,2.422,3.896,1.139,2.372,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
2.117,0,0.705,20.00,20.00,14.70,14.7,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.31,2500,32.7,14.8,3.10,305.9,303.4,100,100,2.000,27.3,1.700,1.301,2.161,2.422,1.234,3.395,-0.553,0.0,-11.6,0.09,0.665,-81,-22,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
2.160,0,0.705,20.00,20.00,14.70,14.7,14.9,14.9,1.6,16.5,100,81,86,190,0.10,34.17,2500,32.6,14.8,3.20,305.9,303.4,100,100,2.000,27.3,1.700,3.359,2.735,0.343,4.863,1.672,2.129,0.0,-11.6,0.09,0.665,-81,-21,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.30
2.206,0,0.705,20.00,20.00,14.70,14.7,14.9,14.9,1.7,16.5,100,81,86,190,0.10,34.45,2488,32.6,14.8,3.20,306.0,303.4,100,100,2.000,27.1,1.700,6.792,1.313,3.400,0.985,1.013,2.710,0.0,-11.6,0.09,0.670,-81,-21,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.255,0,0.705,20.00,20.00,14.70,14.7,14.9,14.9,1.7,16.5,100,81,86,190,0.10,34.31,2475,32.6,14.9,3.20,306.0,303.4,100,100,2.000,27.1,1.700,0.898,2.646,1.858,3.053,2.899,1.472,0.0,-11.6,0.09,0.665,-81,-21,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.301,0,0.705,20.00,20.00,14.70,14.7,14.9,14.9,1.7,16.5,100,81,86,190,0.10,34.59,2462,32.8,15.1,3.20,306.1,303.4,100,100,2.000,27.0,1.700,5.314,2.646,2.454,2.258,2.919,1.296,0.0,-11.6,0.09,0.665,-80,-21,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.344,0,0.705,20.00,20.00,14.70,14.8,14.9,14.9,1.7,16.5,100,81,86,190,0.10,34.59,2462,32.7,15.1,3.20,306.0,303.3,100,100,2.000,26.9,1.700,6.798,1.553,3.808,0.898,1.424,2.098,0.0,-11.7,0.09,0.665,-80,-21,1647,21,6.6,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.384,0,0.740,20.00,20.00,14.70,14.8,14.9,14.9,1.7,16.5,100,81,86,190,0.10,34.73,2450,32.5,15.1,3.20,306.1,303.3,100,100,2.000,26.8,1.700,6.798,4.003,1.640,1.006,2.664,1.510,0.0,-11.7,0.09,0.665,-80,-21,1647,21,6.5,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.430,0,0.755,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.45,2438,32.7,15.2,3.20,306.1,303.3,100,100,2.000,26.7,1.700,2.270,1.181,3.408,1.028,1.367,1.510,0.0,-11.7,0.09,0.665,-80,-21,1647,21,6.5,6.6,-0.10,-1.10,-0.10,-0.10,-0.20,6.20
2.473,0,0.765,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.87,2425,32.6,15.2,3.20,306.2,303.3,100,100,2.000,26.6,1.700,3.001,1.804,2.795,2.954,4.039,1.403,0.0,-11.7,0.09,0.665,-80,-20,1647,21,6.5,6.6,-0.10,-1.20,-0.10,-0.10,-0.20,6.20
2.514,0,0.795,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.87,2425,32.8,15.3,3.20,306.2,303.3,100,100,2.000,26.6,1.700,-0.559,1.320,3.528,2.954,4.039,1.451,0.0,-11.7,0.09,0.660,-80,-20,1647,20,6.5,6.6,-0.10,-1.20,-0.10,-0.10,-0.20,6.20
2.557,0,0.825,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.87,2412,32.6,15.4,3.20,306.2,303.4,100,100,2.000,26.5,1.700,4.742,1.731,3.967,1.308,-1.211,1.793,0.0,-11.7,0.09,0.660,-80,-20,1647,20,6.5,6.6,-0.10,-1.20,-0.10,-0.10,-0.20,6.20
2.602,0,0.845,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.17,2412,32.7,15.4,3.20,305.4,302.7,100,100,2.000,26.4,1.700,4.446,3.255,3.967,0.945,1.393,4.252,0.0,-11.7,0.09,0.660,-80,-9,1647,20,6.5,6.5,-0.10,-1.20,-0.10,-0.10,-0.20,6.20
2.644,0,0.855,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.11,34.87,2400,32.3,14.8,3.00,304.5,302.9,100,100,2.000,45.6,2.000,1.166,3.255,5.430,2.609,1.799,0.588,0.0,-11.7,0.05,0.660,-17,2,1647,20,6.5,6.5,-0.10,-1.20,0.00,-0.10,-0.20,6.10
2.690,0,0.860,20.00,20.00,14.70,14.8,14.9,14.8,1.7,16.5,100,81,86,190,0.10,34.45,2400,32.0,14.1,3.10,302.6,301.7,100,100,2.000,45.7,1.900,4.691,0.975,-0.462,1.705,0.684,0.898,0.0,-11.6,0.05,0.790,-19,2,1647,20,6.5,6.5,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
2.736,0,0.860,20.00,20.00,14.70,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.14,34.73,2425,32.6,13.8,2.70,301.8,299.6,100,100,2.000,42.6,2.600,4.691,1.434,4.323,2.165,1.781,0.756,0.0,-11.0,0.05,0.805,-2,2,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.00
2.781,0,0.865,20.00,20.00,14.70,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.18,34.87,2450,32.2,13.5,2.80,298.6,298.7,100,100,2.000,35.5,3.300,3.603,2.959,1.348,1.946,3.519,2.786,0.0,-10.6,0.05,0.790,17,1,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
2.823,0,0.865,20.00,18.72,14.70,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.19,34.73,2462,32.8,13.2,2.80,298.8,298.2,100,100,2.000,34.7,3.600,0.008,2.832,4.814,2.820,1.499,2.786,0.0,-10.3,0.05,0.775,23,1,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
2.868,0,0.865,17.21,15.38,14.40,14.8,14.8,14.7,1.9,16.5,100,81,86,190,0.20,35.15,2475,32.6,13.1,2.80,299.2,299.1,100,100,2.000,33.9,3.700,5.256,1.877,2.654,5.801,3.887,4.156,0.0,-10.2,0.05,0.770,26,6,1647,20,6.5,6.4,-0.10,-1.20,-0.10,-0.10,-0.20,6.10
