Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 3.82 000021571DAA01 v1.08 stg2 plus e20
43.789,14.6,0,14.57,0.1,0,99,0,52,14.84,14.71,21.8,22.9,5.3,37.13,108,1320.4,1326.4,742,0,0.9,5.1,-3,-2,-2.2,-2.2,-2.2,-2.3,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.4,22.5,5.82,5.86,3276.7,-0.01,-1,0,0,0,0.12,60,0,60,0,0,0,0
43.969,14.6,0,14.57,0.1,0,99,0,52,14.82,14.71,21.8,22.7,5.3,37.23,108,1321.5,1323.5,744,0,1,5.1,-3.6,-2.6,-2.8,-2.8,-2.8,-2.9,2,95.90000000000001,1,0,0,0,0,0,0,0,0,17.9,22.3,5.74,5.81,3276.7,0,0,0,0,0,0.12,60,0,60,0,0,0,0
44.074,14.6,0,14.64,0.1,0,99,0,52,14.67,14.71,21.8,22.7,5.3,37.2,108,1317.6,1319,743,0,0.7,5.1,-3.2,-2.1,-2.3,-2.4,-2.2,-2.4,1,95.90000000000001,1,0,0,0,0,0,0,0,0,17.9,22.3,5.81,5.82,3276.7,-0.01,-4,0,0,0,0.12,60,0,60,0,0,0,0
44.171,14.6,0,14.66,0.1,0,99,0,52,14.65,14.71,21.8,22.8,5.3,37.26,108,1317.2,1317.2,742,0,0.4,5.1,-2.9,-1.8,-1.9,-2.1,-1.9,-2.1,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.2,22.2,5.78,5.81,3276.7,-0.01,0,0,0,0,0.12,60,0,60,0,0,0,0
44.266,14.6,0,14.66,0.1,0,99,0,52,14.6,14.71,21.8,22.5,5.3,37.22,108,1314.9,1315.4,738,0,-1.8,5.1,-3.6,-2.4,-2.5,-2.7,-2.5,-2.7,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.1,22.4,5.71,5.76,3276.7,-0.02,-5,0,0,0,0.12,60,0,60,0,0,0,0
44.361,14.6,0,14.66,0.1,0,99,0,52,14.62,14.71,21.8,22.5,5.3,37.17,108,1319.3,1315.1,734,0,-1.6,5.1,-3.4,-2.2,-2.3,-2.5,-2.3,-2.5,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.2,22.5,5.73,5.75,3276.7,-0.03,-6,0,0,0,0.12,60,0,60,0,0,0,0
44.461,14.6,0,14.68,0.1,0,99,0,52,14.62,14.71,22.5,23,5.3,37.12,108,1315.4,1315.1,726,0,-1.4,5.1,-2.6,-1.3,-1.4,-1.6,-1.4,-1.6,2,95.90000000000001,1,0,0,0,0,0,0,0,0,18.2,22.5,5.75,5.78,3276.7,0.01,-1,0,0,0,0.12,60,0,60,0,0,0,0
44.618,14.6,0,14.68,0.1,0,99,0,52,14.65,14.71,22.5,22.9,5.3,37.13,108,1312.4,1315.1,727,0,-0.6,5.2,-3.5,-2.2,-2.3,-2.5,-2.3,-2.5,3,95.90000000000001,1,0,0,0,0,0,0,0,0,18.1,22.7,5.73,5.75,3276.7,0.02,-6,0,0,0,0.12,60,0,60,0,0,0,0
44.732,14.6,0,14.67,0.1,0,99,0,52,14.75,14.71,22.5,23.5,5.3,37.04,108,1308.9,1315.1,722,0,0.9,5.2,-2.4,-1.1,-1.2,-1.4,-1.1,-1.4,2,95.90000000000001,1,0,0,0,0,0,0,0,0,17.8,22.7,5.81,5.82,3276.7,0.09,-1,0,0,0,0.12,60,0,60,0,0,0,0
44.82,14.6,0,14.64,0.1,0,99,0,52,14.8,14.71,22.5,23.3,5.3,37.06,108,1304.8,1315.1,726,0,2.4,5.2,-3.5,-2.1,-2.1,-2.4,-2.1,-2.4,4,95.90000000000001,1,0,0,0,0,0,0,0,0,18.2,22.6,5.77,5.82,3276.7,0.04,1,0,0,0,0.12,60,0,60,0,0,0,0
44.919,14.6,0,14.64,0.1,0,99,0,52,14.83,14.71,21.8,23.1,5.3,37.12,108,1308.7,1315.1,730,0,2.6,5.2,-3.6,-2.1,-2.1,-2.4,-2.1,-2.4,4,95.90000000000001,1,0,0,0,0,0,0,0,0,18.1,22.4,5.92,5.83,3276.7,0.05,4,0,0,0,0.12,60,0,60,0,0,0,0
45.023,14.6,4.7,14.63,0.1,0,99,0,52,14.82,14.71,21.8,24.2,5.3,37.29,108,1309.5,1315.1,736,0,2.5,5.6,0.8,2.3,2.3,2,2.3,2,4,95.90000000000001,1,0,0,0,0,0,0,0,0,19.6,24.2,7.33,6.42,3276.7,0.04,12,0,0,0,0.09,60,0,60,0,0,0,0
45.13,14.6,16.1,14.63,0.1,0,99,0,52,14.67,14.71,29.2,32.1,7.2,37.64,108,1306.9,1315.1,755,0,2,8,4.1,4.1,4.4,4.1,4.1,4.1,12,95.90000000000001,1,0,0,0,0,0,0,0,0,25.3,30.9,8.550000000000001,7.86,3276.7,0.07000000000000001,21,0,0,0,0.08,60,0,60,0,0,0,0
45.233,14.6,16.1,14.65,0.1,0,99,0,52,14.57,14.71,30,32.2,7.8,37.88,108,1316.9,1315.1,806,0,0,8.1,5.7,5.7,5.7,5.7,5.7,5.7,36,95.90000000000001,1,0,0,0,0,0,0,0,0,27.8,29.9,9.32,8.800000000000001,3276.7,-0.05,53,0,0,0,0.1,60,0,60,0,0,0,0
45.406,14.6,15.7,14.65,0.1,0,99,0,52,14.36,14.71,28.5,32,8.699999999999999,39.45,108,1323,1315.1,924,0,0,9.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,8.699999999999999,44,95.90000000000001,1,0,0,0,0,0,0,0,0,31.2,29.5,10.63,10.03,3276.7,-0.08,77,0,0,0,0.13,60,0,60,0,0,0,0
45.566,14.6,15.7,14.69,0.1,0,99,0,52,14.48,14.71,27.8,29.8,10.5,42.09,108,1924,2109.2,1162,0,0,10.8,11.5,11.5,11.5,11.5,11.5,11.5,44,100,1,0,0,0,0,0,0,0,0,35.1,28,11.9,11.58,3276.7,0.19,100,0,0,0,0.15,60,0,60,0,0,0,0
45.661,14.6,15.7,14.71,0.1,0,99,0,52,14.62,14.71,26.2,27.8,10.8,41.94,108,2292.8,2229.4,1263,0,0,10.8,11.3,11.3,11.3,11.3,11.3,11.3,38,100,1,0,0,0,0,0,0,0,0,35.1,25.8,11.73,11.79,3276.7,-0.5,89,0,0,0,0.17,60,0,60,0,0,0,0
45.762,14.6,15.3,14.71,0.1,0,99,0,52,14.57,14.71,24.8,24.6,10.8,41.32,108,2279.6,2215.5,1358,0,0,10.6,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,28,100,1,0,0,0,0,0,0,0,0,32.1,22.2,10.83,11.26,3276.7,-0.43,83,0,0,0,0.16,60,0,60,0,0,0,0
45.861,14.6,15.3,14.74,0.1,0,99,0,52,14.57,14.71,21,21.9,9.9,41.64,108,2239.4,2180.2,1423,0,0,9.699999999999999,12.2,12.2,12.2,12.2,12.2,12.2,14,100,1,0,0,0,0,0,0,0,0,32.1,21.4,10.57,10.82,3276.7,-0.41,56,0,0,0,0.14,60,0,60,0,0,0,0
45.966,14.6,15.3,14.74,0.1,0,99,0,52,14.5,14.71,21,21.3,9.9,42.9,109,2199.6,2146,1457,0,0,9.699999999999999,12.7,12.7,12.7,12.7,12.7,12.7,10,100,1,0,0,0,0,0,0,0,0,32.6,21.1,11.29,10.92,3276.7,-0.29,39,0,0,0,0.13,60,0,60,0,0,0,0
46.154,14.6,15.3,14.76,0.1,0,99,0,52,14.57,14.71,22.5,23.1,10.9,43.71,109,2161.4,2128.8,1496,0,0,10.3,13.9,13.9,13.9,13.9,13.9,13.9,14,100,1,0,0,0,0,0,0,0,0,36.6,23.4,12.56,11.82,3276.7,-0.13,37,0,0,0,0.13,60,0,60,0,0,0,0
46.274,14.6,16.1,14.77,0.1,0,99,0,52,14.87,14.71,26.2,27,13.8,45.64,109,2204.9,2211,1606,0,1.3,12.5,14.1,14.1,14.1,14.1,14.1,14.1,31,99.8,1,0,0,0,0,0,0,0,0,45.1,26.9,16.38,14.91,3276.7,-0.08,64,0,0,0,0.18,60,0,60,0,0,0,0
46.371,14.6,27.1,14.77,0.1,0,99,0,52,14.65,14.71,31.5,36.2,17.5,48.99,109,2289.7,2393.5,1712,0,3.4,15.9,21.7,21.7,21.7,21.7,21.7,21.7,44,99.2,1,0,0.1,0,0,0,0,0,0,73.09999999999999,41.6,28.08,21.87,3276.7,0.9399999999999999,92,0,0,0,0.19,59.9,0,59.9,0,0,0,0
46.472,14.6,33.7,14.76,0,0.1,99,0,52,14.24,14.7,47.2,53,28.8,54.45,109,2621.6,2690,1886,0,0,30.1,19.1,19.1,19.1,19.1,19.1,19.1,98,98.40000000000001,1.01,0.3,0.1,0,0,0,0,0,0,115.2,58.1,41.32,33.13,3276.7,0.33,159,0,0,0,0.2,54.2,0,54.1,0,0,0.01,0
46.56,14.6,36.9,14.76,-0.1,0.3,99,0,52,13.53,14.71,65.2,60.6,45,65.7,109,2810.1,2844.6,2142,0,0,51.4,4.2,4.2,4.2,4.2,4.2,4.2,159,97.2,1.02,0.1,0.2,0,0,0,0,0,0,160.7,64.7,48.06,41.81,3276.7,0.27,170,0,0,0,0.29,51.2,0,51.2,0,0,0.01,0
46.662,14.6,40.8,14.76,0,0.4,99,0,52,13.6,14.7,66,66.2,47.8,69.86,109,2851.1,2879.7,2235,0,0,55.1,10.6,10.6,10.6,10.6,10.6,10.6,176,95.7,1.05,2.1,0.2,0,0,0,0,0,0,198.4,66.2,56.69,50.02,3276.7,0.16,98,0,0,0,0.34,60.2,0,60.2,0,0,0.02,0
46.762,14.6,55.3,14.75,0.4,5,99,0,52,14.08,14.7,66,93,48.8,65.31,109,2876.6,2893.1,2288,0,0,63.9,14.9,14.9,14.9,14.9,14.9,14.9,190,100,1.3,5.9,3.7,0,0,0,0,0,0,299.8,68.5,83.45999999999999,68.92,3276.7,0.09,51,0,0,0,2.36,100,0,100,0,0,0,0
46.857,14.6,65.09999999999999,14.75,0.8,6.1,99,0,52,14.26,14.7,79.5,114.1,58.9,63.8,109,2871.2,2897.6,2292,2,0,67.3,13.5,13.5,13.5,13.5,13.5,13.5,203,100,1.42,6.3,5.3,0,0,0,0,0,0,301.8,82.40000000000001,91.65000000000001,83.22,3276.7,0.3,5,0,0,0,1.83,100,0,100,0,0,0,0
47.234,14.6,66.3,14.72,1.4,6.3,99,0,52,14.08,14.7,86.2,119,62.4,68.06999999999999,109,2868.3,2898.8,2240,4,0,67.5,11,11,11,11,11,11,246,100,1.36,3.6,1,0,0,0,0,0,0,224.7,99.3,54.77,68.26000000000001,3276.7,0,-211,0,0,0,0.61,87.3,0,87.3,0,0,0,0
47.32,14.6,63.9,14.69,3.8,3.6,99,1,52,14.62,14.71,102.8,101.9,54.4,53.64,109,2898.2,2899.5,1664,13,0,52.5,4.5,4.5,4.5,4.5,4.5,4.5,298,86.59999999999999,1.29,3.7,0.8,0,0,0,0,0,0,257.1,104.6,64.23,62.2,3276.7,0.05,-77,0,0,0,0.51,83.7,0,83.7,0,0,-0.02,0
47.41,14.6,66.3,14.69,3.6,4.9,99,1,52,15.23,14.85,103.5,124.1,62,50.81,109,2886.8,2899.5,1591,15,0.5,61,4,4,4,4,4,4,311,94.8,1.35,5.8,2.4,0,0,0,0,0,0,301.5,102.7,83.04000000000001,73.26000000000001,3276.7,-0.04,-31,0,0,0,1.02,100,0,100,0,0,0,0
47.513,14.6,69.8,14.74,4,6.1,99,1,52,15.53,14.88,102.8,128.1,62.8,51.43,109,2929,2899.5,1688,17,2.2,64.5,4,4,4,4,4,4,305,100,1.43,6.6,3.4,0,0,0,0,0,0,301.8,104.1,87.19,81.95,3276.7,-0.31,77,0,0,0,1.15,100,0,100,0,0,0,0
47.694,14.6,76.90000000000001,14.74,4.6,7.5,99,1,52,14.72,14.85,105.8,138.4,68.8,58.81,109,2962.9,2899.5,1946,18,0.5,65.7,5.5,5.5,5.5,5.5,5.5,5.5,313,100,1.53,8.5,5.9,0,0,0,0,0,0,301.8,108.8,103.22,92.79000000000001,3276.7,-0.14,191,0,0,0,1.33,100,0,100,0,0,0,0
47.821,14.6,99.2,14.74,6,12.3,99,1,52,14.08,14.73,116.2,163.6,88.59999999999999,68.91,109,2840.1,2844.8,2320,21,0,72.5,7,7,7,7,7,7,348,100,1.91,14,18.2,0,0,0,0,0,0,301.7,121.8,144.45,133.92,3276.7,-0.03,164,0,0,0,1.92,100,0,100,0,0,0,0
47.92,14.6,100,14.72,7.9,14.4,99,1,51,13.71,14.71,125.2,171.3,106.3,68.86,109,2795.9,2793.4,2562,24,0,75,7,7,7,7,7,7,379,100,2.03,14.8,17.8,0,0,0,0,0,0,301.8,130.3,158.82,150.8,3276.7,-0.13,206,0,0,0,1.43,100,0,100,0,0,0,0
48.021,14.6,100,14.72,10.1,15.1,99,1,51,13.21,14.69,137.2,173.8,126.5,73.13,109,2759.4,2738.5,2837,26,0,77.40000000000001,7,7,7,7,7,7,404,100,2.1,15.5,16.4,0,0,0,0,0,0,301.7,146.2,179.71,168.84,3276.7,-0.12,223,0,0,0,1.06,100,0,100,0,0,0,0
48.11,14.6,100,14.72,12.8,16.3,99,1,51,12.64,14.63,152.2,181.7,153.6,76.28,109,2696.3,2683.4,3094,28,0,78.8,6.5,6.5,6.5,6.5,6.5,6.5,461,96.7,2.18,16.8,17.3,0,0,0,0,0,0,301.8,156.4,200.68,189.46,3276.7,-0.31,228,0,0,0,0.9399999999999999,95.8,0,95.8,0,0,0.02,0
48.201,14.6,98,14.72,14.8,17.4,99,1,51,12.38,14.26,159,183.6,173.9,75.45999999999999,109,2638.6,2554.4,3386,30,0,79.2,7,7,7,7,7,7,498,95.09999999999999,2.26,17.4,16.6,0,0,0,0,0,0,301.7,164.6,214.68,200.2,3276.7,-0.58,369,0,0,0,0.8100000000000001,87.59999999999999,0,87.59999999999999,0,0,0.03,0
48.292,14.6,92.5,14.74,15.5,16.2,99,1,51,12.77,14.01,168,175.5,202.6,75.55,109,2485.9,2466,3812,33,0,78.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,542,78,2.26,15.9,13.3,0,0,0,0,0,0,301.8,166.7,232.66,214.7,3276.7,0.05,598,0,0,0,0.68,79,0,79,0,0,0.02,0
48.396,14.6,91.8,14.74,15,15.3,99,1,51,13.02,13.75,166.5,172.4,228.4,76.87,109,2474.2,2465.7,4353,35,0,82.5,8,8,8,8,8,8,522,78.59999999999999,2.23,14.7,13.3,0,0,0,0,0,0,301.8,165.7,260.24,230.63,3276.7,-0.02,790,0,0,0,0.62,75.90000000000001,0,75.90000000000001,0,0,0,0
48.559,14.6,92.2,14.74,14.4,14.1,99,1,51,12.95,13.29,161.2,164.6,255,78.86,109,2438.7,2465.7,4961,37,0,90.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,520,75.5,2.23,15.3,21.3,0,0,0,0,0,0,301.8,148.6,310.5,258.69,3276.7,0.25,1028,0,0,0,0.7,78.59999999999999,0,78.59999999999999,0,0,0.04,0
48.644,14.6,92.5,14.74,13.6,15,99,1,51,12.82,12.88,147.8,161,266.3,77.36,109,2435.1,2465.7,5588,40,0,101,11,11,11,11,11,11,461,78.5,2.23,14.5,19.7,0,0,0,0,0,0,301.8,145.2,313.18,264.46,3276.7,0.05,876,0,0,0,0.6,72.59999999999999,0,72.59999999999999,0,0,0.04,0
48.74,14.6,87.09999999999999,14.74,12.9,4.3,99,1,51,12.87,12.59,138.8,97.09999999999999,267,77.51000000000001,109,2465,2486.7,5930,42,0.6,55.5,4,4,4,4,4,4,264,74.5,2.05,10.8,12.3,0,0,0,0,0,0,301.8,126,284.9,268.02,3276.7,-0.15,779,0,0,0,0.45,43.1,0,43.1,0,0,-0.04,0
48.832,14.6,0,14.74,10.2,0,99,1,50,12.95,12.62,112.5,63.4,229,76.84,109,2650.9,2528.4,6199,43,3,40.1,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,223,71,1.74,7.6,10.5,0,0,0,0,0,0,296.4,97.40000000000001,247.2,250.98,3276.7,-1.13,456,0,0,0,0.45,46.4,0,46.4,0,0,-0.04,0
49.431,14.6,0,14.72,8.4,8.699999999999999,99,1,50,14.06,13.24,111.8,121.6,234.5,77.90000000000001,109,2658.3,2460.6,6428,45,0,58.1,-13,-13,-13,-13,-13,-13,138,70.09999999999999,1.99,16.7,15.2,0,0,0,0,0,0,301.7,116.1,210.31,222.88,3276.7,1.25,-1301,0,0,0,0.89,92.90000000000001,0,92.90000000000001,0,0,0,0
49.541,14.6,100,14.74,9.199999999999999,16.4,99,2,50,14.69,14.73,124.5,174,122.1,74.16,109,2409.9,2502.6,2938,50,0,100.4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,320,100,2.16,16.8,17.8,0,0,0,0,0,0,301.8,132.8,184.34,204.66,3276.7,0.36,-789,0,0,0,1.03,100,0,100,0,0,0,0
49.63,14.6,100,14.74,12.1,16.4,99,2,50,13.84,14.71,142.5,173.5,142.5,72.93000000000001,109,2524.3,2570.4,3058,51,0,100,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,372,100,2.2,16.1,17.4,0,0,0,0,0,0,301.7,151,187.66,196.23,3276.7,0.27,-60,0,0,0,0.9,93.3,0,93.3,0,0,0.02,0
49.731,14.6,100,14.77,15,16.2,99,2,50,12.75,14.53,160.5,175.6,166.1,77.2,109,2527.3,2585,3178,52,0,99.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,426,87,2.22,16.5,13.8,0,0,0,0,0,0,301.8,163,197.28,197.68,3276.7,0.4,-34,0,0,0,0.74,83.40000000000001,0,83.40000000000001,0,0,0.04,0
49.821,14.6,100,14.77,15.5,16.9,99,2,50,13.52,14.11,163.5,178.4,173.9,75.94,109,2532.9,2583.2,3260,55,0,99.90000000000001,3.1,3.1,3.1,3.1,3.1,3.1,486,86.40000000000001,2.25,17.2,14.8,0,0,0,0,0,0,301.7,164.8,204.92,201.24,3276.7,0.19,52,0,0,0,0.78,85.7,0,85.7,0,0,0.04,0
49.925,14.6,100,14.76,16.2,17.9,99,2,50,13.3,14,165.8,181.9,182.3,74.39,109,2505.5,2530,3392,56,0,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,536,85.8,2.32,18.3,16.7,0,0,0,0,0,0,301.8,168.4,218.43,209.18,3276.7,0.1,119,0,0,0,0.78,85.2,0,85.2,0,0,0.04,0
50.135,14.6,100,14.76,16.9,18.2,99,2,50,13.11,13.91,171.8,185,196.3,74.84,109,2455.5,2469.1,3534,58,0,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,558,82.2,2.39,18.1,17.2,0,0,0,0,0,0,301.8,175.1,237.95,227.42,3276.7,0.89,214,0,0,0,0.73,81.5,0,81.5,0,0,0.04,0
50.22,14.6,100,14.76,17.3,18.2,100,2,50,12.92,13.74,177,187.6,216.9,76.01000000000001,109,2268.8,2465.7,3804,63,0,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,576,83.5,2.41,18.2,18.9,0,0,0,0,0,0,301.7,178.3,249.01,240.47,3276.7,1.61,228,0,0,0,0.74,82.2,0,82.2,0,0,0.03,0
50.321,14.6,100,14.76,17.7,18.3,100,2,50,12.87,13.67,179.2,188.8,226.6,77.45999999999999,109,2191.9,2465.7,3858,65,0,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,580,82.3,2.43,18.3,19.2,0,0,0,0,0,0,301.8,180.8,257.91,251.17,3276.7,2.05,180,0,0,0,0.73,81.40000000000001,0,81.40000000000001,0,0,0.03,0
50.42,14.6,100,14.76,18,18.4,100,2,50,12.84,13.6,181.5,190,236.1,77.84,109,2114.7,2465.7,3990,67,0,99.90000000000001,7,7,7,7,7,7,582,82.09999999999999,2.44,18.4,19.7,0,0,0,0,0,0,301.7,182.7,266.42,261.61,3276.7,2.55,208,0,0,0,0.72,80.5,0,80.5,0,0,0.02,0
50.529,14.6,100,14.76,18.1,18.3,100,2,50,12.85,13.53,182.2,189.3,244.2,77.33,109,2053.4,2465.7,4107,69,0,99.90000000000001,7,7,7,7,7,7,581,81.7,2.45,18.2,21.1,0,0,0,0,0,0,301.8,183.3,274.12,271.22,3276.7,3.14,223,0,0,0,0.72,80.5,0,80.5,0,0,0.01,0
50.63,14.6,100,14.76,18.2,18.2,100,2,50,12.81,13.44,183,188.6,253,78.54000000000001,109,1970.4,2465.7,4250,72,0,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,584,81.7,2.46,18.2,23,0,0,0,0,0,0,301.7,184.1,282.4,281.84,3276.7,3.71,225,0,0,0,0.73,81.09999999999999,0,81.09999999999999,0,0,0,0
50.849,14.6,100,14.75,18.4,18.2,100,2,50,12.72,13.35,183.8,187.8,260.9,79.20999999999999,109,1875.4,2465.7,4399,74,0,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,590,82.3,2.47,18.3,25.4,0,0,0,0,0,0,301.7,183.9,294.62,294.48,3276.7,5.15,215,0,0,0,0.74,81.40000000000001,0,81.40000000000001,0,0,-0.01,0
