Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,MAF Volt.,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,FLKC,Ambient Temp.,Command AFR,Fuel Sys. Status,Accel Pedal,MAF,A/F Sensor V
2.88,3319.25,2.99,0,77,21,13.21,0.93,69.8,12.59,4,100,52.07,1.88
2.98,3384.75,2.97,0,77,21.5,13.09,0.93,69.8,12.59,4,100,55.47,1.88
3.08,3418.5,3.01,0,77,21.5,12.98,0.93,69.8,12.59,4,100,52.85,1.87
3.18,3454.25,3.02,0,77,22,13.09,0.93,69.8,12.59,4,100,55.24,1.9
3.29,3500.5,2.97,0,77,22,12.98,1,69.8,12.59,4,100,53.37,1.87
3.40,3521.75,3.02,0,77,22.5,12.98,1,69.8,12.59,4,100,57.18,1.87
3.50,3579.5,2.96,0,77,22.5,12.86,1,69.8,12.59,4,100,54.09,1.85
3.60,3624,2.96,0,77,23,12.86,-1.44,69.8,12.59,4,100,53.3,1.84
3.70,3635.75,2.97,0,77,21,12.98,-1.44,69.8,12.59,4,100,53.76,1.86
3.81,3693.25,3.01,0,77,21.5,12.98,-1.44,69.8,12.59,4,100,57.79,1.85
3.91,3713.5,2.98,0,77,21.5,12.86,-1.44,69.8,12.59,4,100,57.87,1.84
4.01,3754.5,3.03,0,77,22,12.86,-1.44,69.8,12.59,4,100,58.79,1.84
4.11,3789,3.05,0,77,22,12.75,-1.44,69.8,12.59,4,100,60.26,1.81
4.21,3814.75,3.09,0,77,22,12.75,-1.44,69.8,12.59,4,100,60.95,1.8
4.31,3836.75,3.03,0,77,22.5,12.63,-1.44,69.8,12.59,4,100,58.02,1.76
4.41,3911.75,3.15,0,77,22.5,12.52,-1.44,69.8,12.47,4,100,64.11,1.75
4.51,3939.75,3.16,0,77,23,12.52,-1.44,69.8,12.47,4,100,62.34,1.75
4.62,3953.25,3.12,0,77,23,12.29,-1.09,69.8,12.47,4,100,63.88,1.73
4.72,4010,3.16,0,77,23.5,12.29,-1.09,69.8,12.35,4,100,64.26,1.61
4.82,4015.5,3.17,0,77,23.5,12.17,-1.09,69.8,12.35,4,100,68.43,1.63
4.92,4084.25,3.15,0,77,23.5,12.06,-1.09,69.8,12.35,4,100,68.35,1.58
5.03,4087.5,3.18,0,77,23.5,12.06,-1.09,69.8,12.35,4,100,68.28,1.59
5.13,4123.25,3.21,0,77,23.5,12.17,-1.09,69.8,12.35,4,100,67.04,1.6
5.24,4183,3.22,0,77,23.5,12.17,-1.09,69.8,12.35,4,100,68.99,1.61
5.34,4205.25,3.19,0,77,24,12.4,-1.09,69.8,12.35,4,100,67.97,1.67
5.44,4226,3.2,0,77,24,12.63,-1.09,69.8,12.35,4,100,70.83,1.69
5.54,4277.25,3.24,0,75.2,24,12.75,-0.74,69.8,12.35,4,100,67.12,1.78
5.65,4312,3.18,0,75.2,24.5,12.86,-0.74,69.8,12.35,4,100,70.44,1.83
5.75,4364,3.2,0,75.2,24.5,13.09,-0.74,69.8,12.35,4,100,70.64,1.89
5.85,4376.5,3.27,0,75.2,24.5,13.09,-0.74,69.8,12.35,4,100,71.99,1.87
5.95,4413,3.28,0,75.2,24.5,13.21,-0.74,69.8,12.35,4,100,73.16,1.92
6.05,4450.75,3.27,0,75.2,24.5,13.09,-0.74,69.8,12.35,4,100,75.29,1.91
6.15,4507,3.32,0,75.2,25,13.21,-0.74,69.8,12.35,4,100,76.95,1.93
6.26,4532.25,3.33,0,75.2,25,13.32,-0.74,69.8,12.35,4,100,74.9,1.92
6.36,4577.25,3.35,0,75.2,25,13.21,-0.74,69.8,12.35,4,100,81.01,1.92
6.47,4614.5,3.36,0,75.2,25,13.32,-0.74,69.8,12.24,4,100,78.79,1.93
6.57,4649.25,3.34,0,75.2,25.5,13.21,-0.39,69.8,12.24,4,100,80.05,1.92
6.67,4697.5,3.37,0,75.2,25,13.32,-1.04,69.8,12.24,4,100,81.6,1.93
6.77,4725.5,3.38,0,75.2,25,13.21,-1.04,69.8,12.24,4,100,81.4,1.93
6.87,4764.25,3.4,0,75.2,25.5,13.21,-1.04,69.8,12.24,4,100,81.11,1.9
6.97,4792.5,3.38,0,75.2,25.5,13.21,-1.04,69.8,12.24,4,100,82.66,1.9
7.07,4871,3.36,0,75.2,25.5,13.21,-1.04,69.8,12.24,4,100,81.98,1.89
7.18,4890.5,3.38,0,75.2,25.5,13.32,-4.55,69.8,12.24,4,100,82.86,1.92
7.28,4908.5,3.36,0,75.2,22,13.09,-4.55,69.8,12.24,4,100,82.18,1.94
7.39,4988.25,3.39,0,75.2,22.5,13.09,-4.55,69.8,12.12,4,100,84.31,1.91
7.50,4984.75,3.39,0,75.2,22.5,13.21,-4.55,69.8,12.12,4,100,83.44,1.91
7.61,5029,3.41,0,75.2,22.5,13.21,-4.55,69.8,12.12,4,100,84.79,1.94
7.71,5070.5,3.4,0,75.2,22.5,13.09,-4.55,69.8,12.12,4,100,84.5,1.87
7.81,5109.5,3.42,0,75.2,22.5,12.98,-4.55,69.8,12.12,4,100,85.18,1.86
7.91,5134.25,3.41,0,75.2,22.5,12.98,-4.55,69.8,12.12,4,100,86.16,1.87
8.01,5175.25,3.43,0,75.2,22.5,13.09,-4.55,69.8,12.12,4,100,87.42,1.88
8.11,5200.25,3.45,0,75.2,23,13.21,-4.55,69.8,12.12,4,100,86.16,1.89
8.22,5264.5,3.42,0,75.2,23,13.09,-4.2,69.8,12.12,4,100,86.45,1.9
8.32,5290.5,3.44,0,75.2,23,13.09,-4.2,69.8,12.12,4,100,89.39,1.89
8.43,5311.75,3.47,0,75.2,23,13.09,-4.2,69.8,12.12,4,100,89.16,1.88
8.53,5355,3.47,0,75.2,23,12.98,-4.2,69.8,12.12,4,100,91.27,1.89
8.64,5392.75,3.47,0,75.2,23,12.98,-4.2,69.8,12.12,4,100,91.38,1.87
8.74,5410,3.48,0,75.2,23.5,12.98,-4.2,69.8,12.12,4,100,89.74,1.87
8.84,5464.75,3.47,0,75.2,23.5,12.98,-4.2,69.8,12.12,4,100,92.91,1.87
8.95,5490.75,3.47,0,75.2,23.5,13.09,-4.2,69.8,12.12,4,100,93.84,1.87
9.05,5522.5,3.52,0,73.4,23.5,12.98,-4.2,69.8,12.12,4,100,93.84,1.86
9.16,5538.5,3.5,0,73.4,23.5,12.98,-4.2,69.8,12.12,4,100,93.37,1.87
9.27,5578.75,3.52,0,73.4,23.5,12.86,-3.85,69.8,12.12,4,100,95.6,1.84
9.38,5621.75,3.5,0,73.4,23.5,12.86,-3.85,69.8,12.12,4,100,96.2,1.82
9.48,5655.75,3.54,0,73.4,23.5,12.86,-4.5,69.8,12.12,4,100,94.31,1.83
9.58,5677,3.54,0,73.4,23,12.86,-4.5,69.8,12.12,4,100,96.31,1.82
9.68,5705,3.53,0,73.4,23,12.98,-4.5,69.8,12.12,4,100,95.72,1.84
9.78,5730.75,3.55,0,73.4,23,12.86,-4.5,69.8,12.12,4,100,99.59,1.84
9.89,5790,3.6,0,73.4,23,12.98,-4.5,69.8,12.12,4,100,101.12,1.86
9.99,5973,3.64,0,73.4,22.5,12.98,-4.5,69.8,12.12,4,100,104.98,1.9
10.10,5867,3.57,0,73.4,23,12.75,-4.5,69.8,12.12,4,100,100.88,1.85
10.20,5837.5,3.59,0,73.4,22.5,12.75,-4.5,69.8,12.12,4,100,101.23,1.79
10.30,5912.25,3.63,0,73.4,22.5,13.09,-4.5,69.8,12.12,4,100,102.76,1.85
10.40,5888.75,3.59,0,73.4,22.5,12.63,-4.5,69.8,12.12,4,100,103.46,1.79
10.51,5990,3.62,0,73.4,23,12.98,-4.15,69.8,12.12,4,100,101.82,1.79
10.61,6002.75,3.63,0,73.4,23,12.75,-4.15,69.8,12.12,4,100,105.45,1.81
10.72,6034,3.63,0,73.4,23,12.75,-4.15,69.8,12.12,4,100,106.16,1.81
10.82,6082,3.66,0,73.4,23,12.75,-4.15,69.8,12.12,4,100,106.04,1.79
10.92,6100,3.64,0,73.4,22.5,12.63,-4.15,69.8,12.12,4,100,106.75,1.8
11.03,6112.25,3.69,0,73.4,22.5,12.75,-4.15,69.8,12.12,4,100,111.32,1.79
11.13,6178.5,3.69,0,73.4,22.5,12.75,-4.15,69.8,12.12,4,100,109.91,1.83
11.23,6207.25,3.66,0,73.4,22,12.63,-4.15,69.8,12.12,4,100,108.39,1.79
11.34,6224.75,3.68,0,73.4,22,12.75,-4.15,69.8,12.12,4,100,110.38,1.77
11.44,6257.5,3.68,0,73.4,22,12.75,-3.8,69.8,12.12,4,100,112.26,1.81
11.54,6322.75,3.72,0,73.4,22.5,12.86,-3.8,69.8,12.12,4,100,115.87,1.82
11.64,6335.5,3.73,0,73.4,21.5,12.63,-4.45,69.8,12.12,4,100,113.08,1.82
11.75,6354.25,3.71,0,73.4,21.5,12.75,-4.45,69.8,12.12,4,100,116.66,1.79
11.86,6385.25,3.76,0,73.4,21,12.75,-4.45,69.8,12.12,4,100,116.53,1.79
11.96,6470,3.77,0,73.4,21,12.75,-4.45,69.8,12,4,89.17,120.32,1.8
12.06,6531.75,3.81,0,73.4,20.5,12.63,-4.45,69.8,12,4,80.46,119.15,1.77
12.17,6563.5,3.74,0,73.4,19.5,12.4,-4.45,69.8,12,4,50.23,120.32,1.76
12.27,6569.25,3.05,0,73.4,20.5,12.63,0.35,69.8,13.29,4,0,83.05,1.68
12.38,6396.5,2.51,0,73.4,31.5,12.29,0,69.8,14.12,4,0,35.91,1.56
12.48,6407.75,2.18,0,73.4,37.5,13.09,0,69.8,15.06,4,0,24.17,1.77
12.59,6388,2.12,0,73.4,36.5,13.78,0,69.8,15.06,4,0,17.82,1.99
12.69,6357.5,2.09,0,73.4,35,16.08,0,69.8,15.06,4,0,17.28,2.5
12.80,6377.25,2.08,0,73.4,30,20.33,0,69.8,15.06,4,0,17.21,3.16
12.90,6354.25,2.07,0,73.4,30,20.33,0,69.8,15.06,4,0,16.87,3.9
13.00,6294.25,2.08,0,73.4,30,20.33,0,69.8,15.06,4,0,16.64,4.11
13.11,6291,2.07,0,73.4,30,20.33,0,69.8,15.06,4,0,16.64,4.13
13.21,6292,2.07,0,73.4,30,20.33,0,69.8,15.06,4,0,16.9,4.15
13.31,6241,2.06,0,73.4,30,20.33,0,69.8,15.06,4,0,16.12,4.16
13.42,6213,2.05,0,73.4,30,20.33,0,69.8,15.06,4,0,15.92,4.16
13.52,6200.5,2.05,0,73.4,30,20.33,0,69.8,15.06,4,0,16.41,4.16
13.62,6161.75,2.06,0,73.4,30,20.33,0,69.8,15.06,4,0,16.28,4.16
13.72,6114.25,2.06,0,73.4,30,20.33,0,69.8,15.06,4,0,16.64,4.17
13.82,6091.25,2.06,0,73.4,30,20.33,0,69.8,15.06,4,0,16.57,4.17
13.92,6001,2.04,0,73.4,30,20.33,0,69.8,15.06,4,0,15.99,4.18
14.02,5899,2.04,0,73.4,30,20.33,0,69.8,15.06,4,0,15.82,4.18
14.12,5889.75,2.03,0,75.2,30,20.33,0,69.8,15.06,4,0,15.48,4.18
14.22,5821.5,2.03,0,75.2,30,20.33,0,69.8,15.06,4,0,15.7,4.18
14.32,5762.25,2.03,0,75.2,30,20.33,0,69.8,15.06,4,0,15.6,4.18
14.42,5673.25,2.03,0,75.2,30,20.33,0,69.8,15.06,4,0,15.7,4.19
14.53,5586.75,2.01,0,75.2,30,20.33,0,69.8,15.06,4,0,15.42,4.19
14.63,5558.5,2.02,0,75.2,30,20.33,0,69.8,15.06,4,0,15.48,4.19
14.73,5470.25,2.02,0,75.2,30,20.33,0,69.8,15.06,4,0,15.57,4.19
14.83,5430.75,2.01,0,75.2,30,20.33,0,69.8,15.06,4,0,15.57,4.19
14.93,5317.25,2.01,0,75.2,30,20.33,0,69.8,15.06,4,0,15.23,4.2
15.03,5230.25,2,0,75.2,30,20.33,0,69.8,15.06,4,0,14.97,4.19
15.14,5175.25,1.99,0,75.2,30,20.33,0,69.8,15.06,4,0,14.78,4.2
15.25,5086.5,2,0,75.2,30,20.33,0,69.8,15.06,4,0,14.85,4.2
15.35,5002.25,1.99,0,75.2,30,20.33,0,69.8,15.06,4,0,14.75,4.2
15.45,4957.25,1.99,0,75.2,30,20.33,0,69.8,15.06,4,0,14.54,4.2
15.56,4916,1.97,0,75.2,30,20.33,0,69.8,15.06,4,0,14.13,4.19
15.66,4798.25,1.91,0,75.2,30,20.33,0,69.8,15.06,4,0,13.57,4.19
15.76,4711.5,1.9,0,75.2,30,20.33,0,69.8,15.06,4,0,12.26,4.19
15.86,4675.75,1.86,0,75.2,30,20.33,0,69.8,15.06,4,0,11.38,4.18
15.96,4572.5,1.83,0,75.2,30,20.33,0,69.8,15.06,4,0,11.27,4.18
16.07,4473.5,1.79,0,75.2,30,20.33,0,69.8,15.06,4,0,10.27,4.18
16.17,4420,1.77,0,75.2,30,20.33,0,69.8,15.06,4,0,9.55,4.17
16.27,4334.75,1.74,0,75.2,30,20.33,0,69.8,15.06,4,0,9.21,4.17
16.37,4236,1.73,0,75.2,30,20.33,0,69.8,15.06,4,0,9.04,4.17
16.48,4195.75,1.71,0,75.2,30,20.33,0,69.8,15.06,4,0,8.72,4.17
16.59,4104.75,1.71,0,75.2,30,20.33,0,69.8,15.06,4,0,8.56,4.17
16.69,4051.5,1.7,0,75.2,30,20.33,0,69.8,15.06,4,0,8.47,4.17
16.79,3961.25,1.7,0,75.2,30,20.33,0,69.8,15.06,4,0,8.33,4.17
16.90,3856.5,1.69,0,75.2,30,20.33,0,69.8,15.06,4,0,8.21,4.16
17.00,3807.25,1.69,0,75.2,30,20.33,0,69.8,15.06,4,0,7.94,4.16
17.10,3724.75,1.69,0,75.2,30,20.33,0,69.8,15.06,4,0,8.23,4.16
17.20,3674.5,1.67,0,75.2,30,20.33,0,69.8,15.06,4,0,7.96,4.16
17.31,3582,1.68,0,77,30,20.33,0,69.8,15.06,4,0,7.94,4.16
17.41,3489.75,1.68,0,77,30,20.33,0,69.8,15.06,4,0,7.94,4.16
17.52,3394.25,1.67,0,77,30,20.33,0,69.8,15.06,4,0,7.89,4.16
17.62,3353.25,1.67,0,77,30,20.33,0,69.8,15.06,4,0,7.87,4.16
17.73,3318,1.66,0,77,30,20.33,0,69.8,15.06,4,0,7.78,4.16
17.83,3245,1.66,0,77,30,20.33,0,69.8,15.06,4,0,7.6,4.16
17.93,3164.25,1.65,0,77,30,20.33,0,69.8,15.06,4,0,7.43,4.16
18.03,3119,1.64,0,77,30,20.33,0,69.8,15.06,4,0,7.36,4.16
18.14,3042,1.65,0,77,30,20.33,0,69.8,15.06,4,0,7.36,4.16
18.25,2966,1.65,0,77,30,20.33,0,69.8,15.06,4,0,7.47,4.17
18.35,2912.75,1.63,0,77,30,20.33,0,69.8,15.06,4,0,7.34,4.16
18.45,2878.5,1.61,0,77,30,20.33,0,69.8,15.06,4,0,7.11,4.16
