﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ronDCT
3.803,14.6,0,0,0,0,122,14.61,2.18,4.92,705.5,732,-0.2,5.2,-2.5,2,42.5,1,0,0,0,0,0,0,20.9,21.2,5.6,30.16,0.3,0
3.921,14.6,0,0,0,0,122,14.61,2.18,4.94,705.5,734,-0.3,5.2,-2,4,42.8,1,0,0,0,0,0,0,21,21.5,5.51,30.06,0.3,0
4.045,14.6,0,0,0,0,122,14.64,2.18,4.94,705.5,714,-0.2,5.1,-2.3,2,42.8,1,0,0,0,0,0,0,21.1,21.6,5.51,30.17,0.3,0
4.183,14.6,0,0,0,0,122,14.67,2.18,4.92,724,714,0,5.1,-0.2,8,42.8,1,0,0,0,0,0,0,21.3,21.6,5.49,30.17,0.3,0
4.312,14.6,0,0,0,0,122,14.69,2.18,4.89,705.5,694,0.2,5.1,-1.6,6,43.1,1,0,0,0,0,0,0,21.4,21.8,5.43,30.18,0.3,0
4.422,14.6,0,0,0,0,122,14.69,2.18,4.83,705.5,702,0.1,5.1,4,10,42.8,1,0,0,0,0,0,0,21.2,21.7,5.43,30.21,0.3,0
4.542,14.6,0,0,0,0,122,14.71,2.18,4.81,705.5,706,0.2,5.1,3.3,8,42.8,1,0,0,0,0,0,0,21.1,21.6,5.39,30.17,0.3,0
4.665,14.6,0,0,0,0,122,14.7,2.18,4.78,705.5,708,0.2,5.1,6.6,8,42.8,1,0,0,0,0,0,0,21.1,21.8,5.41,30.19,0.3,0
4.784,14.6,0,0,0,0,122,14.73,2.18,4.75,705.5,710,0.2,5.1,3.6,8,42.8,1,0,0,0,0,0,0,21,21.8,5.43,30.18,0.3,0
4.906,14.6,0,0,0,0,122,14.73,2.18,4.75,724,705,0.1,5,1.7,6,42.8,1,0,0,0,0,0,0,20.9,21.6,6.25,33.54,0.3,0
5.030,14.6,35.3,-0.1,0.3,0,122,14.7,2.46,13.47,686.9,710,0.3,34.9,-9.5,139,69.5,1.09,0,0,0,0,0,0,69.2,120.4,24.12,60.41,1.53,0
5.146,14.6,60.8,-0.1,7.7,0,122,14.67,3.03,17,556.9,1023,0,81.2,-3,156,75.6,1.45,0,0,0,0,0,0,73,130,35.77,73.09,3.39,0
5.276,14.6,51,-0.2,9.4,0,122,14.28,2.98,26.78,519.8,1588,0,100.7,0.5,172,64.6,1.49,0,0,0,0,0,0,74.1,73.4,39.52,37.68,2.42,0
5.404,14.6,0,-0.3,0.3,0,122,14.13,1.92,41.81,854,2320,0,99.2,-3.4,152,50.1,1.11,0,0,0,0,0,0,44.3,37.1,31.1,53.81,0.61,0
5.522,14.6,0,0.9,0,0,122,14.27,1.45,18.33,1243.8,2664,0,16.2,25.5,16,63.3,1,0,0,0,0,0,0,16.7,15.3,18.58,49.87,0.38,0
5.632,14.6,0,0.9,0,0,122,14,1.45,10.92,1373.8,2644,0,7.9,-7,-22,59.6,1,0,0,0,0,0,0,12.1,12.1,13.08,46.48,0.3,0
5.762,14.6,0,0.8,0,0,122,13.65,1.46,10.14,1373.8,2443,0,7.3,-7.5,-37,56.9,1,0,0,0,0,0,0,12.2,12.1,10.95,43.73,0.3,0
5.875,14.6,0,0.8,0,0,122,14.19,1.5,9.19,1281,2216,0,6.7,-9,-38,54.7,1,0,0,0,0,0,0,12.4,12,9.89,41.99,0.3,0
6.010,14.6,0,0.7,0,0,122,14.71,1.68,8.39,1225.3,1997,0,6.2,-10.5,-36,52.8,1,0,0,0,0,0,0,12.6,11.9,8.75,40.32,0.3,0
6.140,14.6,0,0.7,0,0,122,15.15,2.18,7.97,1132.5,1764,1,5.6,-12.5,-40,51.7,1,0,0,0,0,0,0,13.3,11.8,7.83,39.02,0.3,0
6.263,14.6,0,0.6,0,0,122,15.36,2.69,7.25,1095.3,1570,2.2,5.1,-14,-45,50.3,1,0,0,0,0,0,0,12.7,11.8,7.01,38.01,0.3,0
6.416,14.6,0,0.6,0,0,122,15.31,2.87,6.28,1076.8,1356,0,4.5,-23.5,-50,49.7,1,0,0,0,0,0,0,13.5,11.7,5.97,36.96,0.3,0
6.553,14.6,0,0.5,0,0,120,15.29,2.5,5.75,1095.3,1101,0,3.9,7.5,-23,48.8,1,0,0,0,0,0,0,14.3,11.6,5.08,36,0.3,0
6.662,14.6,0,0.4,0,0,120,16.63,2.38,5.36,1039.6,1112,0,3.6,3.1,-18,47.9,1,0,0,0,0,0,0,14.1,11.6,4.72,35.2,0.3,0
6.770,14.6,0,0.4,0,0,120,18.09,2.38,5,983.9,1102,0,3.6,3.9,-24,47.2,1,0,0,0,0,0,0,13.6,11.6,4.62,34.5,0.3,0
6.880,14.6,0,0.4,0,0,120,19.03,2.33,4.69,928.2,1062,0,3.6,7.5,-24,46.9,1,0,0,0,0,0,0,13.7,12.6,4.7,33.93,0.3,0
7.000,14.6,0,0.4,0,0,120,18.47,2.29,4.75,872.5,1021,0,3.9,8.5,-20,46.4,1,0,0,0,0,0,0,14.3,13.4,4.91,33.37,0.3,0
7.122,14.6,0,0.3,0,0,120,17.2,2.26,4.83,816.9,987,0,4.2,5,-19,45.9,1,0,0,0,0,0,0,15.3,14.3,5.07,32.89,0.3,0
7.241,14.6,0,0.3,0,0,120,16.41,2.25,5,779.7,961,0,4.2,2.7,-20,45.5,1,0,0,0,0,0,0,16,15.2,5.17,32.47,0.3,0
7.349,14.6,0,0.3,0,0,120,15.78,2.24,5.06,742.6,942,0,4.3,0.5,-18,44.8,1,0,0,0,0,0,0,16.7,15.5,5.22,32.14,0.3,0
7.460,14.6,0,0.3,0,0,120,15.51,2.23,5.06,724,924,-0.1,4.7,0,-20,44.5,1,0,0,0,0,0,0,16.9,16.2,5.29,31.85,0.3,0
7.570,14.6,0,0.2,0,0,120,15.19,2.22,5.08,724,908,-0.2,4.6,-1.3,-20,44.3,1,0,0,0,0,0,0,17.2,16.2,5.27,31.59,0.3,0
7.690,14.6,0,0.2,0,0,120,14.85,2.21,4.83,705.5,888,-0.3,4.4,-1.5,-18,44,1,0,0,0,0,0,0,16.7,17.1,5.3,31.36,0.3,0
7.800,14.6,0,0.2,0,0,120,14.69,2.21,4.86,705.5,866,-0.4,4.6,-1.2,-18,43.8,1,0,0,0,0,0,0,17.3,17.1,5.34,31.17,0.3,0
7.911,14.6,0,0.2,0,0,120,14.48,2.2,4.86,705.5,858,-0.5,5,-0.1,-22,43.7,1,0,0,0,0,0,0,18,18.7,5.57,31.01,0.3,0
8.037,14.6,0,0.2,0,0,120,14.36,2.21,5.03,686.9,844,-0.6,5,-2.2,-17,43.5,1,0,0,0,0,0,0,18.5,18.6,5.53,30.86,0.3,0
8.175,14.6,0,0.1,0,0,120,14.27,2.21,5.11,686.9,832,-0.6,4.9,-4.3,-18,43.4,1,0,0,0,0,0,0,18.8,18,5.43,30.71,0.3,0
8.318,14.6,0,0.1,0,0,120,14.26,2.2,5.03,686.9,818,-0.6,4.8,-4.2,-18,43.3,1,0,0,0,0,0,0,18.7,18.5,5.43,30.59,0.3,0
8.446,14.6,0,0.1,0,0,120,14.31,2.19,4.94,686.9,792,-0.5,4.9,-4.1,-18,43.2,1,0,0,0,0,0,0,18.9,18.8,5.39,30.5,0.3,0
8.584,14.6,0,0.1,0,0,120,14.36,2.18,4.78,686.9,774,-0.3,4.9,-3.9,-12,43.1,1,0,0,0,0,0,0,18.8,19.1,5.3,30.41,0.3,0
8.711,14.6,0,0.1,0,0,120,14.38,2.18,4.72,686.9,756,-0.2,4.8,-2.6,-10,43,1,0,0,0,0,0,0,19.2,19.4,5.26,30.34,0.3,0
8.823,14.6,0,0.1,0,0,120,14.34,2.18,4.69,686.9,736,-0.1,4.8,-2.8,-6,42.9,1,0,0,0,0,0,0,19.4,19.5,5.19,30.29,0.3,0
8.954,14.6,0,0.1,0,0,120,14.34,2.17,4.64,668.3,728,-0.1,4.7,-2.5,-6,42.9,1,0,0,0,0,0,0,19.4,19.6,5.11,30.24,0.3,0
9.076,14.6,0,0.1,0,0,120,14.34,2.17,4.58,686.9,713,0,4.7,-2.7,-4,43.1,1,0,0,0,0,0,0,19.4,19.6,5.03,30.2,0.3,0
9.192,14.6,0,0.1,0,0,120,14.36,2.17,4.5,686.9,705,0.2,4.7,-0.1,0,43.1,1,0,0,0,0,0,0,19.5,19.9,5.01,30.17,0.3,0
9.336,14.6,0,0.1,0,0,120,14.34,2.17,4.44,686.9,692,0.3,4.7,2,2,42.8,1,0,0,0,0,0,0,19.6,20.1,4.96,30.15,0.3,0
