﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.0 Stage 2 plus 91acn_94cadDCT
1021.620,14.6,18,14.13,0.8,0,4,82,14.57,-0.15,22.67,1021.1,2796,-4.9,13.9,31.4,46,35.3,5.04,1,0,0,0,0,0,0,25.9,27.2,24.87,22.87,0.35,0
1021.710,14.6,18.8,14.22,0.8,0,4,82,14.89,-0.15,23.67,1039.6,2802,-1.1,14.5,31,50,34.2,6.21,1,0,0,0,0,0,0,26.6,28.3,26.15,21.73,0.36,0
1021.811,14.6,19.6,14.22,0.8,0,4,82,15.18,-0.15,25.42,1076.8,2814,2.7,15.2,30.5,56,33.2,6.95,1,0,0,0,0,0,0,28.8,29.3,27.39,20.59,0.37,0
1021.902,14.6,19.6,14.22,0.8,0,4,82,14.89,-0.15,26.69,1113.9,2816,1.1,15.9,30,61,32.2,7.34,1,0,0,0,0,0,0,29.4,31.2,28.64,19.74,0.38,0
1022.011,14.6,23.5,14.13,0.8,0,4,82,14.56,-0.15,29.56,1151,2823,1.7,17.6,29,72,31.4,9.18,1,0,0,0,0,0,0,33.1,35.2,31.63,18.86,0.39,0
1022.112,14.6,25.1,14.22,0.8,0,4,82,14.47,-0.15,33.42,1188.2,2830,-0.6,18.7,27.5,87,30.8,7.93,1,0,0,0,0,0,0,36.8,39.8,35.35,18.19,0.42,0
1022.224,14.6,28.2,14.13,0.9,0,4,82,14.64,-0.15,37.67,1281,2842,0,20.8,25.5,101,30.2,8.63,1,0,0,0,0,0,0,43.3,48.1,41.94,17.58,0.49,0
1022.354,14.6,29.8,14.13,0.9,0.2,4,82,14.46,-0.15,45.81,1410.9,2857,2.1,25.8,26,133,29.5,0.7,1.02,0,0,0,0,0,0,51,54.9,50.02,17.05,0.6,0
1022.493,14.6,29.4,14.22,1.1,0.3,4,82,14.53,-0.15,49.44,1763.7,2877,0.7,26.6,25,149,28.9,5.98,1.03,0,0,0,0,0,0,53.6,57.5,55.16,16.56,0.67,0
1022.626,14.6,29,14.32,1.6,0.3,4,82,15.01,-0.15,51.19,1633.7,2894,6.7,24.9,24.5,154,29.1,4.57,1.05,0,0,0,0,0,0,57.1,58.8,57.37,16.13,0.72,0
1022.742,14.6,29,14.32,2.6,0.9,4,82,14.59,-0.15,55.14,1373.8,2938,6.5,22.6,16.1,173,33.5,7.54,1.07,0,0,0,0,0,0,60.8,74.9,62.7,30.03,0.98,0
1022.866,14.6,58.8,14.04,2.3,7.2,4,82,14.39,-0.15,77.78,1169.6,2971,2.3,78.8,9.7,234,87.3,4.88,1.52,0,0,0,0,0,0,86.1,179.5,129.81,52.93,6.15,0
1022.983,14.6,100,14.32,3.5,15.5,4,81,13,-0.15,98.11,1299.5,2986,0,100.2,6.3,310,57.6,4.88,2,0,0,0,0,0,-3,104.7,188.6,178.38,44.31,11.43,0
1023.105,14.6,100,14.32,5.7,16.2,4,81,13.52,-0.15,115.03,1262.4,3015,0,100,8,380,55.9,4.88,2.16,0,0,0,0,0,-3,122.6,189,194.8,43.33,13.19,0
1023.223,14.6,100,14.32,8.8,16.4,4,81,12.93,-0.15,135.64,1151,3073,0,99.9,4,440,53.5,4.88,2.21,0,0,0,0,0,-3,143.6,189,201.92,42.99,13.99,0
1023.345,14.6,100,14.13,12.5,16.4,4,81,12.54,-0.15,161.44,1058.2,3124,0,99.9,2.5,503,51.9,4.88,2.22,0,0,0,0,0,-2.7,166.1,189,206.87,23.07,14.46,0
1023.475,14.6,100,14.13,15.9,16.4,4,81,12.08,-0.15,182.72,1113.9,3200,0,99.9,0.9,554,42.6,4.88,2.22,0,0,-3,-3,0,-2.7,179,189,210.69,36.09,14.79,0
1023.595,14.6,100,14.32,16.5,16.5,4,81,13.27,-0.15,186.58,1206.7,3255,0,99.9,1.4,562,46.5,4.88,2.23,0,0,-3,-3,0,-2.7,178.5,189,213.81,36.53,15.13,0
1023.725,14.6,100,14.32,16.5,16.7,4,81,13.45,-0.15,188.22,1299.5,3326,1.6,99.9,2,566,47,4.88,2.25,0,0,-3,-3,0,-2.3,176.1,189,217.76,38.31,16.29,0
1023.844,14.6,100,14.22,16.4,17,4,81,13.37,-0.15,189,1429.5,3384,3.2,99.9,2.5,563,49.2,4.88,2.28,0,0,-2.7,-2.7,0,-2.3,173.3,189,222.07,40.22,17.62,0
1023.973,14.6,100,14.32,16.2,17.4,4,81,13.38,-0.15,191.11,1652.3,3445,4.4,99.9,1,544,51.6,4.88,2.3,0,0,-2.7,-2.7,0,-1.9,172.9,189,227.46,40.59,19.56,0
1024.104,14.6,100,14.32,16.2,17.6,4,81,13.28,-0.15,195.78,1893.6,3500,4.8,99.9,1,548,50.5,4.88,2.33,0,0,-2.3,-2.7,0,-1.9,174.2,189,231.95,41.03,21.37,0
1024.223,14.6,100,14.32,16.4,17.8,4,81,13.01,-0.15,206.61,2097.8,3728,4.7,99.9,-1.6,550,50.8,4.88,2.35,0,0,-5.3,-2.3,0,-1.9,176.4,189,238.15,42.66,23.95,0
1024.343,14.6,100,14.32,16.4,17.9,4,81,12.85,-0.15,207.94,2264.9,3654,4.7,99.9,0.8,556,50.6,4.88,2.36,0,0,-5.3,-2.3,0,-1.5,177.5,189,242.66,41.64,24.32,0
1024.465,14.6,100,14.32,16.4,17.9,4,81,12.82,-0.15,212.36,2357.7,3719,4.3,99.9,0.8,554,50.6,4.88,2.36,0,0,-5.3,-1.9,0,-1.5,178.5,189,246.55,41.67,25.05,0
1024.595,14.6,100,14.22,16.4,17.7,4,79,12.7,-0.15,216.81,2432,3762,3.8,99.9,0.7,558,51.3,4.88,2.36,0,0,-4.9,-1.9,0,-1.2,179.2,189,251.53,42.11,26.24,0
1024.716,14.6,100,14.32,16.3,17.6,4,79,12.73,-0.15,221.03,2450.6,3829,3.2,99.9,0.7,562,51.7,4.88,2.36,0,0,-4.9,-1.9,0,-1.2,179.5,189,255.94,42.54,27.18,0
1024.843,14.6,100,14.22,16.2,17.5,4,79,12.67,-0.15,225.31,2450.6,3904,2.7,99.9,0.7,556,52.1,4.88,2.35,0,0,-4.9,-1.5,0,-1.2,179.3,189,260.76,42.89,28.06,0
1024.972,14.6,100,14.32,16,17.4,4,79,12.65,-0.15,228.69,2432,3993,2.9,99.9,1.5,564,52.5,4.88,2.35,0,0,-4.5,-1.5,0,-0.8,178.6,189,266.41,44.08,29.3,0
1025.103,14.6,100,14.32,15.8,17.3,4,79,12.72,-0.15,230.47,2394.9,4032,2.7,99.9,3,569,54.2,4.88,2.36,0,0,-4.2,-1.2,0,-0.8,177.8,189,271.05,45.32,30.58,0
1025.224,14.6,100,14.22,15.7,17.3,4,79,12.69,-0.15,233.86,2357.7,4102,2.3,99.9,0.5,570,54.7,4.88,2.36,-3,0,-4.2,-1.2,0,-3.4,177.1,189,276.02,45.47,31.97,0
1025.344,14.6,100,14.22,15.6,17.3,4,79,12.64,-0.15,236.31,2339.2,4176,2.9,99.9,0.5,570,55.5,4.88,2.36,-3,0,-4.2,-0.8,0,-3.4,176.4,189,280.55,46.15,33.14,0
1025.474,14.6,100,14.22,15.7,17.3,4,79,12.68,-0.15,239.83,2320.6,4232,3.3,99.9,0.5,572,55.9,4.88,2.37,-3,0,-3.8,-0.8,0,-3.4,176.2,189,286,46.92,34.7,0
1025.603,14.6,100,14.22,15.6,17.3,4,79,12.55,-0.15,243.22,2264.9,4304,3.6,99.9,0.8,574,57,4.88,2.37,-2.7,0,-3.8,-0.4,0,-3,176,189,290.9,47.8,36.14,0
1025.734,14.6,100,14.22,15.5,17.4,4,79,12.51,-0.15,247.03,2209.2,4342,3.9,99.9,0.8,577,57.7,4.88,2.38,-2.7,0,-3.4,-0.4,0,-3,175.6,189,297.13,49.42,38.03,0
1025.852,14.6,100,14.32,15.5,17.4,4,79,12.42,-0.15,249.08,2190.7,4401,4.3,99.9,1.2,578,58.7,4.88,2.39,-2.3,0,-3.4,-0.4,0,-2.7,175.4,189,301.02,49.88,39.22,0
1025.987,14.6,100,14.22,15.5,17.4,4,79,12.33,-0.15,252.36,2172.1,4483,4.1,99.9,1.2,584,60,4.88,2.39,-2.3,0,-3.4,0,0,-2.7,175,189,302.59,50.53,39.78,0
1026.116,14.6,100,14.22,15.5,17.4,4,79,12.25,-0.15,255.47,2153.5,4532,3.9,99.9,1.7,592,60.2,4.88,2.4,-2.3,0,-3,0,0,-2.7,174.6,189,304.42,50.78,40.46,0
1026.242,14.6,100,14.22,15.4,17.4,4,79,12.21,-0.15,258.47,2153.5,4600,3.4,99.9,2.1,592,60.6,4.88,2.41,-1.9,0,-3,0,0,-2.3,174.1,189,306.41,51.43,41.18,0
1026.377,14.6,100,14.22,15.3,17.5,4,79,12.22,-0.15,261.06,2190.7,4668,3.6,99.9,2.1,585,61.1,4.88,2.42,-1.9,0,-2.7,0,0,-2.3,173.6,189,309.07,51.82,42.13,0
1026.504,14.6,100,14.22,15.3,17.5,4,81,12.22,-0.15,264.78,2209.2,4819,3.4,99.9,2.1,578,61.6,4.88,2.42,-1.5,0,-2.7,0,0,-2.3,172.4,189,311.84,52.07,43.14,0
1026.634,14.6,100,14.22,15.1,17.5,4,81,12.18,-0.15,265.36,2227.8,4783,3.2,99.9,2.5,576,61.9,4.88,2.44,-1.5,0,-2.7,0,0,-1.9,171.7,189,315.26,52.45,44.41,0
1026.765,14.6,100,14.22,14.9,17.6,4,81,12.14,-0.15,271.64,2246.3,4934,3,99.9,2.5,549,62.6,4.88,2.45,-1.5,0,-2.3,0,0,-1.9,169.9,189,318.85,52.99,45.2,0
1026.894,14.6,100,14.22,14.8,17.6,4,81,12.23,-0.15,270.53,2246.3,5038,2.9,99.9,2.5,555,62.6,4.88,2.46,-1.2,0,-2.3,0,0,-1.5,168.6,189,322.71,53.52,46.07,0
1027.014,14.6,100,14.22,14.6,17.7,4,81,12.28,-0.15,268.61,2246.3,4968,2.9,99.9,2.8,552,63.1,4.88,2.46,-1.2,0,-1.9,0,0,-1.5,167.9,189,325.85,53.82,46.83,0
1027.135,14.6,100,14.22,14.6,17.7,4,81,12.3,-0.15,270.25,2246.3,5026,2.5,99.9,2.8,541,63.5,4.88,2.47,-1.2,0,-1.9,0,0,-1.5,166.6,188.1,329.08,54.39,47.69,0
1027.267,14.6,100,14.22,14.5,17.8,4,82,12.27,-0.15,272.17,2227.8,5154,2.6,99.9,2.8,537,63.9,4.88,2.47,-0.8,0,-1.9,0,0,-1.2,164.9,186.8,332.27,54.59,48.7,0
1027.395,14.6,100,14.22,14.3,17.7,4,82,12.36,-0.15,272.78,2227.8,5169,3.2,99.9,3.2,532,64.4,4.88,2.47,-0.8,0,-1.5,0,0,-1.2,164,186.3,335.62,55.27,49.59,0
1027.526,14.6,100,14.22,14.1,17.6,4,82,12.35,-0.15,272.5,2227.8,5166,3.5,99.9,3.2,528,64.5,4.88,2.47,-0.8,0,-1.5,0,0,-1.2,163.2,185.3,338.33,56.3,50.5,0
1027.655,14.6,100,14.22,14,17.4,4,82,12.42,-0.15,273.69,2209.2,5230,4.1,99.9,3.2,524,65.8,4.88,2.46,-0.4,0,-1.5,0,0,-0.8,162.1,184.3,341.28,58.38,51.61,0
1027.796,14.6,100,14.22,13.9,17.3,4,82,12.42,-0.15,274.31,2209.2,5284,4.5,99.9,3.6,520,68,4.88,2.45,-0.4,0,-1.2,0,0,-0.8,161,183.6,344.05,60.02,52.7,0
1027.921,14.6,100,14.22,13.7,17.1,4,82,12.46,-0.15,275.36,2209.2,5318,4.8,99.9,3.6,516,70.1,4.88,2.45,-0.4,0,-1.2,0,0,-0.8,160.1,181.8,346.32,61.53,53.63,0
1028.045,14.6,100,14.22,13.7,17,4,82,12.45,-0.15,276.36,2227.8,5360,4.8,99.9,4,516,71.3,4.88,2.44,0,0,-1.2,0,0,-0.4,159.5,180.5,348.49,62.63,54.33,0
1028.175,14.6,100,14.22,13.5,16.8,4,82,12.49,-0.15,277.86,2209.2,5420,4.9,99.9,4,513,71.9,4.88,2.43,0,0,-0.8,0,0,-0.4,158.9,180.5,350.86,62.72,54.64,0
1028.341,14.6,100,14.22,13.4,16.7,4,84,12.46,-0.15,278.83,2227.8,5456,4.8,99.9,4,510,72.4,4.88,2.42,0,0,-0.8,0,0,0,157.7,178.9,353.4,63.24,54.98,0
1028.469,14.6,100,14.22,13.5,16.6,4,84,12.44,-0.15,279.92,2209.2,5508,4.8,99.9,4,512,73.2,4.88,2.41,0,0,-0.4,0,0,0,157.3,179.2,355.14,64.33,55.26,0
1028.593,14.6,100,14.13,13.5,16.6,5,86,12.42,-0.15,275.97,2227.8,5270,4.8,99.9,-8.2,506,75.5,4.88,2.41,-3,0,-0.4,0,0,0,163.5,189,355.63,68.39,56.08,0
1028.726,14.6,100,14.22,15.8,17.6,5,86,13.06,-0.15,267.78,1930.7,4636,0,99.9,-1,544,62.5,4.88,2.43,-3,-3,-0.4,0,0,0,181.6,189,352.45,50.78,55.24,0
1028.866,14.6,100,14.22,17.3,17.5,5,86,11.93,-0.15,281.36,2153.5,4696,0,99.9,1.5,610,59.6,4.88,2.43,-3,-6,-3.4,-3,-3,-3,186.1,189,349.47,51.72,54.43,0
1028.993,14.6,100,14.13,17.8,17.6,5,88,12.13,-0.15,283.89,2190.7,4754,0,99.9,1.5,590,66.9,4.88,2.44,-3,-6,-3.4,-3,-3,-3,185.5,189,347.23,35.67,53.99,0
1029.114,14.6,65.5,14.13,17.6,17.7,5,88,12.13,-0.15,284.81,2190.7,4786,0,99.9,0.9,580,47,4.88,2.44,-3,-6,-3.4,-3,-3,-3,184.7,189,345.85,35.66,53.49,0
1029.247,14.6,22.7,14.13,16.9,17.7,5,88,12.17,-0.15,278.58,2190.7,4804,0,83.6,-0.2,556,28.5,3.91,2.24,-2.7,-3,-3,-3,-2.7,-2.7,174.6,101.5,286.59,12.47,26.76,0
1029.376,14.6,0,14.13,16.9,1.9,5,90,12.93,-0.15,152.92,2376.3,4819,0.3,19.9,1.7,289,46.9,9.34,1.42,-3,-3,-3,-3,-3,-3,85.8,45.7,196.14,35.56,5.64,0
1029.505,14.6,0,14.22,15,0,5,90,14.49,-0.15,51.53,2097.8,4800,0.3,10.1,13.1,54,46,7.19,1.09,0,0,0,0,0,0,24.7,16.5,112.75,34.9,1.35,0
1029.635,14.6,0,14.22,10.1,0,5,90,13.16,-0.15,22.22,1726.5,4750,0,5.4,30.4,-5,45.8,9.06,1,0,0,0,0,0,0,13.3,13,59.02,33.96,0.71,0
1029.765,14.6,0,14.22,7.6,0,5,90,12.9,-0.15,19.72,1522.3,4773,0,5.4,3.6,-32,44.7,9.8,1,0,0,0,0,0,0,12.7,13,38.7,32.98,0.44,0
1029.896,14.6,0,14.22,6,0,5,90,13.3,-0.15,19.61,1503.8,4750,0,6.6,2,-58,43.9,3.63,1,0,0,0,0,0,0,12.9,13,28.23,32.11,0.37,0
1030.023,14.6,0,14.22,4.8,0.4,5,90,28.56,-0.15,20,1485.2,4744,0,7.1,2,-58,43.1,1.29,1.02,0,0,0,0,0,0,13.2,13,24.31,31.52,0.34,0
1030.145,14.6,0,14.13,4,0.4,5,90,51.32,-0.15,20.11,1410.9,4730,0,7.7,2,-58,42.9,2.62,1.03,0,0,0,0,0,0,13.3,13,22.44,31.07,0.33,0
1030.273,14.6,0,14.13,3.4,0.4,5,90,64.41,-0.15,20.28,1336.7,4711,0,8.4,2,-58,42.6,8.63,1.03,0,0,0,0,0,0,13.4,13,21.41,30.67,0.32,0
1030.401,14.6,0,14.13,2.9,0.4,5,90,85.75,-0.15,19.94,1243.8,4686,0,8.7,2,-58,42.2,2.66,1.03,0,0,0,0,0,0,13.2,12.9,20.98,30.41,0.32,0
1030.524,14.6,0,14.13,2.5,0.4,5,90,95.88,-0.15,19.78,1188.2,4662,0,9.3,2,-58,42,0.23,1.03,0,0,0,0,0,0,13.2,12.9,20.7,30.19,0.32,0
1030.641,14.6,0,14.13,2.2,0.4,5,90,104.32,-0.15,19.61,1132.5,4622,0,9.7,2,-57,41.9,4.69,1.03,0,0,0,0,0,0,13.1,12.9,20.46,30.05,0.32,0
1030.762,14.6,0,14.13,2,0.4,5,90,111.41,-0.15,19.25,1113.9,4578,0,10.1,2,-56,41.7,0.9,1.03,0,0,0,0,0,0,13,12.9,20.28,29.91,0.32,0
1030.875,14.6,0,14.22,1.8,0.4,5,90,120.83,-0.15,19.31,1076.8,4564,0,10.5,2,-57,41.4,7.15,1.03,0,0,0,0,0,0,13.1,12.9,20.14,29.8,0.31,0
1030.992,14.6,0,14.22,1.7,0.4,5,90,137.52,-0.15,18.92,1076.8,4560,0,10.8,2,-57,41.3,2.93,1.03,0,0,0,0,0,0,12.9,12.8,20.02,29.73,0.31,0
1031.111,14.6,0,14.22,1.5,0.4,5,90,139.19,-0.15,18.78,1058.2,4518,0,11,1.5,-57,41.1,7.85,1.03,0,0,0,0,0,0,12.9,12.8,19.86,29.42,0.31,0
1031.199,14.6,0,14.22,1.4,0.4,5,90,146.71,-0.15,18.75,1058.2,4497,0,11.3,1.5,-56,41,1.09,1.03,0,0,0,0,0,0,12.9,12.8,19.75,29.61,0.31,0
