﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.52 9E60B 9E60B 98Ron v3 CW - WBAUC92020VM08221.mhd
2563.235,14.3,86.7,2,10.5,3,77,14.54,87,153.2,70.92,2763.8,2538,0,99.9,13,280,38.5,1.78,-3,0,-2.7,0,-2.7,0,87.4,134.61,0
2563.346,14.3,89.4,2.3,10.6,3,77,14.53,87.8,153.5,73.97,2731.9,2594,0,99.9,13,282,40.9,1.81,-3,0,-2.7,0,-2.7,0,89.8,139.54,0
2563.445,14.3,90.2,2.7,11,3,75,14.49,90.8,156.4,78.14,2719.8,2640,0,99.9,13,292,40.2,1.82,-3,0,-2.7,0,-2.7,0,93.7,142.99,0
2563.546,14.3,90.2,3.3,11.1,3,75,14.27,95.2,156.3,84.19,2708.7,2694,0,99.9,12.3,307,40.5,1.83,-2.7,0,-2.3,0,-2.3,0,99.3,146.01,0
2563.646,14.3,90.2,4.2,11.1,3,75,14.2,102,156.3,91.75,2689.9,2756,0,99.9,11.3,328,41.2,1.84,-2.7,0,-2.3,0,-2.3,0,105.7,149.25,0
2563.768,14.3,88.2,5,11.4,3,75,14.22,107.2,155.4,99.75,2686.7,2807,0,99.9,9.3,346,41.2,1.85,-2.7,0,-2.3,0,-2.3,0,114,151.28,0
2563.883,14.3,86.7,6.5,11.2,3,75,14.35,117,153.3,110.94,2678.1,2888,0,99.9,9.2,380,41.4,1.84,-2.3,0,-1.9,0,-1.9,-3,122.9,153.5,0
2563.986,14.3,82.7,7.6,10.5,3,75,14.51,126,149.3,121.36,2668.8,2954,0,99.9,8.2,410,41.4,1.8,-2.3,0,-1.9,-3,-1.9,-3,130.6,154.18,0
2564.107,14.3,82.4,8.5,10.1,3,75,14.61,132.8,148.3,132.56,2632.2,3039,0.5,99.9,7.2,443,40.6,1.78,-2.3,0,-1.9,-3,-1.5,-3,137.8,158.31,0
2564.216,14.3,82.4,9.6,10.2,3,75,14.38,140.2,149.7,140.97,2637.2,3113,1.5,99.9,6.1,474,42,1.78,-1.9,0,-1.5,-3,-1.5,-2.7,142.3,162.29,0
2564.327,14.3,82.4,10.1,10.4,3,75,14.13,142.5,150.4,146.86,2625,3186,2.8,99.9,4.6,493,42,1.79,-1.9,0,-1.5,-2.7,-1.5,-2.7,143.9,167.1,0
2564.448,14.3,82.4,10.4,10.6,3,75,13.87,144,150.9,152.39,2606.6,3306,4.8,99.9,5.1,510,43.1,1.8,-1.9,0,-1.5,-2.7,-1.2,-2.7,143.9,170.74,0
2564.554,14.3,81.6,10.6,10.5,3,75,13.66,144,149.2,156.5,2595.2,3366,6.6,99.9,5.5,512,41.9,1.8,-1.5,0,-1.2,-2.7,-1.2,-2.3,144.5,174.22,0
2564.665,14.3,83.1,10.7,10.8,3,75,13.44,144.8,149.8,160.5,2561.3,3448,7.6,99.9,6,515,42.9,1.83,-1.5,0,-1.2,-2.3,-1.2,-2.3,145.6,178.75,0
2564.767,14.3,87.8,10.7,11.7,3,75,13.26,145.5,157.7,165.92,2534.8,3544,7.7,99.9,6.8,518,43.7,1.89,-1.2,0,-0.8,-2.3,-0.8,-1.9,146.7,186.47,0
2564.877,14.3,88.2,10.7,11.8,3,75,13.11,147,158.2,170.56,2501.5,3595,7.6,99.9,6.3,516,43.7,1.91,-1.2,0,-0.8,-1.9,-0.8,-1.9,147.5,194.77,0
2564.978,14.3,88.2,10.7,11.9,3,73,12.97,147.8,158.3,175.22,2492.6,3682,7.3,99.9,6.2,512,43.9,1.92,-0.8,0,-0.8,-1.9,-0.4,-1.9,148.2,200.5,0
2565.096,14.3,89.4,10.6,12.5,3,73,12.85,147.8,161.5,180.31,2468.9,3760,6.8,99.9,5.7,507,44.9,1.97,-0.8,0,-0.4,-1.9,-0.4,-1.5,148.9,209.81,0
2565.197,14.3,89.4,10.4,12.9,3,73,12.73,148.5,165.2,183.44,2463.1,3848,6.2,99.9,5.7,502,45.4,2.03,-0.8,0,-0.4,-1.5,-0.4,-1.5,148.5,221.06,0
2565.296,14.3,94.9,10.3,16.4,3,73,12.74,147.8,194.1,186.14,2444.6,3920,6.1,99.9,5.6,496,54.4,2.32,-0.4,0,-0.4,-1.5,0,-1.5,147.8,236.22,0
2565.408,14.3,97.3,10.2,18.8,3,73,12.81,147,215,189.19,2429.5,4024,6.3,99.9,6.1,491,61.4,2.49,-0.4,0,0,-1.5,0,-1.2,147.1,244.39,0
2565.515,14.3,100,10.4,18.7,3,73,12.75,147,215,195.14,2398.6,4088,6.1,99.9,6.1,489,59.8,2.55,0,0,0,-1.2,0,-1.2,150,254.44,0
2565.617,14.3,100,11.2,18.8,3,73,12.66,151.5,215,204.11,2373.4,4128,5.3,99.9,6,490,58.9,2.57,0,0,0,-1.2,0,-1.2,155.6,262.26,0
2565.713,14.3,100,12,18.8,3,73,12.73,157.5,215,216.56,2343.1,4262,5.7,99.9,6.5,498,61.7,2.58,0,0,0,-1.2,0,-0.8,160.1,270.19,0
2565.827,14.3,100,12.8,18.8,3,73,12.65,162,215,224.94,2324.5,4270,6.1,99.9,6.5,500,61.2,2.59,0,0,0,-0.8,0,-0.8,165.4,277.88,0
2565.937,14.3,100,13.5,18.9,3,72,12.53,166.5,215,235.89,2320.1,4381,6.6,99.9,6,504,63.6,2.6,0,0,0,-0.8,0,-0.8,168.4,287.06,0
2566.037,14.3,100,14,18.9,3,72,12.59,168.8,215,244.67,2292.2,4487,7.2,99.9,6,508,64.3,2.61,0,0,0,-0.8,0,-0.4,170.4,294.76,0
2566.145,14.3,100,14.3,18.9,3,72,12.56,170.2,214.6,250.53,2301.5,4543,7.7,99.9,6,512,64,2.61,0,0,0,-0.4,0,-0.4,171.7,302.08,0
2566.256,14.3,100,14.6,18.8,3,72,12.57,171.8,213.3,255.47,2256,4614,7.9,99.9,3,513,65,2.6,-3,0,0,-0.4,0,-0.4,172,310.16,0
2566.357,14.31,100,14.7,18.4,3,72,12.55,171.8,210,260.5,2261.2,4726,8.2,99.9,3,504,67.1,2.58,-3,0,0,-0.4,0,0,171.8,316.43,0
2566.458,14.31,100,14.6,18,3,72,12.53,171,206.8,265.86,2244.7,4858,8.6,99.9,3,501,68.9,2.56,-3,0,0,0,0,0,170.6,322.33,0
2566.556,14.31,100,14.4,17.7,3,72,12.64,169.5,203.8,269.56,2183,4934,9.6,99.9,3,496,70.6,2.54,-2.7,0,0,0,0,0,169.4,327.9,0
2566.666,14.3,100,14.3,17.7,3,72,12.53,168.8,202.8,266.64,2202.7,4899,9.7,99.9,3.3,496,68.3,2.53,-2.7,0,0,0,0,0,168.4,332.96,0
2566.779,14.3,100,14.1,17.3,3,72,12.55,167.2,200.6,270.17,2186,5021,10.2,99.9,2.8,490,71.3,2.51,-2.7,0,0,0,0,0,166.5,338.55,0
2566.897,14.3,100,14,17,3,72,12.58,165.8,197.4,270.83,2186.3,5082,10.8,99.9,3.3,482,69.4,2.48,-2.7,0,0,0,0,0,164.3,343.56,0
2567.007,14.31,100,13.7,15.2,3,72,12.63,162.8,185.5,272.44,2146.3,5170,11.8,99.9,4.6,470,67.4,2.4,-2.3,0,0,0,0,0,162.7,344.89,0
2567.117,14.31,100,13.6,13.5,3,72,12.53,161.2,173.2,272.17,2149.1,5235,12.1,99.9,5.2,481,73.3,2.34,-2.3,0,0,0,0,0,161.3,346.28,0
2567.216,14.3,100,13.4,15.2,4,72,12.52,160.5,183.5,273.58,2161.9,5300,12.4,99.9,5.2,482,77.3,2.34,-2.3,0,0,0,0,0,159.9,349.09,0
2567.327,14.3,100,13.3,15.8,4,72,12.51,159,187.8,272.58,2168.7,5264,12.3,99.9,5.7,488,71.2,2.36,-2.3,0,0,0,0,0,160.3,352.16,0
2567.437,14.31,100,13.8,17.2,4,72,12.57,163.5,195.3,257.17,2165.5,4642,12.6,99.9,-4.7,321,69.6,2.45,-2.3,0,0,0,0,0,172.7,355.36,0
2567.559,14.3,100,15.5,19.3,4,72,12.31,176.2,214.6,255.47,2231.4,4368,10,99.9,3.2,489,68,2.54,-2.3,0,0,0,0,0,183.2,356.48,0
2567.687,14.3,100,17,19.2,4,72,12.15,185.2,215,262.83,2287.2,4377,7.9,99.9,3.1,504,60.1,2.58,-1.9,0,0,0,0,0,187.8,356.64,0
2567.790,14.3,100,17.4,19.3,4,73,12.42,187.5,215,269.03,2278.7,4479,7.4,99.9,2.6,509,61.2,2.6,-1.9,0,0,0,0,0,187.4,357.31,0
2567.897,14.3,100,17.4,19.4,4,73,12.53,186.8,215,269.28,2273.8,4491,7.6,99.9,3,506,59.9,2.62,-1.5,0,0,0,0,0,186.5,358.48,0
2567.996,14.3,100,17.1,19.3,4,73,12.53,186,213.5,270.67,2274.2,4534,7.6,99.9,3.5,512,59.8,2.63,-1.5,0,0,0,0,0,185.5,359.6,0
2568.108,14.3,100,16.9,19.1,4,73,12.46,184.5,212.9,273.42,2270.9,4618,7.5,99.9,4,514,60,2.62,-1.5,0,0,0,0,0,182.2,360.83,0
2568.205,14.3,100,16.4,18.9,4,73,12.52,180.8,210.4,270.75,2270.4,4676,7.9,99.9,4.3,510,60.6,2.61,-1.2,0,0,0,0,0,179.3,362.09,0
2568.317,14.3,100,16.3,18.9,4,73,12.6,179.2,210.8,269.75,2264.8,4678,8.5,99.9,4.8,510,60.3,2.61,-1.2,0,0,0,0,0,178.7,363.51,0
2568.437,14.3,100,15.9,18.7,4,73,12.56,177.8,208.9,268.86,2248.4,4728,8.4,99.9,4.8,506,60.1,2.6,-1.2,0,0,0,0,0,175.4,364.92,0
2568.558,14.3,100,15.6,18.5,4,73,12.59,174,207.7,268.58,2228.4,4822,9.2,99.9,5.2,504,60.9,2.58,-0.8,0,0,0,0,0,171.8,366.37,0
2568.656,14.3,100,15.2,18.2,4,73,12.6,171,204.8,266.69,2209.7,4836,9.8,99.9,5.2,498,61.2,2.57,-0.8,0,0,0,0,0,170.9,367.57,0
2568.768,14.3,100,14.9,18,4,73,12.53,169.5,202.8,267.53,2203.6,4879,9.9,99.9,5.2,496,61.5,2.56,-0.4,0,0,0,0,0,169.9,368.71,0
2568.866,14.3,100,14.7,18,4,73,12.55,169.5,203.2,269.58,2191.3,4970,10,99.9,5.6,492,62.6,2.55,-0.4,0,0,0,0,0,168.4,369.85,0
2568.978,14.3,100,14.5,17.7,4,73,12.57,167.2,200.3,269.58,2162.9,4984,10.2,99.9,5.1,491,61.8,2.53,-0.4,0,0,0,0,0,167.2,371.23,0
2569.087,14.31,100,14.3,17.4,4,75,12.53,166.5,200.2,269.83,2177.2,5045,10.3,99.9,5.1,481,62.6,2.52,-0.4,0,0,0,0,0,165.8,372.28,0
2569.196,14.31,100,14.2,17.4,4,75,12.54,165,197.9,269.67,2176.7,5074,10.8,99.9,5.5,480,62.7,2.51,0,0,0,0,0,0,164.8,373.4,0
2569.306,14.31,100,14.3,17.3,4,75,12.55,164.2,196.2,269.92,2170.8,5091,11,99.9,5.5,480,63.4,2.5,0,0,0,0,0,0,164.2,374.26,0
2569.417,14.31,100,14.2,17.1,5,75,12.57,163.5,195.9,270.28,2150.4,5118,11.5,99.9,5.5,478,64,2.49,0,0,0,0,0,0,164.8,375.14,0
2569.526,14.31,100,14.5,17.8,5,75,12.46,166.5,198.5,258.5,2169,4574,11.4,99.9,-2.6,321,60.3,2.53,0,0,0,0,0,0,174.5,375.57,0
2569.626,14.31,100,15.9,19.6,5,75,12.29,176.2,215,257.64,2222.9,4456,9.5,99.9,1.9,473,60.7,2.58,0,0,0,0,0,0,180.1,374.97,0
2569.738,14.31,22,16.6,19.5,5,75,12.32,181.5,215,257.78,2275.4,4381,8.2,99.9,3.8,498,45.9,2.61,0,0,0,0,0,0,182.3,373.47,0
2569.855,14.31,0,16.4,9.8,5,77,12.63,180,142.9,241,2285.7,4370,9.4,36.7,-9.6,374,46.4,1.99,0,0,0,0,0,0,124.2,280.89,0
2569.958,14.31,0,15.4,0.3,5,77,12.51,96,67.7,106.25,1435.9,4320,10.2,14.6,-2.3,202,45.8,1.34,0,0,0,0,0,0,57.8,197.52,0
2570.065,14.31,0,13.7,0,5,77,13.72,34.5,32,28.33,1114.5,4270,7.1,6.8,17.5,34,45.8,1.08,0,0,0,0,0,0,16.7,119.93,0
2570.177,14.31,0,10.5,0,5,77,11.96,13.5,14.4,17.67,1012,4189,2.6,4.2,6,-19,46.1,1,0,0,0,0,0,0,12.2,66.18,0
2570.276,14.31,0,8.3,0,5,77,11.79,12,12.6,16.47,1021.8,4130,0,4.1,1,-48,44.9,1,0,0,0,0,0,0,12.4,43.5,0
2570.375,14.31,0,6.7,0,5,77,12.29,12,12.6,16.25,1045.5,4131,0,4.7,1,-60,44.2,1,0,0,0,0,0,0,12.1,31.47,0
2570.480,14.31,0,5.5,0,5,77,22.23,12,12.6,15.97,1059.7,4096,0,5.4,1,-60,43.5,1,0,0,0,0,0,0,12.1,25.03,0
2570.588,14.31,0,4.6,0,5,77,35.52,12,12.5,15.78,1071.5,4030,0,5.8,1,-60,43.1,1,0,0,0,0,0,0,12.1,21.49,0
2570.706,14.31,0,3.8,0,5,77,55.58,12,12.5,15.56,1084.4,3956,0,6.2,0,-59,42.7,1,0,0,0,0,0,0,12.6,19.19,0
2570.817,14.31,0,3.2,0,5,77,63.48,12,12.5,15.81,1096.1,3940,0,6.7,0,-59,42.6,1,0,0,0,0,0,0,12.4,18.03,0
2570.925,14.31,0,2.8,0,5,77,74.99,12,12.5,15.47,1104.8,3806,0,6.9,0,-58,42.3,1,0,0,0,0,0,0,12.5,17.44,0
2571.026,14.31,0,2.4,0,5,77,85.45,12,12.5,15.11,1115,3801,0,7,0,-58,41.3,1,0,0,0,0,0,0,12.3,16.91,0
2571.136,14.31,0,2.1,0,5,77,90.85,12,12.5,15.03,1122.7,3830,0,7.4,0,-58,40.6,1,0,0,0,0,0,0,12.2,16.7,0
2571.248,14.31,0,1.9,0,5,77,98.62,12,12.5,15.03,1130.7,3784,0,7.6,0,-58,40.7,1,0,0,0,0,0,0,12.3,16.55,0
2571.368,14.31,0,1.7,0,5,75,98.96,12,12.5,15.06,1139.5,3664,0,7.6,0,-58,41.5,1,0,0,0,0,0,0,12.6,16.28,0
2571.477,14.31,0,1.6,0,5,75,103.01,12,12.5,14.69,1146.9,3616,0,7.6,0,-58,40.2,1,0,0,0,0,0,0,12.5,15.96,0
2571.577,14.31,0,1.4,0,5,75,102.33,12,12.5,14.53,1154,3634,0,7.7,0,-58,39.6,1,0,0,0,0,0,0,12.4,15.81,0
2571.696,14.31,0,1.3,0,5,75,103.01,12,12.5,14.53,1160,3609,0,8,0,-58,39.6,1,0,0,0,0,0,0,12.6,15.68,0
2571.808,14.31,0,1.2,0,5,75,106.72,12,12.4,14.39,1166.7,3547,0,7.9,0,-57,39.9,1,0,0,0,0,0,0,12.6,15.51,0
2572.165,14.31,0,1.1,0,5,75,109.09,12,12.4,13.86,1173.6,3423,0,8,-0.5,-57,40.7,1,0,0,0,0,0,0,12.3,14.87,0
2572.267,14.31,0,0.9,0,5,75,130.88,12,12.4,13.69,1192.6,3424,0,8.2,-0.5,-56,39,1,0,0,0,0,0,0,12.4,14.77,0
2572.381,14.31,0,0.9,0,5,75,139.23,12,12.4,13.67,1197.7,3362,0,8.3,-0.5,-56,39,1,0,0,0,0,0,0,12.5,14.63,0
2572.496,14.32,0,0.9,0,5,75,140.9,12,12.4,13.33,1202.8,3338,0,8.3,-0.5,-56,38.9,1,0,0,0,0,0,0,12.4,14.46,0
2572.607,14.32,0,0.8,0,5,75,150.92,12,12.4,13.33,1208.2,3310,0,8.3,-0.5,-56,38.9,1,0,0,0,0,0,0,12.4,14.34,0
2572.705,14.32,0,0.8,0,5,75,158.43,12,12.4,13.33,1213,3285,0,8.3,-0.5,-55,38.9,1,0,0,0,0,0,0,12.6,14.24,0
2572.817,14.32,0,0.8,0,5,75,168.3,12,12.4,13.17,1217.2,3262,0,8.4,-0.5,-54,38.9,1,0,0,0,0,0,0,12.5,14.1,0
2572.928,14.32,0,0.9,0,5,75,182.98,12,12.3,13.17,1222.7,3228,0,8.1,-0.5,-54,38.9,1,0,0,0,0,0,0,12.6,13.97,0
