Time (min:sec.ms),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C)
03:41.105,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,1,42
03:41.106,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.109,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.124,13.2,4,16,1009.577,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.125,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.128,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.143,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.146,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.153,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,4.11,4280,8.4,98,0,20.313,2998,0.75,42
03:41.156,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,0.75,42
03:41.176,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,0.75,42
03:41.178,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,0.75,42
03:41.195,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.198,13.2,4,16,1025.457,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.215,13.2,4,16,1018.295,168.055,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.218,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.233,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.236,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.243,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,6.94,4290,8.4,98,0,20.313,2998,1,42
03:41.246,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.265,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.268,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.285,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.288,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.305,13.2,4,16,1018.295,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.306,13.2,4,16,1011.368,167.977,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.309,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.325,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.329,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.332,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,3.52,4300,8.4,98,0,20.313,2998,1,42
03:41.335,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2998,1,42
03:41.336,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2998,1,42
03:41.355,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2998,1,42
03:41.359,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2998,1,42
03:41.376,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.379,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.395,13.2,4,16,1011.368,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.396,13.2,4,16,1021.253,167.9,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.399,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.413,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.416,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.424,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.428,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.445,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.448,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.465,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.468,13.2,4,16,1021.253,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.485,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.488,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.502,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.503,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.506,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.513,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,7.36,4300,8.4,98,0,20.313,2991.5,1,42
03:41.516,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4300,8.4,98,0,20.313,2991.5,1,42
03:41.517,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2991.5,1,42
03:41.535,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2991.5,1,42
03:41.538,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2991.5,1,42
03:41.555,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.559,13.2,4,16,1025.924,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.576,13.2,4,16,1007.476,171.091,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.579,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.593,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.596,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.603,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,3.97,4310,8.4,98,0,20.313,2982.5,1,42
03:41.606,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,6.16,4310,8.4,98,0,20.313,2982.5,1,42
03:41.626,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.629,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.645,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.648,13.2,4,16,1007.476,170.935,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.665,13.2,4,16,1004.829,170.935,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.668,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.683,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.687,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.693,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,6.16,4310,8.8,98,0,20.313,2982.5,1,42
03:41.696,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2982.5,1,42
03:41.715,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2982.5,1,42
03:41.718,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2982.5,1,42
03:41.735,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.738,13.2,4,16,1004.829,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.755,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.759,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.773,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.774,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.777,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.783,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,5.33,4310,8.8,98,0,20.313,2978,1,42
03:41.786,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.8,98,0,20.313,2978,1,42
03:41.806,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.810,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.825,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.826,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.828,13.2,4,16,1020.631,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.845,13.2,4,16,1016.038,167.822,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.848,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.863,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.866,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.875,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,4.11,4320,8.4,98,0,20.313,2978,1,42
03:41.878,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4320,8.4,98,0,20.313,2978,1,42
03:41.879,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2978,1,42
03:41.897,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2978,1,42
03:41.900,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2978,1,42
03:41.915,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.918,13.2,4,16,1016.038,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.935,13.2,4,16,1005.997,170.78,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.948,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.953,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.956,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.963,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,6.72,4330,8.4,98,0,20.313,2972,1,42
03:41.966,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:41.985,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:41.988,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.005,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.007,13.2,4,16,1005.997,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.026,13.2,4,16,1024.056,170.624,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.029,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.043,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.046,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.053,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,3.66,4330,8.4,98,0,20.313,2972,1,42
03:42.056,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,7.44,4330,8.4,98,0,20.313,2972,1,42
03:42.076,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2972,1,42
03:42.079,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2972,1,42
03:42.095,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.098,13.2,4,16,1024.056,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.115,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.118,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.134,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.137,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.144,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,7.44,4330,8.8,98,0,20.313,2963.5,1,42
03:42.147,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.8,98,0,20.313,2963.5,1,42
03:42.165,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,1,42
03:42.168,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,1,42
03:42.185,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.186,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.189,13.2,4,16,1022.032,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.205,13.2,4,16,1002.883,167.588,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.210,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.224,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.227,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.232,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,4.19,4340,8.4,98,0,20.313,2963.5,5.25,42
03:42.235,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,8.4,98,0,20.313,2963.5,5.25,42
03:42.255,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,5.25,42
03:42.256,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,5.25,42
03:42.259,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,5.25,42
03:42.275,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,5.25,42
03:42.276,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.279,13.2,4,16,1002.883,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.296,13.2,8.8,16,1016.972,266.367,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.300,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.313,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.316,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.324,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4150,12,98,0,20.313,2963.5,3.25,42
03:42.327,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4560,12,98,0,20.313,2963.5,3.25,42
03:42.345,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2963.5,3.25,42
03:42.365,13.2,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.369,16.4,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.384,16.4,8.8,16,1016.972,317.818,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.385,16.4,8.8,4.112,1016.583,317.818,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.388,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.403,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.407,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.412,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,7.19,4560,16.4,98,0,14.844,2991,6.25,42
03:42.415,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,16.4,98,0,14.844,2991,6.25,42
03:42.436,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6.25,42
03:42.439,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6.25,42
03:42.455,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6.25,42
03:42.456,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.460,16.4,8.8,4.112,1016.583,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.476,16.4,8.8,1.897,1010.044,397.604,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.479,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.493,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.496,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.502,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,9.86,5270,21.6,98,0,14.844,2991,6,42
03:42.505,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,5270,21.6,98,0,14.844,2991,6,42
03:42.506,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,21.6,98,0,14.844,2991,6,42
03:42.526,16.4,8.8,1.897,1010.044,607.148,1.6,0,0,0,0,13.38,9170,33.6,98,0,14.844,2991,6,42
