﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
669.921,14.6,99.6,-0.2,0.8,210,74.8,1,93,15.93,15.96,77.3,71.7,-14,27.6,237,1419.7,1240,10.9,12,26.3,0,0,0,0,0,0,257.8,16,0,0,0,0
670.058,14.6,99.6,-0.4,0,210,73.7,1,93,14.3,13.9,76.4,69.3,-3.1,40.3,237,1382.3,1927,5.5,-0.9,25.8,0,0,0,0,0,0,246.5,16,0,0,0,0
670.178,14.6,99.6,-0.5,0,210,77.5,1,93,12.55,12.65,71.7,67.6,-0.8,56,237,1343.2,2720,-10.1,-12,31.4,2.2,2.2,2.2,2.2,2.2,2.2,255,16,0,0,0,0
670.279,14.6,99.6,-2.3,0,210,76,1,93,13.59,14.14,61.6,45.3,-0.8,61.7,237,1171.8,3293,-11.9,-10.9,17.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,164.7,16,0,0,0,0
670.380,14.6,99.6,-5.1,0,210,74.8,1,93,15.36,15.55,34.8,31.7,-0.8,48.1,237,981.6,3447,-5.2,-4.3,10.8,4.5,4.9,4.5,4.9,4.5,4.9,82.8,16,0,0,0,0
670.499,14.6,99.6,-6.8,0,210,74.5,1,93,16.06,15.69,27,24.7,0,36.1,237,682.5,3550,-0.6,-2.5,8.7,7.9,8.2,7.9,8.2,7.9,8.2,65.5,16,0,0,0,0
670.599,14.6,99.6,-8.3,0,210,70.9,1,93,15.03,15.3,23.7,21.4,0.8,29.5,237,530.8,3620,0,-3.1,9.3,8.2,8.2,8.2,8.2,8.2,8.2,55.7,16,0,0,0,0
670.694,14.6,99.6,-9.1,0,210,66.2,1,93,14.25,15.03,21,19.5,0.8,26.4,237,567.3,3658,-1.7,-3.2,8.9,6.8,6.8,6.8,6.8,6.8,6.8,50.6,16,0,0,0,0
670.803,14.6,99.6,-2.5,16.9,210,67,1,93,13.84,14.64,63.4,173.5,0,116.2,237,519.1,3641,-3.5,-2.7,39.9,38.6,24.4,24.4,24.4,24.4,24.4,221.9,0,0,0,2.9,0
670.899,14.6,99.6,0.2,18,210,82.4,1,91,12.86,12.83,79.3,174.1,0,172.4,237,948.7,3075,-9.3,-9.3,78.5,20.2,20.2,20.2,20.2,20.2,20.2,293.3,0,0,0,1.6,0
670.994,14.6,99.6,0.3,19.3,210,78.3,1,91,12.12,12.1,80.1,173.3,-0.8,179.5,237,1270.3,2885,-14.4,-12,80.3,21.4,21.4,21.4,21.4,21.4,21.4,291,0,0,0,1.5,0
671.099,14.6,99.6,0.3,20.7,210,72.3,1,91,13.01,13.01,80.1,173.6,-0.8,177.8,237,1118.9,2770,-16.7,-12,81.1,21.4,21.4,21.4,21.4,21.4,21.4,286.8,0,0,0,1.7,0
671.196,14.6,99.6,1.9,21.1,210,67.9,1,91,15.65,15.33,89,174.4,0,176.6,237,1037.8,2739,-5.6,-3,81.1,21.4,21.4,21.4,21.4,21.4,21.4,312.1,0,0,0,0.9,0
671.296,14.6,99.6,2.3,21.5,210,68.6,1,91,15.26,15.03,91,174.7,0,179.5,237,1471.9,2778,-0.7,-2,81,20.2,20.2,20.2,20.2,20.2,20.2,320.2,0,0,0,0.3,0
671.401,14.6,99.6,2.6,21.9,210,82,1,91,13.7,14.15,92.7,174.5,0,181.6,237,1687,2767,-7.7,-7.1,81,20.2,20.2,20.2,20.2,20.2,20.2,326.1,0,0,0,0.1,0
671.510,14.6,99.6,3.1,22.6,210,72.5,1,91,14,14.6,95,174,0,181.3,237,1438.5,2628,-10.9,-6.2,81,21,21,21,21,21,21,329.6,0,0,0,0.3,0
671.609,14.6,99.6,3.4,22.9,210,69.9,1,91,14.76,14.94,96.7,172,0,179,237,1402.5,2550,-8.9,-4,81,21.4,21.4,21.4,21.4,21.4,21.4,333.2,0,0,0,0.5,0
671.707,14.7,99.6,3.7,23,210,71.6,1,91,15.42,15.06,98.4,173.2,0,178.5,237,1516.2,2613,-3.3,-2.3,81,21.4,21.4,21.4,21.4,21.4,21.4,341.4,0,0,0,0.1,0
671.804,14.7,99.6,4,22.9,210,78.2,1,91,14.68,14.97,99.9,173,0,178.6,237,1629.9,2603,-1.5,-1.9,81,21.4,21.4,21.4,21.4,21.4,21.4,346.3,0,0,0,0,0
671.905,14.7,99.6,4.3,22.8,210,76.7,1,91,14.13,14.81,101.6,172.8,0,177.5,237,1639,2593,-4.7,-2.2,81,21.4,21.4,21.4,21.4,21.4,21.4,352.2,0,0,0,0,0
672.075,14.7,99.6,4.6,22.1,210,73,1,91,14.81,14.97,103,175.4,0,194.4,237,1665,3067,-3.6,-0.4,81,19.5,19.5,19.5,19.5,19.5,19.5,371.6,0,0,0,0,0
672.175,14.7,99.6,5.1,21.6,210,73.9,1,91,14.68,14.91,105.8,175.5,0,208.6,237,1729.8,3297,-1.1,0.4,81,18.8,18.8,18.8,18.8,18.8,18.8,385.5,0,0,0,0,0
672.279,14.7,99.6,5.8,21.5,210,76.2,1,91,14.08,14.4,109.6,175.7,0,221.3,237,1875.6,3469,-4.3,-2,81,18.4,18.4,18.4,18.4,18.4,18.4,402.5,0,0,0,0,0
672.378,14.7,99.6,6.6,21.5,210,71.8,1,91,14.51,14.48,113.8,176.4,0,235.9,237,1913,3720,-3.3,-1.2,81.1,17.2,17.2,17.2,17.2,17.2,17.2,452.1,0,0,0,0,0
672.480,14.7,99.6,7.6,21.8,210,75.2,1,91,14.17,13.85,119.2,177.1,0,252.9,237,2554.5,4014,-1.3,-1.4,81,15.8,15.8,15.8,15.8,15.8,15.8,482.8,0,0,0,0.4,0
672.578,14.7,99.6,8.7,22.5,210,78.9,1,91,14,13.97,125.4,179,0,270.3,237,2472,4288,0.6,0.6,81,15.4,14.2,14.2,14.2,14.2,15.4,519.1,0,0,0,0.6,0
672.680,14.7,99.6,9.7,23.3,210,74.3,1,91,13.72,13.81,130.9,179.4,0,291.2,237,2639.7,4627,2.7,3.2,81,13.5,13.5,13.5,13.5,13.5,13.5,552.4,0,0,0,0.7,0
672.778,14.7,99.6,11.2,23.1,210,55.9,1,91,12.56,12.58,135.4,180.4,0,315.7,237,2638.7,4992,-1.4,-1.4,81,12.4,12.4,12.4,12.4,12.4,12.4,587.5,0,0,0,0,0
672.879,14.7,99.6,13.1,22.6,210,62.6,1,91,11.9,12.05,140.6,180.6,0,342.7,237,2468.7,5388,-3.2,-2.4,81,11.2,11.2,11.2,11.2,11.2,11.2,638.9,0,0,0,0,0
672.978,14.7,99.6,14.5,22.1,210,58.3,1,91,11.69,11.79,144.5,180.8,0,373.3,237,2194.4,5878,-7.4,-6.3,81,11.6,11.6,11.6,11.6,11.6,11.6,673.8,0,0,0,0,0
673.078,14.7,99.6,14.5,22,210,64.7,1,91,12.15,12.13,144.6,178.4,0,407.5,237,2194.4,6384,-6,-5.1,81,13.5,13.5,13.5,13.5,13.5,13.5,677.5,0,0,0,0,0
673.178,14.7,99.6,14.5,22,210,62.6,2,91,12.75,12.56,144.6,177.8,0,441.3,237,2221.8,6784,1.2,0.4,81,14.2,14.2,14.2,14.2,10.5,14.2,673.7,0,0,0,0,0
673.283,14.7,99.6,15.5,17.3,210,65.6,2,91,12.06,12.09,147.2,163.2,0,449.3,237,2169.5,6874,-0.8,-0.7,81.1,4.1,4.1,4.1,4.1,4.1,4.1,639.5,2048,0,0,0,0
673.416,14.7,99.6,15.5,14.7,210,61,2,91,12.06,12.1,147.3,154.9,0,437.8,237,2134.7,6787,0,-0.4,81,1.9,1.9,1.9,1.9,1.9,1.9,597.2,2048,0,0,0,0
673.520,14.7,99.6,17.4,18.6,210,75.7,2,91,13.47,13.44,152.4,166.4,0,405.7,237,3070.7,5731,0,0,81,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,0,4,0,0,0,0
673.618,14.7,99.6,15.8,23.1,210,83.7,2,91,94.92,39.44,148.2,180.7,0,380.5,237,2068,4938,0,0,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,585.9,0,0,0,0.3,0
673.719,14.7,99.6,18.6,23.1,210,75.3,2,91,14.46,11.67,155.7,180.8,0,359.4,237,2029.9,4929,11,0,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,610.1,0,0,0,0,0
673.819,14.7,99.6,18.6,23.1,210,74.1,2,91,12.35,12.18,155.6,180.7,0,354.1,237,1768.7,5005,5,-0.4,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,596.1,0,0,0,0,0
673.914,14.7,99.6,18.6,22.9,210,64,3,91,11.79,12.38,155.6,180.7,0,355.2,237,1688.1,5182,0.2,0.8,81,2.6,2.6,2.6,2.6,2.6,2.6,707,0,0,0,0,0
674.009,14.7,99.6,18.6,22.7,210,84.9,3,91,12.18,12.29,155.6,180.5,0,363.5,237,1648.9,5310,0.9,1.8,81,6,6,6,6,6,6,679.5,0,0,0,0,0
674.109,14.7,99.6,18.6,22.6,210,67.9,3,91,11.96,12.12,155.7,180.5,0,372.8,237,1605.4,5441,1.8,1.1,81,9.8,9.8,9.8,9.8,7.1,9.8,715.5,0,0,0,0,0
674.209,14.7,99.6,18.6,22.6,212,66.7,3,91,12.02,11.99,155.7,180.5,0,379.1,237,1581.6,5450,0.3,0.6,81,9.8,9.8,9.8,9.8,7.5,9.8,716.8,0,0,0,0,0
674.309,14.7,99.6,18.5,22.5,212,66,3,91,12,12.05,155.4,180.5,0,384,237,1606.5,5524,0.2,-0.5,81,9.4,9.4,9.4,9.4,7.1,9.4,715.6,0,0,0,0,0
674.409,14.7,99.6,18.5,22.4,212,67.5,3,91,11.97,11.95,155.4,180.5,0,389.7,237,1612.2,5590,0.3,0.2,81,9.4,9.4,9.4,9.4,3.4,9.4,711.7,0,0,0,0,0
674.504,14.7,99.6,18.5,23,212,73,3,91,11.66,11.73,155.4,180.5,0,385.6,237,2099.1,5021,0,0,81,9.8,9.8,9.8,9.8,4.1,9.8,333.8,0,0,0,0.7,0
674.609,14.7,99.6,19.2,23.3,212,90,3,91,12.95,211.54,157.5,180.9,0,352.7,237,1985.7,4646,0,0,81,5.2,5.2,5.2,5.2,3.4,5.2,663.5,0,0,0,0,0
674.710,14.7,99.6,19.3,23.2,212,78.7,3,91,12.38,12.25,157.7,180.8,0,337.5,237,1654.3,4663,0,-0.2,81,2.6,2.6,2.6,2.6,2.6,2.6,640.8,0,0,0,0,0
674.860,14.7,90.7,19.3,23.3,212,62.8,3,91,12.4,12.52,157.7,180.8,0,328.9,237,1677.4,4666,0.6,1.2,81,3.8,3.8,3.8,3.8,3.8,3.8,655.3,0,0,0,0,0
675.045,14.7,0,4.2,4,212,67.7,3,91,12.28,12.09,100.9,100.7,0,195.5,237,2066.8,4510,0.4,0.2,17.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,313.7,8,2,1.7,2,0
675.149,14.7,0,-1.6,0,212,79.7,3,91,13.21,13.44,66.7,44.5,0,125.5,237,2787.5,4246,0.8,1.9,11.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,161.5,8,0,0,29,0
675.249,14.7,0,-9.4,0,212,79.2,4,93,18.36,19.07,23,15.9,0,53.7,237,2136.1,4513,0,0,3.3,2.6,2.6,2.6,2.6,2.6,2.6,43.8,8,0,0,20.5,0
675.349,14.7,0,-10.7,0,212,77.1,4,91,17.28,17.88,15.2,16.2,0.8,32.6,237,1929.8,4516,0,0,5.9,30,30,30,30,30,30,55.3,8,0,0,14.2,0
675.444,14.7,0,-11.3,0,212,82.8,4,91,17.24,17.19,12,11.5,1.6,22.1,237,1473.2,4457,0,0,5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,15.8,0,0,0,9.9,0
675.544,14.7,0,-11.4,0,212,80.1,4,90,15.67,15.4,11.5,11.8,1.6,18.8,237,1138.3,4306,0,0,5.3,-9,-9,-9,-9,-9,-9,0,0,0,0,7,0
675.650,14.7,0,-11.4,0,212,82.6,4,90,14.3,14.94,11.8,12,1.6,17.7,237,909.8,4128,0,0,5.5,-6,-6,-6,-6,-6,-6,0,0,0,0,5.1,0
675.745,14.7,0,-11.4,0,212,81.9,4,90,18,20.58,12,12.1,1.6,17.1,239,719,3952,0,0,5.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,0,3.8,0
675.849,14.7,0,-11.4,0,212,78,4,90,32.58,43.81,12.1,11.7,1.6,16.1,239,645.8,3793,0,0,5.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,12.7,0,0,0,2.9,0
675.947,14.7,0,-11.5,0,212,74.1,4,90,46.53,48.04,11.9,11.4,1.6,15.1,239,818.2,3673,0,0,5.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,9.8,16,0,0,2.2,0
676.050,14.7,0,-10.4,0,212,71.6,4,90,32.29,33.48,17.9,15.2,1.6,18.7,239,856.7,3539,0,0,11.5,3.8,3.8,3.8,3.8,3.8,3.8,48.1,16,0,0,1.8,0
676.149,14.7,0,-11.2,0,212,71.4,4,90,18.97,18.97,13.7,23.8,1.6,20.8,239,799.4,3502,0,0,7.1,6.8,6.8,6.8,6.8,6.8,6.8,23.8,16,0,0,1.4,0
676.245,14.7,0,-11.3,0,212,67.9,4,90,16.92,17.47,13,19.8,1.6,19.8,239,821.1,3488,0,0,6.2,8.2,8.6,8.2,8.6,8.2,8.6,30.8,16,0,0,1.1,0
676.350,14.7,0,-11,0,214,64.2,4,90,15.82,16.55,15,14.2,1.6,18.3,239,785.6,3507,0,0,3.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,14.2,16,0,0,0.9,0
676.451,14.7,0,-9.9,0,214,61.5,4,90,14.96,16.08,20.5,12.5,0.8,19.5,239,724.1,3508,0,0,3.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,28.3,16,0,0,0.7,0
676.550,14.7,0,-9.9,0,214,65.8,4,90,14.56,14.81,20.3,16,1.6,20.8,239,749.3,3449,0,0,12.8,7.1,7.1,7.1,7.1,7.1,7.1,55.6,16,0,0,0.6,0
676.650,14.7,0,-11.2,0,214,73,4,90,14.2,14.73,13.8,13.9,1.6,17.3,239,803.8,3416,0,0,6.2,13.9,13.9,13.9,13.9,13.9,13.9,38.1,8,0,0,0.4,0
676.749,14.7,0,-11.2,0,214,71.6,4,90,13.88,14.53,13.7,12.1,1.6,16.2,237,735.4,3409,0,0,6.1,8.2,8.2,8.2,8.2,8.2,8.2,32.3,8,0,0,0.4,0
676.850,14.7,0,-11.6,0,214,74.6,4,90,13.94,14.5,11.5,12.5,1.6,14.4,237,742.7,3380,0,0,5.5,-9,-9,-9,-9,-9,-9,1.4,8,0,0,0.3,0
676.950,14.7,0,-11.5,0,214,72.5,4,90,13.84,14.13,12,11.3,1.6,14,237,741.3,3384,0,0,4.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,9.8,8,0,0,0.2,0
677.050,14.7,0,-11.7,0,214,71.8,4,90,13.77,13.87,11.3,11.3,1.6,13.4,237,702.9,3383,0,0,5.3,-9,-9,-9,-9,-9,-9,0.4,8,0,0,0.2,0
677.149,14.7,0,-11.7,0,216,72.5,4,90,14.07,14.43,11.3,11.3,1.6,13.3,237,710.8,3378,0,0,5.3,-9,-9,-9,-9,-9,-9,0,8,0,0,0.1,0
677.244,14.7,0,-11.7,0,216,71.8,4,90,15.09,15.69,11.3,11.3,1.6,13.2,237,705.1,3379,0,0,5.2,-9,-9,-9,-9,-9,-9,0.6,0,0,0,0.1,0
677.338,14.7,0,-11.7,0,216,72.2,4,90,17.58,20.55,11.2,11.3,1.6,13.2,237,731.9,3367,0,0,5.2,-9,-9,-9,-9,-9,-9,0.6,0,0,0,0.1,0
677.434,14.7,0,-11.7,0,216,73.4,4,90,20.02,20.41,11.2,11.3,1.6,13.2,237,762.4,3360,0,0,5.2,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
677.534,14.7,0,-11.7,0,216,72.5,4,90,16.79,16.76,11.2,11.3,1.6,13.1,237,757.4,3348,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
677.640,14.7,0,-11.7,0,216,73,4,90,14.9,14.94,11.2,11.3,1.6,13.1,237,745.4,3343,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
677.739,14.7,0,-11.7,0,216,71.6,4,90,14.33,14.43,11.2,11.3,1.6,13.1,237,740.6,3329,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
677.834,14.7,0,-11.7,0,216,72.7,4,90,13.95,14.27,11.2,11.3,1.6,13.1,237,741.3,3335,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
677.941,14.7,0,-11.7,0,216,72.9,4,90,13.91,13.87,11.1,11.3,1.6,13.1,237,733,3324,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
678.034,14.7,0,-11.7,0,216,71.8,4,90,13.78,13.81,11.2,11.3,1.6,13,237,741.3,3307,-8.4,-8.8,5.1,-9,-9,-9,-9,-9,-9,0.5,0,0,0,0,0
678.140,14.7,0,-11.7,0,216,72.7,4,90,13.62,13.77,11.2,11.3,1.6,13,237,764.7,3302,-11.2,-7.3,5.1,-9,-9,-9,-9,-9,-9,0.5,0,0,0,0,0
