﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.0 INA0S INA0S e40 ST DCT EBC 3.5 v4 - WBAKG1C52CJ217126.mhd
1574.136,14.7,99.6,-0.8,0.2,208,71.8,1,100,15.75,14.97,60.3,79,-14,18.5,232,852.4,803,10.5,9.5,13.4,12.4,12.8,12.8,12.8,12.4,12.4,209.1,16,0,0,1.6,0
1574.255,14.7,99.6,-0.1,0.9,208,75.3,1,100,15.86,15.11,69.1,71.3,-14,26.4,232,1221.2,1344,12.6,10.4,26.6,19.5,19.5,19.5,19.5,19.5,19.5,245.8,16,0,0,0,0
1574.354,14.7,99.6,-0.2,0,208,75.3,1,99,15.09,14.44,77,70.5,-10.1,38.3,232,1393,1925,10.8,5,35.3,3,3,3,3,3,3,266,16,0,0,0,0
1574.450,14.7,99.6,-0.7,0,208,78.2,1,99,13.64,13.09,70.3,70.5,-9.3,51.6,232,1405.5,2403,5,-3.6,28,6.4,6.4,6.4,6.4,6.4,6.4,244.8,16,0,0,0,0
1574.556,14.7,99.6,-0.7,0,208,75.9,1,99,12.39,12.4,71.8,68.5,-8.6,63.2,232,1342.3,2959,-7.9,-10.7,26.9,1.9,1.9,1.9,1.9,1.9,1.9,245.2,16,0,0,0,0
1574.663,14.7,99.6,-2.8,0,208,74.6,1,99,13.04,13.04,57.6,47.4,-10.1,62.5,232,1284.8,3310,-7.9,-10.7,15.2,-3,-3,-3,-3,-3,-3,159.1,16,0,0,0,0
1574.765,14.7,99.6,-4.7,0,208,73.9,1,99,15.36,15.3,34.6,36.4,-10.9,49.5,232,1014.3,3443,5,3.2,10.9,8.6,8.6,8.6,8.6,8.6,8.6,92.4,16,0,0,0,0
1574.871,14.7,99.6,-5.4,0,208,74.5,1,99,15.47,14.97,32.2,27.4,-9.3,39.2,232,759.6,3499,7.2,1.5,10.1,8.6,9.4,8.6,9.4,8.6,9.4,84.1,16,0,0,0,0
1574.971,14.7,99.6,-6.8,0,208,70.7,1,99,14.31,14.4,27.8,26,-7,34,234,639.7,3542,6.4,-1.8,10.3,11.2,12,11.2,12,11.2,12,77.1,16,0,0,0,0
1575.077,14.7,99.6,-7.4,0,208,66.2,1,97,13.48,14.41,26.1,24.5,-5.4,32,234,621.3,3578,2.7,-2.7,10.3,10.9,11.2,10.9,11.2,10.9,11.2,68.7,16,0,0,0,0
1575.175,14.7,99.6,-4.2,17.2,208,67.5,1,97,13.9,14.87,48.5,173.3,-8.6,108,234,584.3,3604,0.7,-0.6,32.4,37.5,37.5,39.4,37.5,37.5,37.5,198.5,0,0,0,2.9,0
1575.274,14.7,99.6,0.2,18.6,208,78.3,1,97,13.7,13.62,79,174.3,-7,169,234,644.7,3067,1.4,-1.7,78.7,20.2,20.2,20.2,20.2,20.2,20.2,291.5,0,0,0,2,0
1575.501,14.7,99.6,0.9,19.9,208,79,1,97,12.46,12.35,83.1,173.3,-6.2,178.1,234,1165.3,2825,-10,-11.9,80.1,21,21,21,21,21,21,297.6,0,0,0,1.6,0
1575.804,14.7,99.6,2.3,22.5,208,72.9,1,95,14.6,14.47,90.2,168.8,-3.1,162.6,234,1341.2,2390,-1.9,-6.8,81.1,21.4,21.4,21.4,21.4,21.4,21.4,307.7,0,0,0,0.1,0
1575.903,14.7,99.6,2.5,21.9,208,70.9,1,95,14.33,14.63,91.6,166.1,-2.3,154.6,234,1368.9,2258,-4.5,-6.4,81,21.4,21.4,21.4,21.4,21.4,21.4,313.3,0,0,0,0.1,0
1576.007,14.7,99.6,2.7,20.9,208,71.4,1,95,14.79,14.81,92.5,163.9,-2.3,145.8,234,1384.7,2147,-3.9,-5.5,81,21.4,21.4,21.4,21.4,21.4,21.4,316.4,0,0,0,0,0
1576.145,14.7,99.6,2.8,19.9,208,76.7,1,95,15.46,14.97,93.1,162,-2.3,134.6,234,1442.5,2049,-0.2,-4.3,81,21.4,21.4,21.4,21.4,21.4,21.4,319.6,0,0,0,0,0
1576.241,14.7,99.6,2.7,21.8,208,75,1,95,15.29,15.29,92.8,171.3,-1.6,147.9,234,1468.8,2516,5.4,-1.3,81,21.4,21.4,21.4,21.4,21.4,21.4,317.7,0,0,0,2.4,0
1576.344,14.7,99.6,2.8,23,208,75.7,1,95,14.08,14.54,93.4,174.8,-1.6,167.6,234,1507.3,2709,3.5,-4.4,81,21,21,21,21,21,21,326.4,0,0,0,0.8,0
1576.441,14.7,99.6,3.2,22.6,208,75.9,1,95,13.45,14.28,95.1,174.9,-0.8,178.9,234,1520.5,2782,-4.6,-6.7,81,20.2,20.2,20.2,20.2,20.2,20.2,335,0,0,0,0,0
1576.546,14.7,99.6,3.4,21.6,210,73.6,1,95,14,14.51,96.2,175,-0.8,190.1,234,1520.7,3031,-7.3,-6.3,81,19.9,19.9,19.9,19.9,19.9,19.9,347,0,0,0,0,0
1576.649,14.7,99.6,3.8,21,208,73,1,93,14.58,14.68,98.2,175,0,203.3,234,1572.9,3283,-6.3,-6,81,18.8,18.8,18.8,18.8,18.8,18.8,356.5,0,0,0,0,0
1576.745,14.7,99.6,4.2,20.9,208,74.8,1,93,14.73,14.33,100.8,175.2,0,216.1,234,1659.7,3442,-5.7,-7.9,81,18.8,18.8,18.8,18.8,18.8,18.8,368.1,0,0,0,0,0
1576.844,14.7,99.6,4.9,20.9,208,74.1,1,93,14.84,14.38,104.2,175.4,0,229,234,1732,3646,-5.2,-9.1,81,18.4,18.4,18.4,18.4,18.4,18.4,398.8,0,0,0,0,0
1576.944,14.7,99.6,5.4,21,210,76,1,93,14.48,14.23,107,176,0,243.3,235,2161,3898,-2.9,-7.8,81,17.2,17.2,17.2,17.2,17.2,17.2,414.6,0,0,0,0,0
1577.049,14.7,99.6,6.3,21.5,210,76.4,1,93,14.54,14.54,111.6,176.4,0,257.7,235,2206.4,4114,-0.8,-5.6,81,16.5,16.5,16.5,16.5,16.5,16.5,443.8,0,0,0,0.4,0
1577.160,14.7,99.6,7.3,22.1,210,75.2,1,93,14.35,14.28,117.2,178.1,0,276,235,2449,4395,2.9,-1.9,81.1,14.6,14.6,14.6,14.6,14.6,14.6,480.9,0,0,0,0.5,0
1577.266,14.7,99.6,8.8,23,210,76.9,1,93,13.85,13.87,125.1,178.9,0,297.6,235,2743,4711,4.5,-0.4,81,14.2,14.2,14.2,14.2,14.2,14.2,523.1,0,0,0,0.7,0
1577.360,14.7,99.6,10,23.1,210,74.3,1,93,13.32,13.37,131.5,179.1,0,318.4,235,2736.4,5004,5.3,1,81,13.1,13.1,13.1,13.1,13.1,13.1,572.1,0,0,0,0,0
1577.466,14.7,99.6,11.6,22.7,210,78,1,93,12.32,12.29,136.1,179.9,0,341.3,235,2595,5361,0.9,-3.5,81,12,12,12,12,12,12,607.7,0,0,0,0,0
1577.559,14.7,99.6,13.2,22.2,210,46.1,1,93,11.4,11.27,140.3,179.3,0,366.9,235,2280.3,5748,-6.7,-11.3,81,11.6,11.6,11.6,11.6,11.6,11.6,649.6,0,0,0,0,0
1577.659,14.7,99.6,13.2,22,210,62.1,1,93,12.06,12,140.3,179.1,0,396.4,235,2243.4,6159,-7.8,-12.8,81,12.8,12.8,12.8,12.8,12.8,12.8,654.3,0,0,0,0,0
1577.755,14.7,99.6,14.4,22,210,75.7,1,93,12.56,12.59,143.8,178.1,0,422.6,235,2259.7,6511,-2.2,-6.9,81,13.9,13.9,13.9,13.9,13.9,13.9,671.8,0,0,0,0,0
1577.855,14.7,99.6,14.4,22,210,66.7,2,93,12.39,12.18,143.8,178.1,0,444.5,235,2211.8,6603,-0.7,-7,81,13.9,13.9,13.9,13.9,13.9,13.9,671.6,0,0,0,0,0
1577.953,14.7,99.6,14.4,22,210,71.1,2,93,12.23,12.35,143.8,178.2,0,453.2,234,2211.7,6447,0.4,-5.1,81,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,494.7,0,0,0,0,0
1578.056,14.7,99.6,17.1,22.4,210,70.7,2,93,12.3,12.3,151.1,180.5,0,436.7,234,2004.2,5611,2.4,-3.1,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,524.8,0,0,0,0,0
1578.153,14.7,99.6,18.6,22.7,210,80.5,2,93,12.1,11.92,155.1,180.6,0,405.3,234,1816.7,5364,0.4,-6.6,81,3.4,3.4,3.4,3.4,3.4,3.4,662.6,0,0,0,0,0
1578.253,14.7,99.6,18.6,22.5,210,74.8,2,93,12.33,12.53,155.2,180.5,0,392.4,234,1728.5,5468,3.1,-1.3,81,5.6,5.6,5.6,5.6,5.6,5.6,686,0,0,0,0,0
1578.349,14.7,99.6,18.4,22.4,210,84.7,2,93,11.99,11.74,154.8,180.5,0,392.5,234,1675,5609,1.3,-5.6,81,4.5,4.5,4.5,4.5,4.5,4.5,685.4,0,0,0,0,0
1578.496,14.7,99.6,18,22.4,210,71.6,2,91,12.03,12.1,153.8,180.5,0,395,234,1699.1,5658,3,-3.4,81,6.4,6.4,6.4,6.4,6.4,6.4,690.6,0,0,0,0,0
1578.773,14.7,99.6,19.1,23.4,210,81.5,3,91,12.42,12.49,156.8,181,0,355.6,234,1817.7,4424,2.4,-2.7,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,576.2,0,0,0,0.2,0
1578.874,14.7,99.6,19.1,23.5,210,90.2,3,91,12.92,12.81,156.9,181,0,322.8,234,1868.7,4294,5.5,-0.1,81,5.6,5.6,5.6,5.6,5.6,5.6,666.6,0,0,0,0,0
1578.974,14.7,99.6,19.2,23.5,210,86.3,3,91,12.66,12.69,157,181,0,308.2,232,1834.5,4267,5.9,0.6,81,9,9,9,9,9,9,669.3,0,0,0,0,0
1579.074,14.7,99.6,18.9,23.4,210,72.9,3,91,12.39,12.46,156.3,181,0,305.4,232,1812.9,4334,3.3,-0.4,81,9.4,9.4,9.4,9.4,9.4,9.4,673.6,0,0,0,0,0
1579.175,14.7,99.6,18.7,23.4,210,82,3,91,12.59,12.43,155.8,181,0,307.4,232,1832,4423,4.5,-0.8,81,9.4,9.4,9.4,9.4,9.4,9.4,675.4,0,0,0,0,0
1579.275,14.7,99.6,18.5,23.3,210,68.6,3,91,12.28,12.33,155.2,181,0,311.5,232,1809,4522,2.8,-1.8,81,8.6,8.6,8.6,8.6,8.6,8.6,671.3,0,0,0,0,0
1579.371,14.7,99.6,18.3,23.3,210,70.2,3,91,12.26,12.35,154.9,180.9,0,317.4,232,1847,4632,1.8,-2.1,81,9.4,9.4,9.4,9.4,9.4,9.4,678.1,0,0,0,0,0
1579.476,14.7,19.2,18.3,23.3,210,81.2,3,91,12.4,12.35,154.7,180.8,0,322.2,232,1900.3,4696,2,-2.2,81,9.4,9.4,9.4,9.4,9.4,9.4,679.4,0,0,0,32,0
1579.575,14.7,0,16.9,1.8,210,89.1,3,91,12.35,12.35,151.1,85.8,0,243.6,232,1901.6,4696,1.6,-2.3,39.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,555.6,0,0,0,0,0
1579.692,14.7,0,-0.3,0,212,84,3,91,12.59,12.66,75.2,49,0,143.8,232,2785.2,4622,-0.9,-4,10.2,3.8,3.8,3.8,3.8,3.8,3.8,235.3,0,0,0,32,0
1579.803,14.7,0,-9.4,0,212,78.7,3,91,14.93,15.52,23,15.8,-0.8,61.2,232,2633.2,4644,8.1,12.2,3.6,34.9,34.9,34.9,34.9,34.9,34.9,81.6,0,0,0,21.7,0
1579.906,14.7,0,-11.3,0,212,79.2,3,91,15.37,15.52,12.3,11.4,0,29.1,232,2460,4518,12.1,6,5.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,0,14.4,0
1580.004,14.7,0,-11.5,0,212,75.9,3,91,15.06,14.87,11.1,11.4,0,21,232,2344.6,4672,5.7,1.6,5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,0,9.8,0
1580.103,14.7,0,-11.5,0,212,76.9,3,90,15.44,14.76,11,11.3,0,18.9,232,2236.1,4608,8.6,1.2,5.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,0,6.7,0
1580.205,14.7,0,-11.5,0,212,77.3,3,90,15.06,14.81,10.9,11.3,0,18.3,232,2106.3,4627,6.7,3,5.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,0,4.6,0
1580.305,14.7,0,-11.5,0,212,78.3,4,90,14.35,14.51,11,11.4,0,18.1,232,2024.6,4575,0,0,6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,0,3.1,0
1580.407,14.7,0,-11.4,0,212,81.5,4,90,18.27,21.47,11.3,11.5,-0.8,18,232,1941.8,4466,0,0,6.2,-9,-9,-9,-9,-9,-9,0,0,0,0,2.2,0
1580.505,14.7,0,-11.4,0,212,84.2,4,90,33.2,38.88,11.5,11.8,-0.8,17.7,232,1779.8,4293,0,0,6.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,0,1.5,0
1580.604,14.7,0,-11.4,0,212,79.2,4,90,68.03,72.48,11.9,12,-0.8,17.4,232,1414,4112,0,0,6.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,1.1,0
1580.710,14.7,0,-11.3,0,212,82.6,4,90,116.44,128.88,12.2,12,-1.6,16.9,232,1150,3925,0,0,6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,4,0,0,0.8,0
1580.814,14.7,0,-11.4,0,212,82.4,4,90,205.84,173.52,12.1,11.6,-1.6,15.7,232,908.8,3733,0,0,5.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,4,0,0,0.6,0
1580.916,14.7,0,-11.5,0,212,82,4,90,210.6,218.38,11.9,11.2,-2.3,14.6,232,736.1,3579,0,0,5.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,4,0,0,0.5,0
1581.014,14.7,0,-11.6,0,212,79.9,4,90,229.46,230.81,11.5,11.2,-2.3,14,232,715.2,3535,0,0,5.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,0,0,0.4,0
1581.110,14.7,0,-11.6,0,212,80.3,4,90,234.95,209.06,11.1,11,-2.3,13.7,232,739.9,3545,0,0,5.2,-9,-9,-9,-9,-9,-9,0,0,0,0,0.3,0
1581.217,14.7,0,-11.7,0,212,79.6,4,90,234.95,219.83,10.9,11,-2.3,13.5,232,763.3,3525,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0.2,0
1581.316,14.7,0,-11.6,0,212,79.4,4,90,234.95,224.39,10.9,11,-2.3,13.5,232,789.2,3510,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.2,0
1581.413,14.7,0,-11.6,0,212,79.2,4,90,222.74,234.95,10.8,11,-2.3,13.4,232,809.5,3508,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.2,0
1581.557,14.7,0,-11.6,0,212,78.7,4,90,213.52,234.95,10.8,11,-2.3,13.4,232,837.3,3503,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
1581.651,14.7,0,-11.6,0,212,78.5,4,90,217.54,228.95,10.8,11,-2.3,13.4,232,855.3,3494,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
1581.754,14.7,0,-11.6,0,212,78.9,4,91,211.24,229.56,10.8,11.1,-2.3,13.3,232,866.2,3483,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
1581.854,14.7,0,-11.6,0,212,78.9,4,91,206.36,234.95,10.8,11.1,-2.3,13.3,232,873.4,3470,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0.1,0
1581.956,14.7,0,-11.6,0,214,79.2,4,91,227.28,222.62,10.8,11.1,-2.3,13.3,232,879.3,3463,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
1582.146,14.7,0,-11.5,0,214,79.4,4,91,234.95,222,10.9,11.1,-2.3,13.3,232,884.3,3455,0,0,5,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
1582.434,14.7,0,-11.5,0,214,79.7,4,91,214.65,228.85,11,11.1,-3.1,13.1,232,892.8,3423,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
1582.534,14.7,0,-11.5,0,214,79.7,4,91,234.95,209.16,11,11.1,-3.1,13.1,232,891.5,3410,0,0,5.1,-9,-9,-9,-9,-9,-9,0,0,0,0,0,0
