﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.04 INA0S INA0S e85 PI ST DCT EBC 3.5 v3.1 - WBAKG1C52CJ217126.mhd
102.968,14.8,99.6,-0.1,0.1,7.3,207,0,0,0,0,0,0,77.8,2,1,115,12.99,14.2,76.6,119.2,126.4,232,925.3,3132,-12,-12,81.1,21,289,0,0
103.065,14.8,99.6,0.3,0.4,7.4,205,0,0,0,0,0,0,79.9,2,1,115,14.58,15.14,78.4,119.3,135.3,232,1049.8,3310,-11.3,-7.3,81.1,20.2,293.1,0,0
103.154,14.8,99.6,0.5,0.6,7.4,205,0,0,0,0,0,0,81.4,2,1,115,15.2,15.2,79.8,119.4,143.3,232,1106.4,3465,-7.6,-5,81,19.9,296.2,0,0
103.246,14.8,99.6,0.8,0.9,7.4,207,0,0,0,0,0,0,81,2,1,115,15.47,14.64,81.4,119.4,151,232,1133.6,3632,-3.2,-5.3,81,18.8,302.2,0,0
103.335,14.8,99.6,1.2,1.4,7.4,205,0,0,0,0,0,0,80.8,2,1,115,15.04,14.51,83,119.4,158.2,232,1197.1,3799,-2.4,-5.2,81,19.5,308.6,0,0
103.426,14.8,99.6,1.8,2,7.4,205,0,0,0,0,0,0,78.9,2,1,115,14.7,14.73,86.3,119.5,162.8,232,1222.4,3793,-2.9,-4.2,81,18.8,319.5,0,0
103.513,14.8,99.6,2.5,2.8,7.5,207,0,0,0,0,0,0,79.9,2,1,113,14.66,14.6,90.1,119.7,162.6,232,1354.4,3687,-3.1,-4.2,81,18.4,333.3,0,0
103.601,14.8,99.6,3.2,3.3,7.5,207,0,0,0,0,0,0,78.9,2,1,113,14.6,14.58,93.4,119.8,162.4,232,1485.4,3666,-2.4,-4,81,18.4,346.7,0,0
103.696,14.8,99.6,3.9,4,7.5,205,0,0,0,0,0,0,78.2,2,1,113,14.43,14.44,97,120,164,232,1554.1,3724,-2.4,-4.4,81,18.4,362,0,0
103.785,14.8,99.6,4.5,4.6,7.5,205,0,0,0,0,0,0,79.2,2,1,113,14.43,14.37,100,120.1,167,232,1687.1,3824,-2.8,-4.7,81,18.4,376.4,0,0
103.869,14.8,99.6,5.1,5.4,7.5,207,0,0,0,0,0,0,78.9,2,1,113,14.3,14.28,103.6,120.2,170.3,232,1783.9,3880,-3.3,-5.1,81,17.2,395.7,0,0
103.965,14.8,99.6,6,6.1,7.6,205,0,0,0,0,0,0,79.4,2,1,113,14.17,14.04,108,120.3,172.1,232,2108.7,3889,-3.6,-5.7,81.1,16.9,421.6,0,0
104.051,14.8,99.6,6.8,7,7.6,205,0,0,0,0,0,0,78.3,2,1,113,14.01,13.85,112.1,120.5,173.9,232,2169.1,3916,-3.9,-6.4,81,16.5,446.3,0,0
104.136,14.8,99.6,7,7.8,7.7,205,0,0,0,0,0,0,77.5,2,1,113,13.88,13.84,113.2,120.7,175.7,230,2400.6,3954,-4.2,-6,81.1,15.8,453.5,0,0
104.226,14.8,99.6,8.3,8.6,7.7,205,0,0,0,0,0,0,76.6,2,1,113,14.02,14.13,120.1,121,178.3,230,2399.1,4001,-3.3,-4.2,81,15,523.7,0,0
104.314,14.8,99.6,9.4,9.5,7.8,205,0,0,0,0,0,0,78.7,2,1,111,13.8,13.72,125.4,121,182.3,230,2629.8,4098,-2.9,-4.2,63.3,13.9,573.9,0,0
104.399,14.8,99.6,8.8,11.2,7.7,205,0,0,0,0,0,0,77.5,2,1,111,13.95,13.87,122.5,121,187.7,230,2688.2,4227,-0.3,-1.7,33.1,15,551.4,0,0
104.485,14.8,99.6,8.5,12.3,7.7,205,0,0,0,0,0,0,78.3,2,1,111,14.02,14,121.1,121,191.7,230,2561,4307,1.8,0.6,29.4,14.2,539.2,0,0
104.574,14.8,99.6,8.5,13.1,7.8,205,0,0,0,0,0,0,79,2,1,111,14.13,14.17,120.9,121,195.6,230,2649.3,4419,4.4,3.8,28.1,14.2,542.2,0,0
104.664,14.8,99.6,8.5,13.9,7.8,205,0,0,0,0,0,0,80.5,2,1,111,14.21,14.33,120.9,121,199.7,230,2728.9,4533,8,8.3,27.2,13.9,543.4,0,0
104.754,14.8,99.6,8.4,14.5,7.8,205,0,0,0,0,0,0,75.2,2,1,111,14.14,14.13,120.6,121,204.5,230,2701.3,4687,11,11.1,26.8,13.9,549.7,0,0
104.843,14.8,99.6,8.4,15.2,7.8,205,0,0,0,0,0,0,82.8,2,1,111,13.75,13.72,120.7,121,210.8,230,2764.8,4870,12.5,12.6,26.6,13.9,563.6,0,0
104.935,14.8,99.6,8.4,16,7.9,205,0,0,0,0,0,0,89.1,2,1,111,13.42,13.54,120.4,121,218.5,230,2784.3,5108,12.7,13.9,26.7,13.9,573.7,0,0
105.024,14.8,99.6,8.4,17,7.9,207,0,0,0,0,0,0,82.9,2,1,111,12.4,12.3,120.5,121,228.5,230,2772,5357,9.5,8.2,26.9,15,588.2,0,0
105.114,14.8,99.6,8.4,18,7.9,205,0,0,0,0,0,0,74.8,2,1,111,12.07,12.02,120.6,121,240.3,230,2786.7,5608,5.1,5.8,27.3,15.4,605.9,0,0
105.199,14.8,99.6,8.3,19.1,7.9,207,0,0,0,0,0,0,77.3,2,1,111,12.56,12.23,120.2,121,253.5,230,2856.2,5876,5.2,2.6,27.7,15.8,623.7,0,0
105.280,14.8,99.6,8.3,20,8,207,0,0,0,0,0,0,98,2,1,111,13.05,12.07,120.3,121,266,230,2854,6101,7.1,2.2,28.1,16.5,629.8,0,0
105.374,14.8,99.6,8.4,21,8.1,205,0,0,0,0,0,0,70.4,2,1,111,11.52,11.17,120.6,120.9,279.1,230,2818.6,6297,7.1,-7.4,28.1,16.9,634.4,0,0
105.464,14.8,99.6,8.3,21.6,8.2,205,0,0,0,0,0,0,87.7,2,1,111,10.83,11.4,120.2,120.9,292,230,2886.8,6554,-10,-14.2,28.1,16.5,629.5,0,0
105.553,14.8,99.6,8.5,22.3,8.9,207,0,0,0,0,0,0,81.2,2,2,111,11.33,11.47,121.4,125,307.3,230,2731.2,6655,-12.4,-16.9,29.1,-3,442.3,4,0
105.646,14.8,99.6,8.5,23,10.8,205,0,0,0,0,0,0,78.3,2,2,111,13.02,13.18,121.4,132.5,317,230,3079.9,5829,0,0,30.5,-10.5,189.9,4,0
105.735,14.8,99.6,8.5,23.9,15,205,0,0,0,0,0,0,66.8,2,2,111,45.06,14.4,121.4,144.4,298.3,230,2413.7,5240,0,0,28.6,3.8,540.6,4,0
105.826,14.8,99.6,19.9,22.4,26.5,207,0,0,0,0,0,0,81.9,2,2,111,13.95,12.38,154.7,177.1,314,230,2818.8,5284,0,-1.8,50.1,-4.9,664.3,4,0
105.914,14.8,99.6,23.2,23.9,23.3,205,0,0,0,0,0,0,82.4,2,2,111,13.45,13.21,163.5,201,348.3,230,2602.7,4969,8,-1.8,78.4,-1.9,644.2,4,0
106.062,14.8,99.6,24.3,24.8,23.3,207,0,0,0,0,0,0,66.3,2,2,111,12.46,12.59,166.4,201,372.5,230,2323.5,5151,8.5,3.9,79.9,-1.1,664.2,0,0
106.286,14.8,99.6,25.1,25.5,23.5,207,0,0,0,0,0,0,69,2,2,109,12.05,12.03,168.7,201,428.7,234,1995.2,5704,8.1,2.6,81.1,11.2,753.3,0,0
106.373,14.8,99.6,24.6,24.9,23.6,207,0,0,0,0,0,0,91.1,2,2,109,12.39,12.33,167.3,201,446.7,234,2004.8,5956,8.4,3.9,81.1,11.2,797.9,0,0
106.464,14.8,99.6,24.1,24.4,23.8,207,0,-2,0,0,0,0,66.8,2,2,109,12.1,11.87,166.2,200.1,462.8,234,1975.1,6048,8.9,2.3,81.1,12,795.9,0,0
106.555,14.8,99.6,23.8,23.9,24.1,207,0,-2,0,0,0,0,83.5,2,2,109,12.22,11.93,165.5,198.7,478.9,234,2011.5,6380,8.7,3.2,81.1,12.4,793.1,0,0
106.654,14.8,99.6,23.1,23.6,24.4,207,0,-2,0,0,0,0,67.7,2,2,109,12.03,12.2,163.6,198.1,493.6,234,2001.3,6449,10.2,4.8,81,12.4,785.8,0,0
106.747,14.8,99.6,22.6,23.1,24.7,207,0,-2,0,0,0,0,72.3,2,2,109,12.23,12.22,162.3,195.9,505.9,234,1972.3,6673,11.7,6.4,81,13.5,784,0,0
106.834,14.8,99.6,22.6,23.2,24.9,207,0,-1.7,0,0,0,0,86.7,2,2,109,12.16,12.3,162.3,197.6,510.2,234,1978.1,6578,10.3,7.9,81,12.8,781.2,0,0
106.926,14.8,99.6,22.6,23.3,25.2,207,0,-1.7,0,0,0,0,74.1,2,3,109,12.42,12.23,162.4,196.3,513.4,234,2078.1,6478,0,0,81,-4.1,268.7,0,0
107.014,14.8,99.6,25.3,26.6,25.7,207,0,-1.7,0,0,0,0,83.8,2,3,109,13.25,14.44,169.4,201,476.5,234,2287.9,5289,3.6,0,81,1.1,669,0,0
107.111,14.8,99.6,26.6,27.5,25.9,207,0,-1.3,0,0,-2,0,63.7,2,3,109,13.04,13.01,172.9,201,446.7,234,2155.3,5306,6.2,8.4,81,-0.4,699.1,0,0
107.239,14.8,99.6,27.4,28.1,26.2,207,0,-1.3,0,0,-2,0,73.7,2,3,109,12.69,12.46,175,201,427.7,234,1712.1,5225,9,7.7,81,1.1,723.3,0,0
107.335,14.8,99.6,27.2,27.6,26.5,207,0,-1,0,0,-1.7,0,79.6,2,3,109,11.96,11.79,174.6,201,419.3,234,1793.7,5288,4.8,2.6,81,3,743,0,0
107.425,14.8,99.6,26.9,27.2,26.5,207,0,-1,0,0,-1.7,0,70.9,2,3,109,12.22,12.12,173.9,201,420.8,234,1895,5426,6.5,3.7,81,3,752,0,0
107.510,14.8,99.6,26.7,27.1,26.5,207,0,-1,0,0,-1.7,0,79.7,2,3,109,12.36,12.02,173.3,200.9,425.9,234,1939.7,5498,6.2,2.4,81,3.4,753.3,0,0
107.600,14.8,99.6,26.6,27.1,26.5,207,0,-0.7,0,0,-1.3,0,67.9,2,3,109,12.33,12.02,173.1,200.9,432.7,234,2000.5,5612,7.8,1.9,81,3.4,752.8,0,0
107.694,14.8,99.6,26.5,26.8,26.5,207,0,-0.7,0,0,-1.3,0,70.2,2,3,109,11.95,11.87,172.7,200.9,438.7,234,2012.6,5687,8.3,2.6,81,3.4,753.6,0,0
107.779,14.8,99.6,26.5,26.7,26.5,207,0,-0.7,0,0,-1.3,0,74.5,2,3,109,11.95,11.95,172.7,200.9,446,234,2021.3,5763,6,1.4,81,3.4,751.6,0,0
107.874,14.8,99.6,26.3,26.5,26.5,207,0,-0.3,0,0,-1,0,70,2,3,109,12.2,11.95,172.3,201,453.8,234,2055,5922,5.6,0.5,81,11.2,813.6,0,0
107.964,14.8,99.6,25.4,25.8,26.5,207,0,-0.3,0,0,-1,0,71.4,2,3,109,12.06,11.72,169.8,200.8,466.1,234,2047.5,6075,5.7,-2.2,81,12,809.7,0,0
108.054,14.8,99.6,25,25.6,26.5,207,0,-2.3,0,0,-1,0,78.7,2,3,109,12.1,12.03,169,200.6,474.3,234,2168.3,6101,3.3,-3.1,81,12,803.5,0,0
108.145,14.8,99.6,24.6,25.2,26.5,207,0,-2.3,0,0,-0.7,0,73.6,2,3,109,12.12,12,167.9,200.3,479.5,234,2237.8,6171,3.9,-3.1,81,12,800.6,0,0
108.234,14.8,99.6,24.5,24.7,26.5,207,0,-2,0,0,-0.7,0,81.9,2,3,111,12.06,11.99,167.6,200.1,485.7,234,2216.3,6255,4.7,-3.9,80.9,12,799.1,0,0
108.325,14.8,99.6,24.2,24.7,26.5,208,0,-2,0,0,-0.7,0,67.2,2,3,111,12.42,12.1,166.7,199,491.4,234,2258.2,6352,7.3,-1.7,81,12.4,797.7,0,0
108.414,14.8,99.6,24,24.4,26.5,208,0,-2,0,0,-0.3,0,78.9,2,3,111,11.99,12.02,166.1,198.7,497.1,234,2244.4,6410,5.4,-2.8,81,12.4,795,0,0
108.504,14.8,99.6,23.7,24.1,26.5,208,0,-1.7,0,0,-0.3,0,88.6,2,3,111,12.36,12.42,165.4,198.4,502.6,234,2246.5,6517,7.3,0.5,81,12.4,790.4,0,0
108.589,14.8,99.6,23.6,24,26.5,208,0,-1.7,0,0,-0.3,0,79.9,2,3,111,11.74,11.92,165.1,198.2,508.6,234,2220.5,6573,5.5,0.2,81,12.8,791.2,0,0
108.676,14.8,99.6,23.3,24,26.5,208,0,-1.7,0,0,-0.3,0,69.3,2,3,111,12.3,12.49,164.2,196.6,512.5,234,2232,6604,8.3,2.2,81,4.9,734.6,0,0
108.759,14.8,99.6,23.3,24.4,22.2,208,0,-1.7,0,0,0,0,84.4,2,4,111,12.3,12.65,164.2,198.6,510.9,234,2333.7,6199,0,0,81,-2.2,290.8,0,0
108.849,14.8,99.6,25.6,26.6,23.1,208,0,-1.3,0,0,0,0,73.2,2,4,111,13.16,12.96,170.2,201,471.2,234,2187,5314,0,0,81,1.9,720.3,0,0
108.939,14.8,99.6,26.6,27.1,23.3,208,0,-1.3,0,0,0,0,74.1,2,4,111,12.5,12.46,172.8,201,444.6,234,1522,5400,13.3,2.8,81,2.2,734.1,0,0
109.030,14.8,99.6,26.6,27.4,23.5,208,0,-1.3,0,0,0,0,76.4,2,4,111,11.62,11.9,172.8,201,433.9,234,1454.8,5433,13.3,1,81,3,749.5,0,0
109.120,14.8,99.6,26.6,27.1,23.6,208,0,-1,0,0,0,0,90.4,2,4,111,12.07,12.19,172.8,201,433,232,1780.6,5517,9.1,1.9,81,11.2,815.8,0,0
109.209,14.8,99.6,26.3,26.8,23.8,208,0,-1,0,0,0,0,70.4,2,4,111,12.09,11.72,172,201,434.6,232,1887.3,5563,11.4,0,81,11.2,813.1,0,0
109.299,14.8,99.6,26.1,26.4,24,208,0,-0.7,0,0,0,0,75.3,2,4,111,11.67,11.86,171.5,201,437.6,232,1960.5,5608,6.9,-1.1,81,11.2,811.4,0,0
109.384,14.8,99.6,26.1,26.3,24.2,208,0,-0.7,0,0,0,0,71.1,2,4,111,11.87,11.93,171.3,201,441,232,2026.9,5659,5.8,-1.3,81,10.9,808.6,0,0
109.469,14.8,99.6,26,26.1,24.4,208,0,-0.7,0,0,0,0,93.9,2,4,111,12.05,11.92,171.1,201,445.5,232,2133.3,5708,7,-2.6,81,10.9,807.9,0,0
109.565,14.8,99.6,25.9,26,24.7,208,0,-0.7,0,0,0,0,67.4,2,4,111,12.1,11.79,170.8,201,450.1,232,2188.5,5774,7.1,-3.9,81,10.9,806.7,0,0
109.650,14.8,99.6,25.7,26.1,24.9,208,0,-0.3,0,0,0,0,84.2,2,4,111,12,11.97,170.3,201,454.5,232,2224.8,5819,6.6,-3.8,81,10.9,806.3,0,0
109.776,14.8,99.6,25.7,26.1,25.1,208,0,-0.3,0,0,0,0,76.9,2,4,111,12.22,12.43,170.1,201,458.6,232,2255.4,5868,6,0.1,81,10.9,805.7,0,0
109.864,14.8,99.6,25.5,25.6,25.5,208,0,0,0,0,0,0,91.6,2,4,111,12.05,11.93,169.7,201,465.4,232,2232,5951,5.9,-3.2,81,10.9,804.3,0,0
109.983,14.8,99.6,25.4,25.8,25.7,208,0,0,0,0,0,0,85.9,2,4,111,12.02,12.02,169.3,201,470.1,232,2267.2,6015,5.5,-3.3,80.9,11.2,804.9,0,0
110.210,14.8,99.6,25.1,25.5,26.5,208,0,0,0,0,0,0,79.2,2,4,113,12.3,12.02,168.6,201,482.5,234,2260.8,6149,5.6,-2,81,11.2,802,0,0
110.304,14.8,99.6,25,25.4,26.5,208,0,0,0,0,0,0,85.9,2,4,113,12.22,11.96,168.3,200.9,486.7,234,2242.2,6194,7.2,-1.9,81,10.9,798.6,0,0
110.394,14.8,99.6,24.9,25.1,26.5,208,0,0,0,0,0,0,72.5,2,4,113,12.09,12.15,168,200.9,490.8,234,2230.6,6240,9.2,-0.2,81,10.9,797.5,0,0
110.484,14.8,99.6,24.8,25,26.5,208,0,0,0,0,0,0,84,2,4,113,12,11.93,167.8,200.9,494.7,234,2213.2,6302,7.8,-1.1,81,10.9,796.3,0,0
110.575,14.8,99.6,24.7,25.2,26.5,208,0,0,0,0,0,0,76.4,2,4,113,11.89,12.05,167.5,200.4,498.4,234,2220.4,6385,5.5,-1,81,11.2,797.1,0,0
110.665,14.8,99.6,24.6,24.9,26.5,208,0,0,0,0,0,0,84.5,2,4,113,12.15,12.16,167.2,200.2,502.1,234,2257.5,6398,6.1,0,81,11.2,795.8,0,0
110.755,14.8,99.6,24.5,24.9,26.5,208,0,0,0,0,0,0,85.8,2,4,113,12.09,12.07,166.8,200.1,505.6,234,2231.4,6468,8.1,-0.2,81.1,11.2,794.6,0,0
110.843,14.8,99.6,24.4,24.9,26.5,208,0,0,0,0,0,0,83.1,2,4,113,11.85,11.79,166.5,199.8,508.8,234,2211.8,6494,5.7,-2,81,12,795.3,0,0
110.935,14.8,99.6,24.4,24.7,26.5,208,0,0,0,0,0,0,92,2,4,113,12.23,12.2,166.5,199.1,511.7,234,2259.8,6577,6.3,0.3,80.9,12,795.3,0,0
111.031,14.8,99.6,24.3,24.5,26.5,208,0,0,0,0,0,0,76,2,5,113,12.33,12.25,166.2,198.9,514.6,234,2191.4,6620,10.3,2.8,81,12,794.1,0,0
111.125,14.8,99.6,25.3,26.1,26.5,210,0,0,0,0,0,0,95.1,2,5,115,12.32,13.05,168.8,200.8,497.6,235,2560.1,5648,0,0,80.9,1.9,762.1,0,0
111.213,14.8,99.6,26.3,27.2,26.5,210,0,0,0,0,0,0,74.1,2,5,115,13.45,13.24,171.5,200.8,468.8,235,2467.6,5592,0,14.8,81,1.9,730.1,0,0
111.304,14.8,99.6,26.3,27.5,26.5,210,0,0,0,0,0,0,75.2,2,5,115,13.04,12.25,171.4,200.7,455.3,235,1570.4,5637,8.2,12.9,81,3,743,0,0
111.393,14.8,99.6,27.1,27.8,26.5,210,0,0,0,0,0,0,86.8,2,5,115,12.32,11.47,173.4,200.7,449.7,235,1804.5,5632,7.9,5.3,81,3.4,751.6,0,0
111.485,14.8,99.6,27.1,27.6,26.5,210,0,0,0,0,0,0,71.4,2,5,115,12.23,11.87,173.4,201,448.7,235,1900.5,5733,7.7,3.8,81,10.5,817.2,0,0
111.576,14.8,99.6,26.8,27.1,26.5,210,0,0,0,0,0,0,81.5,2,5,115,11.62,11.57,172.6,201,451.1,235,2000.5,5718,2.7,-1.2,81.1,10.5,812.1,0,0
111.665,14.8,99.6,26.6,27.1,26.5,210,0,0,0,0,0,0,63.5,2,5,115,12.18,11.87,171.9,201,452.2,235,2169.6,5759,5,-2.2,81,10.5,809.7,0,0
111.756,14.8,99.6,26.6,26.7,26.5,210,0,0,0,0,0,0,69.2,2,5,115,11.93,11.83,171.8,201,453.9,235,2216.1,5788,5.6,-1.9,81,10.5,809.4,0,0
111.845,14.8,99.6,26.5,26.7,26.5,210,0,0,0,0,0,0,75.7,2,5,115,12.05,12.02,171.6,201,456.2,235,2236.4,5827,4.6,-2.4,81,10.5,808.6,0,0
111.934,14.8,99.6,26.4,26.7,26.5,210,0,0,0,0,0,0,66.8,2,5,115,11.97,11.93,171.3,201,458.9,235,2280,5846,3,-3.7,81,10.5,807.7,0,0
112.025,14.8,99.6,26.2,26.4,26.5,210,0,0,0,0,0,0,68.8,2,5,115,11.93,12.02,170.7,201,461.7,235,2306.1,5870,1.7,-3.7,81,10.5,806.2,0,0
112.109,14.8,99.6,26.1,26.4,26.5,210,0,0,0,0,0,0,100.1,2,5,115,12.38,12.09,170.4,201,464.7,237,2361.1,5909,3.3,-3.8,81,10.5,804.5,0,0
112.194,14.8,99.6,26,26.2,26.5,210,0,0,0,0,0,0,89.7,2,5,115,12.28,11.97,170.2,201,467.1,237,2365.5,5941,3.3,-4.5,81,10.5,803.8,0,0
112.320,14.8,99.6,25.9,26.2,26.5,210,0,0,0,0,0,0,88.6,2,5,115,11.79,12.05,170,201,469.9,237,2370.8,5994,0.3,-4.4,81,10.5,803.1,0,0
112.414,14.8,99.6,25.9,26.1,26.5,210,0,0,0,0,0,0,77.6,2,5,115,12.32,11.87,169.9,201,473.9,237,2417.6,6019,2.4,-6.5,81,10.9,805,0,0
112.505,14.8,99.6,25.8,25.9,26.5,210,0,0,0,0,0,0,60.3,2,5,117,12.05,12,169.7,201,476.4,237,2403.5,6066,0.9,-6,81,10.9,804.2,0,0
112.594,14.8,99.6,25.8,26.1,26.5,210,0,0,0,0,0,0,76.2,2,5,117,12.26,12.18,169.4,201,479.3,237,2454.6,6085,-0.2,-6,81,10.9,803.1,0,0
112.684,14.8,99.6,25.6,25.7,26.5,210,0,0,0,0,0,0,98.9,2,5,117,12.02,12.09,168.9,200.9,483,237,2442.5,6140,0.2,-4.6,81.1,10.5,799.7,0,0
112.775,14.8,99.6,25.6,26,26.5,212,0,0,0,0,0,0,64.9,2,5,117,12.15,12.05,168.9,200.9,485.6,237,2438.4,6156,0,-5.5,81,10.5,798.4,0,0
112.864,14.8,99.6,25.6,26,26.5,212,0,0,0,0,0,0,84.5,2,5,117,12.28,12.26,168.8,200.9,487.7,237,2457.8,6197,1.4,-4.2,81,10.5,798.3,0,0
112.955,14.8,99.6,25.6,25.7,26.5,212,0,0,0,0,0,0,75.7,2,5,117,12.05,11.79,168.8,200.9,489.6,237,2455.7,6237,2.7,-5.8,81,10.5,797.9,0,0
113.044,14.8,99.6,25.5,25.7,26.5,212,0,0,0,0,0,0,68.6,2,5,117,12.05,12.1,168.5,200.9,492.5,237,2423.6,6275,1.9,-4.6,81,10.5,796.8,0,0
113.134,14.8,99.6,25.4,25.7,26.5,212,0,0,0,0,0,0,71.1,2,5,118,12.13,11.9,168.2,200.8,495.4,237,2435.3,6286,1.1,-7,81,10.9,797.8,0,0
