﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.9b INA0S INA0S e40 ST DCT EBC 3.5 v1 - WBAKG1C52CJ217126.mhd
2.344,14.7,99.6,5.1,5.3,32.8,19.6,210,0,0,0,0,0,0,82.6,20,3,91,14.79,14.64,106.4,166.2,209.1,235,1772,3365,8.8,-0.9,81,17.2,388.7,0,0
2.448,14.7,99.6,5.6,5.8,32.8,19.6,210,0,0,0,0,0,0,81.7,20,3,91,14.37,14.79,108.7,166.4,213.9,235,1838.6,3420,5.1,0,81,17.2,398.3,0,0
2.547,14.7,99.6,6.1,6.2,32.8,19.7,210,0,0,0,0,0,0,81.5,20,3,91,15.22,14.76,111.5,166.6,218.6,235,1887.4,3489,8.1,0.4,81,17.2,411,0,0
2.649,14.7,99.6,6.5,6.7,32.8,19.7,210,0,0,0,0,0,0,80.8,2,3,91,15.09,14.61,113.8,166.8,223.4,235,2088.9,3558,12,1.2,81,18,449.3,0,0
2.748,14.7,99.6,7,7.2,32.9,19.9,210,0,0,0,0,0,0,83.5,2,3,91,14.05,14,116.7,167.4,227.7,235,2445,3614,10.6,1.4,81,17.2,464,0,0
2.846,14.7,99.6,7.5,7.7,32.9,19.9,210,0,0,0,0,0,0,79.9,2,3,91,14.11,13.84,119.3,167.6,232.3,235,2303.1,3689,12.1,1.8,81,17.2,478.4,0,0
2.947,14.7,99.6,8.2,8.3,32.9,20.1,210,0,0,0,0,0,0,80.8,2,3,91,14.01,13.77,122.7,168.2,236.9,235,2317,3758,13,2.4,81,16.5,496.1,0,0
3.046,14.7,99.6,8.8,9,32.9,20.4,210,0,0,0,0,0,0,80.8,2,3,91,13.87,13.61,126.4,169.2,241.8,235,2443.1,3834,13.6,2.4,81,15.4,514.3,0,0
3.147,14.7,99.6,9.5,9.6,33,20.3,210,0,0,0,0,0,0,76.4,2,3,90,13.38,13.18,129.8,169.1,246.5,235,2543.6,3904,11.7,0.3,81,15,531.3,0,0
3.247,14.7,99.6,9.6,10.5,33,20.6,210,0,0,0,0,0,0,81.9,2,3,90,13.04,12.98,130.4,169.9,251.2,235,2651.5,3983,8,-2.7,81,13.9,533.2,0,0
3.346,14.7,99.6,11,11.4,33,20.9,210,0,0,0,0,0,0,78.9,2,3,90,13.48,13.59,135.3,171,257.3,235,2450.5,4057,8.2,-1.1,81,12.8,554.1,0,0
3.445,14.7,99.6,12.1,12.5,32.9,20.8,210,0,0,0,0,0,0,89,2,3,90,12.82,12.55,138.2,171,264.4,235,2507.8,4168,4.1,-6.6,81,12.8,573.2,0,0
3.550,14.7,99.6,12.3,13.5,33,20.8,210,0,0,0,0,0,0,71.1,2,3,90,12.94,12.92,139,171,270.5,232,2550.4,4248,2,-7.7,81,12.8,580.1,0,0
3.655,14.7,99.6,13.8,14.8,32.9,20.7,210,0,0,0,0,0,0,86.7,2,3,90,13.65,13.62,142.9,171,277.5,232,2502.5,4370,5.1,-2,81,12,604.8,0,0
3.756,14.7,99.6,15.2,16,32.9,20.6,210,0,0,0,0,0,0,84.5,2,3,90,13.19,13.16,146.9,171,284.2,232,2330.5,4479,6.9,0.3,81,10.9,630.6,0,0
3.860,14.7,99.6,16.6,17,32.9,20.5,210,0,0,0,0,0,0,89.9,2,3,90,12.75,12.53,150.7,170.9,291.1,232,2174.2,4604,5.2,-1.7,81,9.8,654.9,0,0
3.955,14.7,99.6,16.7,17.7,32.9,20.5,210,0,0,0,0,-3,0,69.9,2,3,90,12.68,12.76,151,170.8,298.6,232,1982.1,4707,5.3,0.6,81,9.8,659.1,0,0
4.058,14.7,99.6,16.7,18,32.8,20.5,210,0,0,0,0,-3,0,85.4,2,3,90,12.46,12.72,151,170.7,306.3,232,1867.7,4843,5.2,2.4,81,9.8,664.6,0,0
4.157,14.7,99.6,17.9,18.5,32.8,20.7,210,0,0,0,0,-3,0,83.5,2,3,90,12.52,12.45,154.2,170.6,314.5,232,1730.1,4928,5.4,4.2,81,9.8,686.6,0,0
4.251,14.7,99.6,17.9,18.8,32.7,20.8,212,0,0,0,0,-2.7,0,78.9,2,3,90,12.4,12.39,154.2,170.5,321.8,232,1683.1,5043,4.9,4.1,81,10.5,694.3,0,0
4.356,14.7,99.6,17.9,18.8,32.6,20.9,210,0,0,0,0,-2.7,0,79.4,2,3,90,12.45,12.36,154.2,170.5,329.5,232,1641.4,5127,6.1,5.9,81,10.5,701.4,0,0
4.456,14.7,99.6,17.9,18.7,32.5,21.1,212,0,0,0,0,-2.3,0,68.8,2,3,90,12.46,12.39,154.2,170.5,336.5,232,1601.1,5217,6.3,6.7,81,10.5,704.9,0,0
4.587,14.7,99.6,17.9,18.8,32.5,21.2,212,0,0,0,0,-2.3,0,88.4,2,3,90,12.52,12.36,154.2,170.5,343.3,235,1590.1,5309,7.6,8.6,81,10.5,707.6,0,0
4.686,14.7,99.6,17.9,18.7,32.4,21.5,212,0,0,0,0,-2,0,70.7,2,3,90,12.48,12.29,154.3,170.5,351.8,235,1539.7,5410,9.5,10,81,10.5,711.9,0,0
4.780,14.7,99.6,17.9,18.7,32.2,21.6,212,0,0,0,0,-2,0,85.6,2,3,90,12.26,12.2,154.3,170.5,359.1,235,1497.7,5544,9.6,11.1,81,9.8,711.9,0,0
4.886,14.7,99.6,17.9,18.7,32.2,21.9,212,0,0,0,0,-1.7,0,71.6,2,3,90,12.45,12.19,154.3,170.5,366.1,235,1517.8,5648,11.7,11.6,81,9.8,712.2,0,0
4.986,14.7,99.6,17.9,18.5,32.1,22.1,212,0,0,0,0,-1.7,0,66.7,2,3,90,12.35,12.2,154.3,170.5,373.3,235,1469.3,5714,12.6,13.1,81,10.5,716.6,0,0
5.082,14.7,99.6,17.9,18.5,32,22.4,212,0,0,0,0,-1.7,0,58,2,3,90,12.15,12.07,154.3,170.5,379.8,235,1435.6,5779,11.8,12.9,81,10.9,715.9,0,0
5.188,14.7,99.6,17.9,18.5,31.9,22.6,212,0,0,0,0,-1.3,0,69.7,2,3,90,12.09,11.9,154.3,170.5,386.1,235,1458.4,5872,10.9,11.7,81,11.2,716.7,0,0
5.287,14.7,99.6,17.9,18.2,31.8,22.9,212,0,0,0,0,-1.3,0,70.7,2,3,90,12.16,12,154.3,170.4,392.2,235,1472.8,5982,10.9,11.7,81,11.2,719.1,0,0
5.386,14.7,99.6,17.8,18,31.7,23.2,212,0,0,0,0,-1.3,0,57.4,2,3,90,12.16,11.96,154,170.4,398.4,235,1506.4,6067,10.6,11.2,81,12,718.5,0,0
5.488,14.7,99.6,17.6,17.8,31.6,23.2,212,0,0,0,0,-1,0,56.1,2,3,90,12.28,12.09,153.6,170.4,404.9,235,1560.8,6135,11.3,11.7,81,12.4,718.9,0,0
5.590,14.7,99.6,17.5,17.8,31.5,23.2,212,0,0,0,0,-1,0,67.5,2,3,90,12.33,12.15,153.3,170.4,411.4,237,1596.4,6251,12.2,12.9,81,12.4,717.1,0,0
5.695,14.7,99.6,17.4,17.6,31.4,23.2,212,0,0,0,0,-1,0,63.8,2,3,90,12.13,11.93,153.1,170.4,418.2,237,1621.7,6329,13.7,14.2,81,12.8,715.9,0,0
5.797,14.7,99.6,17.4,17.6,31.3,23.2,212,0,0,0,0,-0.7,0,68.6,2,3,90,12.12,12,152.9,170.4,423.9,237,1608.7,6436,13.5,13.3,81,12.8,714.5,0,0
5.897,14.7,99.6,17.2,17.5,31.2,23.2,212,0,0,0,0,-4,0,74.6,2,3,90,12.26,12.1,152.4,170.4,429.7,237,1644.6,6487,11.9,13.3,81,13.5,710.4,0,0
6.006,14.7,99.6,17.1,17.5,31.1,23.2,212,0,0,0,0,-4,0,64.7,2,3,90,12.23,11.96,152.2,170.4,434.4,237,1639.9,6555,14.3,13.6,81,13.5,711.1,0,0
6.107,14.7,99.6,17.1,17.4,31,23.2,212,0,0,0,0,-7.3,0,63.1,2,3,90,12.1,12.03,152.2,170.4,440.1,237,1628.3,6653,12.5,12.4,81,13.9,710,0,0
6.206,14.7,99.6,17,17.4,30.9,23.2,212,0,0,0,0,-7,0,61.2,2,3,91,12.29,12.03,152,170.4,445.9,237,1647,6740,13.9,13.1,81,13.9,708.6,0,0
6.301,14.7,99.6,16.9,17.4,30.9,23.1,212,0,0,0,0,-7,0,57.7,2,3,91,12.15,12.07,151.7,170.1,450.8,237,1632.6,6802,12.5,12.9,81,14.2,708,0,0
6.411,14.7,99.6,16.8,17.1,30.8,23.1,212,0,0,0,0,-7,0,70.7,2,4,91,12.16,11.9,151.4,170,454.4,237,1647,6800,12.9,11.8,81,14.2,706.6,0,0
6.512,14.7,99.6,16.8,17.3,30.8,23.1,212,0,0,0,0,-6.7,0,72.7,2,4,91,12.18,12.15,151.4,170.1,456.7,239,1668.8,6749,13.9,12.5,81,-7.5,515.4,0,0
6.616,14.7,99.6,18.4,19.6,32.1,23.2,212,0,0,0,0,-8.7,0,70.5,2,4,91,12.35,12.18,155.7,170.3,425.6,239,1641.3,5680,12,12.3,81,-1.5,639.3,0,0
6.711,14.7,99.6,19.6,20.5,32.3,23.2,212,0,0,0,0,-8.7,0,64.5,2,4,91,12.16,12.05,158.8,170.3,396.7,239,1485.4,5586,12,10.6,81,-0.8,637.6,0,0
6.848,14.7,99.6,19.6,20.5,32.3,23.2,214,0,0,0,0,-9,0,73.2,2,4,93,12.53,12.43,158.8,170.3,383.3,239,1419.2,5592,15.2,14.9,81,0.4,652.1,0,0
6.946,14.7,0,19.6,20.6,32.3,23.1,214,0,0,0,0,-9,0,61.3,2,4,93,11.97,11.83,158.7,169.8,376,239,1268.3,5626,12.4,12.8,75.3,-3.8,621.6,8,0
7.086,14.7,0,12.5,22.5,34.5,0,214,0,0,0,0,-8.7,0,64.2,2,4,93,12.22,11.99,139.6,63,255.9,239,1275.4,5599,13.1,12.4,33.7,-9,467.9,0,0
7.186,14.7,0,-8.9,22,34.8,0,214,0,0,0,0,-8.7,0,94.1,2,4,93,13.31,16.66,27.4,15.9,83.7,239,3042.5,5482,16.4,15.6,3.6,3.4,41.9,0,0
7.286,14.7,0,-11.5,14.8,34.8,0,214,0,0,0,0,0,0,74.6,2,4,93,14.99,15.75,11.7,11.9,39.3,239,2735.7,5557,20,20,4.8,7.5,26.2,0,0
7.382,14.7,0,-11.6,10.2,34.8,0,214,0,0,0,0,0,0,81.2,2,4,93,14.24,14.6,11.6,11.8,26.6,239,2502.6,5467,12.2,18.8,5.4,4.9,18.8,0,0
7.481,14.7,0,-11.6,7.3,34.8,0,214,0,0,0,0,0,0,79.7,2,4,93,14.25,14.21,11.6,11.9,23.5,239,2268.5,5500,12.6,13.6,5.9,6,19.6,0,0
7.586,14.7,0,-11.6,5.5,34.8,0,214,0,0,0,0,0,0,78.2,2,4,93,14.04,13.75,11.7,11.8,22.7,237,2031.7,5491,9.4,9.4,6.7,6.4,20.5,0,0
7.685,14.7,0,-11.6,4.3,34.8,0,216,0,0,0,0,0,0,80.1,6,4,93,13.85,13.44,11.5,11.8,22.4,237,1787.2,5474,3.4,5.2,7.1,4.9,22.9,0,0
7.781,14.7,0,-11.6,3.5,34.8,0,216,0,0,0,0,0,0,81.9,6,4,93,13.19,13.55,11.3,11.6,22,237,1760,5449,0,0,7.6,3.4,0,0,0
7.887,14.7,0,-11.5,2.9,34.8,0,216,0,0,0,0,0,0,81.9,2,4,93,23.85,27.91,11.6,11.6,21.8,237,1483.2,5433,0,0,7.9,3.8,0,0,0
7.982,14.7,0,-11.5,2.5,34.8,0,216,0,0,0,0,0,0,80.1,2,4,93,39.42,76.97,11.6,11.6,21.7,237,1162.4,5415,0,0,7.9,3.8,0,0,0
8.087,14.7,0,-11.5,2.2,34.8,0,216,0,0,0,0,0,0,81,2,4,93,186.05,139.03,11.6,11.6,21.6,237,916.2,5398,0,0,8,4.5,0,0,0
8.181,14.7,0,-11.4,1.9,34.8,0,216,0,0,0,0,0,0,80.8,2,4,91,203.66,216.41,11.6,11.6,21.5,237,733.3,5382,0,0,8.1,3.4,0,0,0
8.286,14.7,0,-11.4,1.7,34.8,0,216,0,0,0,0,0,0,78.5,2,4,93,234.95,208.02,11.5,11.6,21.4,237,706.7,5363,0,0,8.1,1.9,0,0,0
8.386,14.7,0,-11.4,1.6,34.8,0,216,0,0,0,0,0,0,80.3,2,4,93,234.95,225.53,11.5,11.6,21.3,237,733.3,5351,0,0,8.2,2.2,0,0,0
8.486,14.7,0,-11.4,1.5,34.8,0,216,0,0,0,0,0,0,78.5,2,4,93,234.95,222.11,11.5,11.6,21.2,237,757.4,5333,0,0,8.2,1.9,0,0,0
8.586,14.7,0,-11.4,1.3,34.8,0,217,0,0,0,0,0,0,79,2,4,93,234.95,200.57,11.5,11.5,21.1,235,779.1,5313,0,0,8.2,1.5,0,0,0
8.687,14.7,0,-11.4,1.3,34.8,0,217,0,0,0,0,0,0,78.5,2,4,93,234.95,200.67,11.5,11.5,21,235,800.8,5291,0,0,8.3,1.5,0,0,0
8.787,14.7,0,-11.4,1.2,34.8,0,217,0,0,0,0,0,0,79,2,4,93,234.95,195.49,11.5,11.5,21,235,818.2,5277,0,0,8.2,0.4,0,0,0
8.884,14.7,0,-11.4,1.2,34.8,0,217,0,0,0,0,0,0,78.3,2,4,93,234.95,210.92,11.4,11.5,20.9,235,833.5,5262,0,0,8.3,0.4,0,0,0
8.986,14.7,0,-11.4,1.1,34.8,0,217,0,0,0,0,0,0,78,2,4,93,234.95,193.11,11.3,11.5,20.8,235,841.2,5240,0,0,8.3,-0.4,0,0,0
9.086,14.7,0,-11.4,1,34.8,0,217,0,0,0,0,0,0,79.2,2,4,93,234.95,200.57,11.4,11.5,20.7,235,844.4,5223,0,0,8.3,-0.4,0,0,0
9.186,14.7,0,-11.4,1,34.8,0,217,0,0,0,0,0,0,78.2,2,4,93,234.95,206.88,11.4,11.5,20.6,235,847.6,5205,0,0,8.3,-0.4,0,0,0
9.287,14.7,0,-11.4,1,34.8,0,217,0,0,0,0,0,0,79.2,2,4,93,234.95,186.17,11.4,11.5,20.5,235,849.8,5191,0,0,8.3,-1.5,0,0,0
9.395,14.7,0,-11.4,1,34.8,0,217,0,0,0,0,0,0,79,2,4,93,234.95,192.28,11.4,11.5,20.5,235,847.6,5169,0,0,8.3,-1.9,0,0,0
9.497,14.7,0,-11.4,1,34.8,0,217,0,0,0,0,0,0,79.9,2,4,93,234.95,185.12,11.4,11.4,20.4,234,846.6,5153,0,0,8.3,-1.9,0,0,0
9.596,14.7,0,-11.4,0.9,34.8,0,217,0,0,0,0,0,0,79.9,2,4,93,234.95,185.44,11.3,11.4,20.3,234,848.7,5135,0,0,8.2,-2.2,0,0,0
9.696,14.7,0,-11.4,0.9,34.8,0,217,0,0,0,0,0,0,79.2,2,4,93,234.95,192.79,11.3,11.4,20.2,234,849.8,5118,0,0,8.2,-3,0,0,0
9.797,14.7,0,-11.4,0.9,34.8,0,217,0,0,0,0,0,0,78.7,2,4,93,234.95,186.47,11.4,11.4,20.1,234,860.9,5096,0,0,8.3,-3,0,0,0
9.904,14.7,0,-11.4,0.9,34.8,0,217,0,0,0,0,0,0,76.2,2,4,93,234.95,180.26,11.3,11.4,20,234,1034.9,5081,0,0,8.2,-3.4,0,0,0
10.015,14.7,0,-11.3,0.8,34.8,0,217,0,0,0,0,0,0,73.4,2,4,93,234.95,193.73,11.3,11.4,19.9,234,1179.7,5061,0,0,8.2,-3.8,0,0,0
