Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Comm Fuel Final (AFR),Comm Fuel Map (AFR),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Gear Position (Gear),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),TD Boost Error (PSI),TGV Map Ratio (mult),Target Boost (PSI),Throttle Pos. (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-15776][2016 USDM WRX MT COBB Custom Features][Reflash: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm - Realtime: 2016 WRX - MAPerformance Stg 1 - 93oct - v7.0.ptm]
0.422,-1.56,-1.56,15.13,14.5,-9.7,0.31,14.7,14.7,192,1,0,0,492,3,24,52,70,14.39,1.9,201,2700,5.03,0,-4.84,16.9,37,0,0
0.448,-1.56,-1.56,15.15,17.3,-8.85,0.34,14.7,14.7,192,1,0,0,501,3,24,52,70,15.67,1.9,201,2698,5.82,0,-3.65,16.9,37,0,0
0.45,-1.56,-1.56,15.18,20.4,-8.54,0.39,14.7,14.7,192,1,0,0,526,3,24,52,70,17.91,1.9,201,2698,6.24,0,-2.3,16.9,37,0,0
0.462,-0.78,-1.56,15.21,22,-8.03,0.41,14.7,14.7,192,1,0,0,552,3,18.5,52,70,20.11,2.08,201,2702,7.48,0,-0.55,20.4,37,0,0
0.524,-0.78,-1.56,15.24,25.1,-7.39,0.48,14.7,14.7,192,1,0,0,625,3,18.5,52,70,22.54,2.08,201,2709,7.48,0,-0.55,20.4,37,0,0
0.542,-0.78,-1.56,15.27,34.1,-5.07,0.62,14.7,14.7,192,1,0,0,928,3,17.5,52,70,30.03,2.34,201,2733,9.61,0.01,3.41,24.7,37,0,0
0.574,3.12,-1.56,15.2,40.4,-3.7,0.69,14.7,14.7,192,1,0,0,1062,3,21,52,70,32.58,2.58,201,2743,10.37,0.03,5.3,33.7,37,9.41,0
0.576,3.12,-1.56,15.13,47.5,-2.93,0.76,14.64,14.7,192,1,0,0,1345,3,21,52,70,35.34,2.58,201,2751,11.14,0.05,7.44,33.7,37,9.41,0
0.579,1.56,-1.56,15,51.4,-1.7,0.81,14.59,14.7,192,1,0,0,1407,3,15,52,70,38.7,2.72,201,2751,10.65,0.06,8.4,49,37,21.18,0
0.607,1.56,-1.56,14.93,58.8,-1.33,0.88,14.59,14.7,192,1,0,0,1522,3,15,52,70,40.38,2.72,201,2748,11.17,0.08,9.84,49,37,21.18,0
0.611,1.56,-1.56,14.84,61.6,-1.43,0.89,14.53,14.7,192,1,0,0,1583,3,15,52,72,40.78,2.72,201,2747,11.17,0.09,9.84,49,37,21.18,0
0.658,0.78,-1.56,14.69,70.6,-0.99,0.92,14.53,14.7,192,1,0,0,1582,3,12.5,52,72,42.14,2.7,201,2727,13.96,0.304,12.86,99.6,37,30.59,0
0.665,0.78,-1.56,14.64,73.7,-0.97,0.93,14.53,14.7,192,1,0,0,1632,3,12.5,52,72,42.66,2.7,201,2721,13.96,0.314,12.86,99.6,37,30.59,0
0.666,0,-1.56,14.46,76.5,-0.94,0.94,14.53,14.7,192,1,0,0,1681,3,13,52,72,43.33,2.68,201,2718,15.43,0.324,14.47,99.6,37,40.39,0
0.7,-0.78,-1.56,14.38,90.2,0.03,0.97,14.53,14.7,192,1,0,0,1745,3,14.5,52,72,44.63,2.46,201,2705,16.74,0.763,16.7,99.6,37,46.67,0
0.738,-1.56,-1.56,14.23,100,-0.29,1.01,14.64,14.7,192,1,0,0,1732,3,14,52,72,46.48,2.74,201,2759,17.87,0.813,17.79,99.6,37,49.02,0
0.769,-1.56,-1.56,14.22,100,-0.43,1.02,14.59,14.7,192,1,0,0,1747,3,14,52,72,46.99,2.74,201,2757,18.09,0.823,17.8,99.6,37,49.02,0
0.781,-1.56,0,14.25,100,0.22,1.02,14.59,14.7,192,1,0,0,1842,3,6.5,52,72,47.25,2.7,201,2748,18.23,0.852,17.8,99.6,37,48.24,0
0.807,-1.56,0,14.3,100,0.36,1.05,14.59,14.7,192,1,0,0,1826,3,6.5,52,72,48.04,2.7,201,2748,17.58,0.862,17.8,99.6,37,48.24,0
0.819,-1.56,1.56,14.39,100,0.6,1.06,14.59,14.7,192,1,0,0,1816,3,5.5,52,72,49.3,2.64,201,2757,17.24,0.882,17.8,99.6,37,48.63,0
0.845,-1.56,1.56,14.55,100,0.6,1.07,14.59,14.7,192,1,0,0,1776,3,5.5,52,72,49.88,2.64,201,2752,17.21,0.902,17.8,99.6,37,48.63,0
0.857,0,2.34,14.67,100,0.53,1.09,14.47,14.7,192,1,0,0,1803,3,6,52,70,50.98,2.86,201,2759,17.21,0.922,17.8,99.6,37,48.24,0
0.886,0,2.34,15.12,100,0.59,1.12,14.42,14.7,192,1,0,0,1817,3,6,52,70,52.59,2.86,201,2779,17.34,0.962,17.81,99.6,37,48.24,0
0.916,1.56,3.12,15.32,100,0.85,1.14,14.42,14.7,192,1,0,0,1847,3,5,52,70,52.96,2.86,201,2778,16.97,0.972,17.81,99.6,37,47.45,0
0.928,1.56,3.12,15.53,100,1.15,1.15,14.36,14.7,192,1,0,0,1841,3,5,52,70,53.89,2.86,201,2794,16.97,0.992,17.81,99.6,37,47.45,0
0.966,3.91,3.91,15.41,100,1.68,1.18,14.36,14.7,192,1,0,0,1805,3,4.5,52,70,55.26,2.8,201,2806,16.67,1,17.82,99.6,38,46.67,0
0.978,3.91,4.69,15.13,100,1.9,1.19,14.25,14.7,192,1,0,0,1826,3,11.5,52,70,57.35,2.9,201,2827,15.96,1,17.84,99.6,38,45.49,0
0.998,3.91,4.69,15.08,100,1.9,1.23,14.25,14.7,192,1,0,0,1767,3,11.5,52,70,58.33,2.9,201,2832,15.95,1,17.84,99.6,38,45.49,0
1.021,3.91,4.69,14.83,100,1.9,1.25,14.2,14.7,192,1,0,0,1824,3,11,52,70,59.2,3.04,201,2820,15.96,1,17.84,99.6,38,45.49,0
1.058,3.91,4.69,14.81,100,1.93,1.27,14.15,14.7,192,1,0,0,1865,3,11,52,70,59.91,3.04,201,2815,15.93,1,17.84,99.6,38,45.49,0
1.062,3.91,4.69,14.85,100,2.04,1.27,14.15,14.7,192,1,0,0,1822,3,11,52,70,60.58,3.04,201,2813,15.8,1,17.83,99.6,38,45.49,0
1.076,3.91,4.69,14.78,100,2.75,1.31,14.15,14.7,192,1,0,0,1922,3,10,52,70,60.74,3.02,201,2806,15.8,1,17.83,99.6,38,45.88,0
1.079,3.91,4.69,14.7,100,2.83,1.32,14.09,14.7,192,1,0,0,1967,3,10,52,70,62.27,3.02,201,2808,15.08,1,17.83,99.6,38,45.88,0
1.092,3.91,4.69,14.71,100,3.12,1.33,14.04,14.7,192,1,0,0,1921,3,10,52,70,63.21,3.02,201,2815,14.88,1,17.83,99.6,38,45.88,0
1.119,3.91,4.69,14.66,100,3.64,1.34,14.04,14.7,192,1,0,0,1969,3,9.5,52,70,64.81,2.94,201,2824,14.2,1,17.84,99.6,39,45.88,0
1.148,3.91,4.69,14.55,100,3.75,1.41,13.89,14.7,192,1,0,0,2012,3,9.5,52,70,67.14,2.94,201,2856,14.1,1,17.85,99.6,39,45.88,0
1.171,3.91,4.69,14.39,100,3.87,1.45,13.78,14.7,192,1,0,0,1886,3,6,52,70,69.66,3.02,201,2868,14.01,1,17.86,99.6,39,44.71,0
1.198,4.69,4.69,14.38,100,3.93,1.46,13.73,14.7,192,1,0,0,1920,3,5.5,52,70,70.77,3.16,201,2868,14.01,1,17.86,99.6,39,43.92,0
1.21,4.69,4.69,14.2,100,4.14,1.5,13.68,14.7,192,1,0,0,1989,3,5.5,52,70,72.38,3.16,201,2872,13.81,1,17.86,99.6,39,43.92,0
1.238,4.69,4.69,14.05,100,4.5,1.55,13.63,14.7,192,1,0,0,2092,3,5,52,70,75.06,3.24,201,2883,13.37,1,17.87,99.6,39,43.92,0
1.269,4.69,4.69,14.11,100,5.06,1.6,13.49,14.7,192,1,0,0,2080,3,6.5,52,70,77.41,3.22,201,2893,13.37,1,17.87,99.6,39,43.53,0
1.292,4.69,4.69,13.91,100,5.42,1.64,13.34,14.7,192,1,0,0,2111,3,6.5,52,70,79.88,3.22,201,2917,12.46,1,17.88,99.6,39,43.53,0
1.304,5.47,4.69,13.86,100,5.83,1.63,13.3,14.7,192,1,0,0,2003,3,6,52,70,81.4,3.2,201,2926,12.46,1,17.88,99.6,39,42.75,0
1.316,5.47,4.69,13.68,100,6.07,1.69,13.25,14.7,192,1,0,0,2006,3,6,52,70,82.02,3.2,201,2933,12.06,1,17.89,99.6,39,42.75,0
1.338,5.47,4.69,13.66,100,6.52,1.75,13.11,14.7,192,1,0,0,1994,3,6,52,70,85.72,3.2,201,2933,11.59,1,17.89,99.6,39,42.75,0
1.35,5.47,4.69,13.46,100,6.96,1.76,12.89,14.7,192,1,0,0,1969,3,5,52,68,88.41,3.22,201,2937,11.13,1,17.89,99.6,39,41.96,0
1.389,7.03,4.69,13.21,100,7.56,1.81,12.59,14.7,192,1,0,0,1875,3,5,52,68,90.26,3.24,201,2936,10.45,1,17.89,99.6,40,41.96,0
1.418,7.03,4.69,13.07,100,7.66,1.86,12.59,14.7,192,1,0,0,1946,3,5,52,68,92.65,3.24,201,2942,10.24,1,17.89,99.6,40,41.96,0
1.43,7.03,4.69,12.77,100,7.9,1.91,12.5,14.7,192,1,0,0,1873,3,4.5,52,68,94.72,3.3,201,2962,10,1,17.9,99.6,40,41.57,0
1.457,7.03,4.69,12.48,100,8.19,1.9,12.46,14.7,192,1,0,0,1961,3,4.5,52,68,95.32,3.3,201,2975,9.72,1,17.91,99.6,40,41.57,0
1.469,4.69,4.69,12.26,100,8.56,1.95,12.34,14.7,192,1,0,0,1967,3,4,52,68,98.53,3.34,201,2993,9.48,1,17.92,99.6,40,40.78,0
1.481,4.69,4.69,12.22,100,8.73,1.98,12.34,14.7,192,1,0,0,1947,3,4,52,68,100.54,3.34,201,2994,9.19,1,17.92,99.6,40,40.78,0
1.515,3.91,4.69,12.09,100,9.02,2.03,12.26,14.7,192,1,0,0,1877,3,3.5,52,68,101.55,3.4,201,3002,8.9,1,17.92,99.6,40,40.39,0
1.526,3.91,4.69,11.99,100,9.3,2.03,12.26,14.7,192,1,0,0,1867,3,3.5,52,68,102.42,3.4,201,3005,8.63,1,17.92,99.6,40,40.39,0
1.54,3.12,5.47,12.11,100,9.44,2.07,12.18,14.7,192,1,0,0,1870,3,3,52,68,104.87,3.4,201,3004,8.63,1,17.92,99.6,40,46.27,0
1.562,3.12,5.47,11.88,100,9.76,2.09,12.14,14.7,192,1,0,0,1941,3,3,52,68,106.98,3.4,201,3010,8.34,1,17.92,99.6,40,46.27,0
1.589,3.12,6.25,11.88,100,10.09,2.09,12.1,14.7,192,1,0,0,1911,3,2.5,52,68,107.2,3.46,201,3017,7.98,1,17.93,99.6,40,46.67,0
1.6,3.12,6.25,11.75,100,10.39,2.16,12.06,14.7,192,1,0,0,1927,3,2.5,52,68,110.89,3.46,201,3038,7.7,1,17.93,99.6,40,46.67,0
1.612,2.34,6.25,11.81,100,10.77,2.16,11.98,14.7,192,1,0,0,1883,3,2,52,68,109.71,3.46,201,3044,7.34,1,17.94,99.6,41,45.88,0
1.632,2.34,6.25,11.75,100,10.93,2.21,11.98,14.7,192,1,0,0,1870,3,2,52,68,112.72,3.46,201,3055,7.01,1,17.94,99.6,41,45.88,0
1.644,2.34,6.25,11.71,100,11.28,2.19,11.98,14.7,192,1,0,0,1894,3,2,52,68,113.33,3.46,201,3064,7.01,1,17.94,99.6,41,45.88,0
1.662,2.34,6.25,11.79,100,11.45,2.22,11.95,14.7,192,1,0,0,1884,3,2.5,52,68,114.83,3.5,201,3072,6.68,1,17.95,99.6,41,45.49,0
1.674,2.34,6.25,11.74,100,11.63,2.25,11.95,14.7,192,1,0,0,1920,3,2.5,52,68,115.79,3.5,201,3088,6.33,1,17.96,99.6,41,45.49,0
1.686,2.34,6.25,11.72,100,11.9,2.25,11.87,14.7,192,1,0,0,2087,3,2.5,52,68,118.01,3.5,201,3093,6.07,1,17.97,99.6,41,45.49,0
1.71,2.34,6.25,11.83,100,12.14,2.28,11.87,14.7,192,1,0,0,2131,3,2,50,68,118.74,3.54,201,3098,6.07,1,17.97,99.6,42,44.31,0
1.722,2.34,6.25,11.6,100,12.2,2.29,11.83,14.7,192,1,0,0,2083,3,2,50,68,119.78,3.54,201,3101,5.83,1,17.97,99.6,42,44.31,0
1.734,1.56,6.25,11.65,100,12.19,2.35,11.8,14.7,192,1,0,0,2152,3,2,52,68,120.13,3.58,201,3100,5.77,1,17.97,99.6,42,45.1,0
1.746,1.56,6.25,11.58,100,12.16,2.38,11.76,14.7,192,1,0,0,2185,3,2,52,68,123.28,3.58,201,3103,5.8,1,17.97,99.6,42,45.1,0
1.776,1.56,6.25,11.54,100,12.27,2.37,11.76,14.7,192,1,0,0,2106,3,2,52,68,122.63,3.58,201,3106,5.78,1,17.97,99.6,42,45.1,0
1.788,1.56,6.25,11.47,100,12.38,2.42,11.72,14.7,192,1,0,0,2012,3,1.5,52,66,125.5,3.66,201,3111,5.78,1,17.97,99.6,42,45.49,0
1.8,1.56,6.25,11.36,100,12.62,2.39,11.69,14.7,192,1,0,0,2187,3,1.5,52,66,127.23,3.66,201,3128,5.6,1,17.98,99.6,42,45.49,0
1.811,1.56,6.25,11.5,100,12.78,2.44,11.69,14.7,192,1,0,0,2214,3,1.5,52,66,128.26,3.74,201,3140,5.36,1,17.98,99.6,42,45.1,0
1.835,1.56,6.25,11.34,100,13.08,2.46,11.69,14.7,192,1,0,0,2150,3,1.5,52,66,129.47,3.74,201,3159,5.06,1,17.99,99.6,42,45.1,0
1.846,1.56,6.25,11.44,100,14.52,2.5,11.69,14.7,192,1,0,0,2048,3,1.5,52,66,129.22,3.74,201,3167,3.49,1,18,99.6,42,45.1,0
1.864,1.56,6.25,11.46,100,14.52,2.51,11.61,14.7,192,1,0,0,2046,3,1,52,66,135.28,3.76,201,3183,3.49,1,18,99.6,42,41.96,0
1.877,1.56,6.25,11.32,100,14.39,2.51,11.61,14.7,192,1,0,0,2100,3,1,52,66,134.39,3.76,201,3188,3.62,1,18.01,99.6,42,41.96,0
1.894,1.56,6.25,11.48,100,15.1,2.53,11.61,14.7,192,1,0,0,2211,3,1,52,66,135.27,3.76,201,3191,2.91,1,18.01,99.6,42,41.96,0
1.906,0.78,6.25,11.41,100,15.5,2.53,11.58,14.7,192,1,0,0,2203,3,0.5,52,66,135,3.72,201,3196,2.91,1,18.01,99.6,43,41.18,0
1.928,0.78,6.25,11.38,100,15.54,2.55,11.58,14.7,192,1,0,0,2233,3,0.5,52,66,136.07,3.72,201,3206,2.48,1,18.02,99.6,43,41.18,0
1.94,0.78,6.25,11.21,100,15.25,2.57,11.58,14.7,192,1,0,0,2265,3,0.5,52,66,137.59,3.76,201,3205,2.48,1,18.02,99.6,43,40.39,0
1.952,0.78,6.25,11.29,100,15.18,2.57,11.54,14.7,192,1,0,0,2231,3,0.5,52,66,139.48,3.76,201,3213,2.77,1,18.02,99.6,43,40.39,0
1.97,1.56,6.25,11.42,100,15.25,2.59,11.54,14.7,192,1,0,0,2028,3,0,52,66,139.84,3.88,201,3219,2.85,1,18.02,99.6,43,41.18,0
1.982,1.56,6.25,11.33,100,15.58,2.62,11.54,14.7,192,1,0,0,2079,3,0,52,66,140.49,3.88,201,3225,2.67,1,18.02,99.6,43,41.18,0
2.005,1.56,6.25,11.53,100,16.75,2.56,11.54,14.7,192,1,0,0,2008,3,0,52,66,138.24,3.88,201,3239,1.28,1,18.03,99.6,43,41.18,0
2.031,1.56,6.25,11.47,100,17.25,2.61,11.54,14.7,192,1,0,0,2216,3,0.5,52,66,142.35,3.82,201,3264,0.78,1,18.03,99.6,43,38.43,0
2.054,1.56,6.25,11.49,100,17.47,2.57,11.54,14.7,192,1,0,0,2304,3,0.5,52,66,140.22,3.82,201,3282,0.49,1,18.04,99.6,43,38.43,0
2.08,0.78,6.25,11.69,100,17.36,2.56,11.54,14.7,192,1,0,0,2220,3,0.5,50,66,143.7,3.78,201,3292,0.68,1,18.04,99.6,44,37.65,0
2.094,0.78,6.25,11.7,100,16.78,2.66,11.54,14.7,192,1,0,0,2165,3,0.5,50,66,147.35,3.78,201,3300,1.26,1,18.04,99.6,44,37.65,0
2.106,3.12,6.25,11.85,100,18.22,2.69,11.54,14.7,192,1,0,0,2139,3,0,50,66,149.05,3.94,201,3301,-0.18,1,18.04,99.6,44,38.43,0
2.118,3.12,6.25,11.96,100,17.88,2.59,11.51,14.7,192,1,0,0,2022,3,0,50,66,146.95,3.94,201,3310,-0.18,1,18.04,99.6,44,38.43,0
2.144,3.12,6.25,11.82,100,18.54,2.59,11.54,14.7,192,1,0,0,2196,3,0.5,50,66,144.47,3.8,201,3319,-0.3,1,18.05,99.6,45,37.65,0
2.156,3.12,6.25,11.72,100,18.35,2.62,11.54,14.7,192,1,0,0,2119,3,0.5,50,66,144.49,3.8,201,3323,-0.5,1,18.05,99.6,45,37.65,0
2.178,2.34,6.25,11.71,100,17.62,2.66,11.54,14.7,192,1,0,0,2162,3,0.5,50,66,148,3.92,201,3340,-0.18,1,18.05,99.6,45,37.65,0
2.196,2.34,6.25,11.62,100,17.55,2.72,11.51,14.7,192,1,0,0,2050,3,0.5,50,66,151.9,3.92,201,3354,0.44,1,18.05,99.6,45,37.65,0
2.218,3.12,6.25,11.82,100,18.78,2.68,11.47,14.7,192,1,0,0,2286,3,0,50,64,150.24,3.84,201,3364,-0.33,1,18.06,99.6,45,37.65,0
2.245,3.12,6.25,11.77,100,18.86,2.68,11.51,14.7,192,1,0,0,2306,3,0,50,64,150.24,3.84,201,3372,-0.89,1,18.06,99.6,45,37.65,0
2.257,3.91,6.25,11.78,100,18.78,2.68,11.51,14.7,192,1,0,0,2204,3,0,50,64,151.88,3.86,201,3386,-0.69,1,18.06,99.6,45,37.25,0
2.269,3.91,6.25,11.59,100,17.67,2.66,11.51,14.7,192,1,0,0,2145,3,0,50,64,151.59,3.86,201,3406,-0.71,1,18.07,99.6,45,37.25,0
2.281,3.91,6.25,11.58,100,18.26,2.78,11.51,14.7,192,1,0,0,2119,3,0,50,64,156.4,3.86,201,3404,-0.2,1,18.07,99.6,45,37.25,0
2.316,3.12,6.25,11.36,100,18.79,2.73,11.44,14.7,192,1,0,0,2257,3,0,50,64,154.38,3.84,201,3410,-0.2,1,18.07,99.6,46,37.65,0
2.32,3.12,6.25,11.41,100,18.33,2.65,11.47,14.7,192,1,0,0,2117,3,0,50,64,154.71,3.84,201,3421,-0.72,1,18.07,99.6,46,37.65,0
2.332,2.34,6.25,11.48,100,18.32,2.73,11.51,14.7,192,1,0,0,2285,3,0.5,50,64,155.63,3.88,201,3426,-0.26,1,18.07,99.6,46,37.25,0
2.348,2.34,6.25,11.5,100,17.44,2.72,11.47,14.7,192,1,0,0,2246,3,0.5,50,64,161.11,3.88,201,3439,0.64,1,18.07,99.6,46,37.25,0
2.375,2.34,6.25,11.58,100,18.13,2.78,11.47,14.7,192,1,0,0,2061,3,0.5,50,64,156.68,3.88,201,3449,-0.05,1,18.08,99.6,46,37.25,0
2.387,2.34,6.25,11.36,100,17.97,2.75,11.44,14.7,192,1,0,0,2190,3,0,50,64,155.3,3.82,201,3462,-0.12,1,18.08,99.6,47,37.25,0
2.405,2.34,6.25,11.41,100,18.15,2.73,11.47,14.7,192,1,0,0,2027,3,0,50,64,158.49,3.82,201,3467,-0.12,1,18.08,99.6,47,37.25,0
2.417,2.34,6.25,11.4,100,17.82,2.72,11.47,14.7,192,1,0,0,2032,3,0,50,64,161.16,3.9,201,3477,-0.07,1,18.08,99.6,47,37.25,0
2.428,2.34,6.25,11.37,100,17.96,2.74,11.47,14.7,192,1,0,0,2261,3,0,50,64,159.44,3.9,201,3479,0.12,1,18.08,99.6,47,37.25,0
2.446,2.34,6.25,11.19,100,17.53,2.68,11.47,14.7,192,1,0,0,2239,3,0,50,64,157.11,3.9,201,3482,0.12,1,18.08,99.6,47,37.25,0
2.458,0,6.25,11.33,100,17.76,2.69,11.51,14.7,192,1,0,0,2169,3,0.5,50,64,157.29,3.8,201,3488,0.56,1,18.09,99.6,47,37.65,0
2.474,0,6.25,11.2,100,17.3,2.69,11.47,14.7,192,1,0,0,2061,3,0.5,50,64,159.54,3.8,201,3498,0.33,1,18.09,99.6,47,37.65,0
2.486,0,6.25,11.13,100,17.55,2.69,11.47,14.7,192,1,0,0,2240,3,0.5,50,64,161.59,3.8,201,3506,0.54,1,18.09,99.6,47,37.65,0
2.508,-0.78,6.25,11.32,100,17.07,2.66,11.51,14.7,192,1,0,0,2156,3,0,50,64,157.6,3.78,201,3520,1.02,1,18.1,99.6,47,37.65,0
2.52,-0.78,6.25,11.25,100,17.35,2.7,11.51,14.7,192,1,0,0,2305,3,0,50,64,157.37,3.78,201,3539,1.02,1,18.1,99.6,47,37.65,0
2.532,0.78,6.25,11.44,100,16.71,2.66,11.47,14.7,192,1,0,0,2255,3,0.5,50,64,161.54,3.84,201,3542,0.75,1,18.1,99.6,48,38.04,0
2.55,0.78,6.25,11.2,100,17.09,2.68,11.47,14.7,192,1,0,0,2251,3,0.5,50,64,159.66,3.84,201,3554,1.39,1,18.1,99.6,48,38.04,0
2.576,0.78,6.25,11.38,100,16.37,2.65,11.47,14.7,192,1,0,0,2243,3,0.5,50,64,157.34,3.84,201,3558,1.14,1,18.1,99.6,48,38.04,0
2.588,0.78,6.25,11.26,100,15.74,2.69,11.47,14.7,192,1,0,0,2304,3,0.5,50,64,161.98,3.8,201,3566,2.36,1,18.11,99.6,48,38.43,0
2.61,0.78,6.25,11.29,100,16.93,2.69,11.51,14.7,192,1,0,0,2204,3,0.5,50,63,161.32,3.8,201,3585,1.18,1,18.11,99.6,48,38.43,0
2.622,-0.78,6.25,11.06,100,16.1,2.6,11.51,14.7,192,1,0,0,2231,3,1,50,63,159.48,3.78,201,3592,1.18,1,18.11,99.6,48,38.43,0
