Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v2c.ptm]
1.983,54.27,55.42,100,11.61,22.48,29.38,89.6,81.52,4554,2488,3.00,3.00,6.98,6.98,2.312,97.1,4.68,-1.00,-7.81,29.87,30.30,78.1,55.08,0
2.062,54.42,55.59,100,11.61,22.69,29.41,89.6,81.52,4606,2488,3.00,3.00,7.06,7.06,2.312,93.7,4.47,-1.00,-7.81,29.87,30.30,78.6,54.79,0
2.140,54.49,55.73,100,11.61,22.97,29.40,89.6,81.52,4632,2442,3.00,3.00,7.13,7.13,2.309,96.0,4.66,-1.00,-8.59,29.97,30.30,79.4,55.13,0
2.220,54.75,55.85,100,11.76,23.12,29.51,89.8,81.52,4692,2534,3.00,3.00,7.32,7.32,2.307,95.9,4.57,-1.00,-8.59,30.03,30.30,79.9,55.07,0
2.310,54.82,55.95,100,11.61,23.12,29.61,90.0,81.52,4715,2435,3.00,3.00,7.37,7.37,2.304,95.2,4.61,-1.00,-9.38,30.12,30.30,80.4,55.30,0
2.379,54.85,56.02,100,11.76,23.18,29.54,90.0,81.52,4711,2569,3.00,3.00,7.43,7.43,2.297,93.5,4.55,-1.00,-9.38,30.12,30.30,81.0,55.57,0
2.472,55.05,56.18,100,11.61,23.28,29.51,90.0,81.52,4773,2414,3.00,3.00,7.55,7.55,2.297,92.0,4.68,-1.00,-9.38,30.03,30.30,81.2,55.77,0
2.541,55.16,56.35,100,11.76,23.60,29.61,90.1,81.52,4784,2573,3.00,3.00,7.62,7.62,2.302,95.9,4.69,-1.00,-10.16,30.21,30.30,82.0,55.89,0
2.620,55.32,56.40,100,11.61,23.60,29.73,90.3,81.52,4831,2424,3.00,3.00,7.76,7.71,2.301,91.8,4.58,-1.00,-10.16,30.36,30.30,82.5,55.94,0
2.709,55.48,56.57,100,11.76,23.78,29.78,90.7,81.52,4880,2470,3.00,3.00,7.87,7.87,2.302,95.6,4.62,-1.00,-10.94,30.48,30.30,83.0,56.28,0
2.787,55.61,56.72,100,11.61,24.01,29.84,90.7,81.52,4924,2520,3.00,3.00,8.06,8.06,2.305,91.7,4.54,-1.00,-11.72,30.48,30.30,83.7,56.31,0
2.859,55.72,56.77,100,11.76,24.12,29.82,90.7,81.52,4931,2559,3.00,3.00,8.03,8.00,2.297,92.0,4.51,-1.00,-10.94,30.51,30.30,84.1,56.71,0
2.941,55.77,57.02,100,11.76,24.29,29.76,90.9,81.52,4944,2555,3.00,3.00,8.04,8.04,2.297,91.6,4.63,-1.00,-11.72,30.34,30.30,84.6,56.27,0
3.032,55.89,57.09,100,11.61,24.29,29.73,91.0,81.52,4973,2545,3.00,3.00,8.19,8.19,2.294,94.3,4.62,-1.00,-11.72,30.34,30.30,84.9,56.51,0
3.100,56.08,57.18,100,11.76,24.51,29.74,91.2,81.52,5020,2573,3.00,3.00,8.26,8.26,2.291,93.7,4.54,-1.00,-11.72,30.39,30.30,85.4,56.70,0
3.190,56.23,57.36,100,11.76,24.60,29.73,91.4,81.52,5067,2559,3.00,3.00,8.36,8.36,2.297,92.6,4.61,-1.00,-12.50,30.31,30.30,86.1,57.18,0
3.260,56.19,57.55,100,11.76,24.95,29.76,91.4,81.52,5063,2537,3.00,3.00,8.33,8.33,2.297,92.4,4.62,-1.00,-12.50,30.31,30.30,86.8,56.65,0
3.348,56.56,57.63,100,11.76,25.22,29.81,91.9,81.52,5124,2506,3.00,3.00,8.54,8.54,2.298,91.2,4.68,-1.00,-12.50,30.37,30.30,87.3,57.57,0
3.423,56.53,57.69,100,11.91,25.52,29.79,92.1,81.52,5153,2527,3.00,3.00,8.60,8.60,2.307,90.1,4.61,-1.00,-12.50,30.43,30.30,88.0,57.00,0
3.508,56.68,57.88,100,11.76,25.52,29.84,92.3,81.52,5170,2566,3.00,3.00,8.67,8.67,2.305,89.9,4.69,-1.00,-13.28,30.55,30.30,88.5,57.27,0
3.579,56.64,57.93,100,11.76,25.60,29.86,92.3,81.56,5177,2449,3.00,3.00,8.70,8.70,2.309,90.3,4.66,-1.00,-13.28,30.55,30.30,88.7,57.44,0
3.666,56.86,58.11,100,11.61,25.73,29.95,92.5,81.56,5224,2552,3.00,3.00,8.77,8.77,2.309,90.5,4.68,-1.00,-13.28,30.54,30.30,89.1,57.61,0
3.747,57.03,58.21,100,11.61,25.97,29.93,92.7,81.56,5261,2460,3.00,3.00,8.90,8.82,2.307,89.9,4.64,-1.00,-13.28,30.47,30.30,89.7,57.67,0
3.826,57.14,58.35,100,11.76,25.97,29.98,92.8,81.56,5291,2566,3.00,3.00,8.94,8.94,2.313,89.3,4.69,-1.00,-14.06,30.37,30.30,90.4,58.00,0
3.902,57.30,58.53,100,11.91,26.32,30.03,93.4,81.56,5346,2477,3.00,3.00,9.06,9.06,2.323,88.3,4.65,-1.00,-13.28,30.42,30.30,91.0,57.85,0
3.980,57.51,58.73,100,11.91,26.63,30.06,93.6,81.56,5383,2499,3.00,3.00,9.16,9.16,2.322,87.9,4.62,-1.00,-13.28,30.42,30.30,91.9,58.23,0
4.066,57.50,58.66,100,11.76,26.74,29.96,93.6,81.56,5368,2530,3.00,3.00,9.23,9.23,2.316,87.6,4.61,-1.00,-14.06,30.48,30.30,92.2,58.06,0
4.141,57.58,58.82,100,11.76,26.96,30.08,93.9,81.51,5376,2438,3.00,3.00,9.24,9.24,2.316,88.3,4.68,-1.00,-14.84,30.51,30.30,92.4,58.13,0
4.233,57.62,59.00,100,11.76,26.96,30.10,94.5,81.51,5432,2406,3.00,3.00,9.36,9.36,2.325,89.1,4.59,-1.00,-14.84,30.64,30.30,92.6,58.29,0
4.301,57.90,59.15,100,11.76,26.94,30.11,94.6,81.51,5493,2467,3.00,3.00,9.46,9.46,2.324,87.6,4.65,-1.00,-14.06,30.81,30.30,93.5,58.79,0
4.381,57.96,59.28,100,11.91,27.34,30.08,95.2,81.56,5476,2452,3.00,3.00,9.49,9.49,2.318,86.6,4.63,-1.00,-14.84,30.81,30.30,94.3,58.85,0
4.459,58.19,59.35,100,11.76,27.46,30.12,95.2,81.56,5569,2392,3.00,3.00,9.57,9.57,2.318,86.8,4.64,-1.00,-14.84,30.86,30.30,94.7,58.87,0
4.541,58.27,59.49,100,11.76,27.85,30.08,95.4,81.56,5568,2495,3.00,3.00,9.55,9.55,2.324,85.6,4.65,-1.00,-14.84,30.99,30.30,95.5,59.45,0
4.626,58.29,59.47,100,11.76,28.13,30.17,95.7,81.56,5556,2562,3.00,3.00,9.62,9.62,2.322,86.2,4.68,-1.00,-15.62,31.12,30.30,95.7,59.19,0
4.701,58.46,59.78,100,11.91,28.13,30.19,96.3,81.56,5626,2506,3.00,3.00,9.63,9.63,2.347,85.1,4.69,-1.00,-14.84,31.23,30.30,95.8,59.42,0
4.785,58.63,59.92,100,11.91,27.93,30.16,96.3,81.56,5653,2435,3.00,3.00,9.72,9.72,2.328,85.1,4.63,-1.00,-15.62,31.23,30.30,96.5,59.38,0
4.859,58.62,59.86,100,11.76,28.42,30.20,96.8,81.56,5675,2491,3.00,3.00,9.76,9.76,2.328,84.1,4.66,-1.00,-16.41,31.23,30.30,97.2,59.65,0
4.948,58.79,60.08,100,11.76,28.44,30.15,97.0,81.56,5693,2548,3.00,3.00,9.81,9.77,2.336,85.7,4.69,-1.00,-16.41,31.18,30.30,97.6,59.54,0
5.023,58.95,60.28,100,11.61,28.44,30.16,97.2,81.56,5736,2467,3.00,3.00,9.86,9.84,2.335,84.1,4.65,-1.00,-15.62,31.29,30.30,98.1,59.59,0
5.100,59.03,60.22,100,11.61,28.85,30.26,97.7,81.56,5747,2484,3.00,3.00,9.87,9.87,2.341,83.0,4.63,-1.00,-16.41,31.44,30.30,98.8,59.77,0
5.187,59.10,60.32,100,11.91,28.99,30.21,98.1,81.56,5783,2403,3.00,3.00,9.92,9.92,2.341,85.6,4.64,-1.00,-16.41,31.44,30.30,98.9,60.23,0
5.262,59.29,60.56,100,11.76,29.06,30.20,98.1,81.57,5815,2569,3.00,3.00,9.96,9.96,2.334,83.8,4.64,-1.00,-16.41,31.43,30.30,99.5,59.98,0
5.354,59.47,60.63,100,11.76,28.95,30.17,98.4,81.57,5896,2509,3.00,3.00,10.05,10.05,2.334,83.4,4.66,-1.00,-17.19,31.60,30.30,100.2,60.49,0
5.422,59.45,60.72,100,11.76,28.95,30.17,99.0,81.57,5871,2488,3.00,3.00,10.03,10.02,2.315,83.2,4.66,-1.00,-16.41,31.39,30.30,100.8,60.09,0
5.502,59.47,60.78,100,12.05,29.19,30.20,99.3,81.57,5867,2456,3.00,3.00,10.06,10.06,2.308,84.4,4.67,-1.00,-16.41,31.55,30.30,100.9,60.23,0
5.579,59.83,61.05,100,12.20,29.12,30.19,99.5,81.57,5943,2452,3.00,3.00,10.16,10.16,2.306,83.6,4.69,-1.00,-15.62,31.55,30.30,101.1,60.47,0
5.659,59.76,61.05,100,12.05,29.34,30.11,99.5,81.52,5917,2484,3.00,3.00,10.19,10.19,2.306,84.0,4.69,-1.00,-16.41,31.50,30.30,102.1,60.68,0
5.741,59.98,61.28,100,11.91,29.45,30.19,100.0,81.52,5995,2488,3.00,3.00,10.25,10.25,2.307,82.2,4.69,-1.00,-15.62,31.47,30.30,102.3,61.07,0
5.832,59.98,61.23,100,11.91,29.80,30.22,100.6,81.52,5979,2474,3.00,3.00,10.27,10.27,2.300,81.4,4.69,-1.00,-16.41,31.50,30.30,103.2,60.81,0
5.909,60.19,61.41,100,12.05,29.80,30.24,100.8,81.52,6032,2477,3.00,3.00,10.29,10.29,2.300,82.2,4.69,-1.00,-15.62,31.76,30.30,103.0,60.96,0
5.988,60.31,61.62,100,12.05,29.56,30.22,100.8,81.52,6079,2452,3.00,3.00,10.32,10.32,2.289,82.2,4.69,-1.00,-15.62,31.76,30.30,103.9,61.40,0
6.067,60.49,61.50,100,12.05,30.17,30.20,101.3,81.51,6109,2499,3.00,3.00,10.46,10.46,2.289,81.6,4.69,-1.00,-15.62,31.59,30.30,104.9,61.19,0
6.157,60.27,61.72,100,11.91,30.19,30.23,101.5,81.51,6080,2506,3.00,3.00,10.36,10.37,2.296,81.6,4.67,-1.00,-14.84,31.61,30.30,105.0,61.30,0
6.220,60.40,61.89,100,11.91,30.19,30.18,102.0,81.56,6131,2530,3.00,3.00,10.42,10.42,2.300,81.1,4.69,-1.00,-15.62,31.66,30.30,104.9,60.99,0
6.316,60.89,62.67,100,11.76,29.91,30.18,102.6,81.57,6234,2445,3.00,3.00,10.61,10.61,2.286,81.4,4.69,-1.00,-15.62,31.70,30.30,105.6,61.62,0
6.387,61.11,62.08,100,11.91,30.30,30.25,102.7,81.57,6224,2456,3.00,3.00,10.71,10.71,2.275,81.4,4.64,-1.00,-16.41,31.70,30.30,107.3,62.18,0
6.475,60.76,61.99,100,12.05,31.40,30.26,102.7,81.38,6202,2428,3.00,3.00,10.51,10.51,2.285,80.9,4.66,-1.00,-15.62,31.58,30.30,107.6,61.76,0
6.541,60.86,62.12,100,11.91,30.38,30.22,103.3,80.72,6227,2545,3.00,3.00,10.57,10.57,2.285,79.7,4.69,-1.00,-14.84,31.97,30.30,106.6,61.81,0
6.630,60.89,62.23,100,11.76,30.38,30.32,103.8,74.64,6204,2470,3.00,3.00,10.59,10.57,2.283,79.9,4.68,-1.00,-16.41,32.05,30.30,106.8,61.63,0
6.707,60.89,62.25,100,12.05,30.60,30.29,104.0,71.87,6241,2484,3.00,3.00,10.60,10.60,2.284,79.9,4.69,-1.00,-15.62,32.10,30.30,107.0,61.84,0
6.788,61.18,62.62,100,11.91,30.68,30.30,104.0,69.60,6319,2421,3.00,3.00,10.65,10.65,2.281,80.7,4.69,-1.00,-14.84,32.10,30.30,107.5,62.03,0
6.863,61.61,63.15,100,11.91,30.73,30.26,104.4,69.63,6420,2456,3.00,3.00,10.82,10.82,2.281,79.8,4.68,-1.00,-15.62,31.93,30.30,107.9,62.52,0
6.941,62.10,63.39,100,12.05,31.22,30.27,104.9,72.55,6542,2506,3.00,3.00,11.00,11.00,2.272,79.4,4.69,-1.00,-14.84,31.76,30.30,110.5,63.19,0
7.019,62.42,63.31,100,12.05,32.11,30.24,105.3,75.66,6698,2456,3.00,3.00,11.00,11.00,2.264,78.8,4.67,-1.00,-14.84,31.60,30.30,112.6,63.24,0
7.106,62.07,63.07,100,12.05,32.11,30.24,105.6,76.74,6549,2428,3.00,3.00,11.00,11.00,2.262,78.7,4.67,-1.00,-14.84,31.60,30.30,113.5,63.20,0
7.186,62.08,63.28,100,11.91,31.90,30.27,105.6,81.24,6536,2467,3.00,3.00,10.93,10.93,2.274,77.7,4.67,-1.00,-14.84,31.62,30.30,111.8,62.81,0
7.261,61.88,63.16,100,12.05,31.80,30.34,106.2,80.26,6502,2442,3.00,3.00,11.00,11.00,2.274,79.4,4.69,-1.00,-14.84,32.04,30.30,111.8,62.81,0
7.341,61.83,63.25,100,11.91,31.78,30.36,106.5,78.09,6470,2421,3.00,3.00,10.91,10.91,2.271,78.8,4.69,-1.00,-14.84,32.01,30.30,111.4,62.88,0
7.420,62.01,63.23,100,11.76,31.78,30.33,106.9,74.90,6485,2470,3.00,3.00,10.95,10.95,2.269,79.3,4.67,-1.00,-14.84,31.95,30.30,111.7,62.83,0
7.501,62.00,63.33,100,11.91,31.53,30.34,107.4,73.85,6528,2452,3.00,3.00,10.92,10.95,2.266,78.7,4.69,-1.00,-14.84,31.89,30.30,111.8,62.99,0
7.581,62.02,63.36,100,12.05,31.71,30.34,108.0,75.33,6536,2428,3.00,3.00,10.89,10.89,2.265,78.5,4.68,-1.00,-14.84,31.89,30.30,112.2,63.17,0
7.660,62.10,63.33,100,11.91,31.81,30.33,108.0,75.28,6551,2495,3.00,3.00,10.89,10.89,2.262,79.0,4.69,-1.00,-14.84,31.94,30.30,112.6,62.97,0
7.741,62.16,63.38,100,12.05,31.96,30.29,108.1,75.60,6591,2594,3.00,3.00,10.87,10.87,2.262,78.2,4.69,-1.00,-14.84,31.90,30.30,112.9,62.97,0
7.820,62.22,63.46,100,12.05,31.96,30.32,108.7,78.76,6621,2555,3.00,3.00,10.83,10.83,2.258,77.8,4.69,-1.00,-14.84,31.77,30.30,113.3,62.97,0
7.915,62.20,63.53,100,12.05,32.07,30.30,109.2,79.95,6627,2438,3.00,3.00,10.81,10.81,2.255,78.2,4.66,-1.00,-14.84,31.76,30.31,113.6,63.00,0
7.980,62.42,63.58,100,11.91,32.13,30.28,109.2,80.89,6709,2431,3.00,3.00,10.78,10.81,2.250,77.7,4.69,-1.00,-14.84,31.76,30.31,114.1,63.24,0
8.065,62.33,63.56,100,11.91,32.32,30.26,109.4,79.20,6661,2534,3.00,3.00,10.78,10.78,2.250,77.8,4.68,-1.00,-15.62,31.90,30.31,114.8,62.98,0
8.141,62.39,63.71,100,11.91,32.36,30.31,109.9,80.48,6694,2438,3.00,3.00,10.75,10.75,2.252,78.4,4.69,-1.00,-14.84,31.81,30.31,114.8,62.98,0
8.220,62.50,63.73,100,11.91,32.36,30.29,110.1,77.25,6724,2541,3.00,3.00,10.72,10.72,2.250,78.4,4.68,-1.00,-15.62,32.04,30.31,115.6,63.42,0
8.301,62.51,63.69,100,11.76,32.45,30.25,110.5,73.50,6737,2414,3.00,3.00,10.69,10.69,2.244,78.5,4.69,-1.00,-14.84,32.04,30.31,115.9,63.32,0
8.382,62.47,63.77,100,12.05,32.64,30.28,110.5,75.56,6735,2481,3.00,3.00,10.69,10.69,2.248,78.7,4.68,-1.00,-14.84,31.87,30.31,115.9,63.23,0
8.464,62.64,63.87,100,12.05,32.53,30.26,110.8,74.66,6808,2438,3.00,3.00,10.66,10.66,2.248,77.8,4.69,-1.00,-14.84,32.05,30.31,116.3,63.35,0
8.542,62.59,63.80,100,12.05,32.90,30.24,111.2,72.05,6782,2516,3.00,3.00,10.64,10.64,2.240,77.7,4.68,-1.00,-14.84,32.05,30.31,117.0,63.34,0
8.627,62.62,63.90,100,12.20,32.90,30.27,111.7,71.36,6835,2456,3.00,3.00,10.61,10.61,2.240,79.0,4.69,-1.00,-14.84,32.02,30.31,117.1,63.54,0
8.703,62.70,63.91,100,12.20,32.71,30.25,111.9,70.47,6843,2467,3.00,3.00,10.58,10.58,2.236,78.0,4.64,-1.00,-14.84,32.02,30.31,117.2,63.55,0
8.782,62.70,63.97,100,12.05,32.91,30.21,112.1,71.22,6886,2509,3.00,3.00,10.55,10.58,2.235,78.7,4.66,-1.00,-14.84,31.97,30.31,117.7,63.87,0
8.874,62.78,63.93,100,12.05,32.95,30.25,112.1,72.91,6892,2580,3.00,3.00,10.55,10.55,2.230,78.0,4.67,-1.00,-14.84,31.96,30.31,118.1,63.31,0
8.941,62.82,64.10,100,12.20,33.12,30.27,112.6,73.30,6906,2491,3.00,3.00,10.52,10.52,2.230,78.0,4.68,-1.00,-14.84,31.99,30.31,118.3,63.79,0
9.026,63.00,64.11,100,12.05,33.12,30.23,113.2,71.92,6988,2460,3.00,3.00,10.49,10.49,2.228,77.4,4.69,-1.00,-14.84,32.08,30.31,118.9,64.03,0
9.106,62.81,64.08,100,12.20,33.12,30.18,113.4,70.89,6917,2431,3.00,3.00,10.47,10.49,2.221,77.3,4.64,-1.00,-14.84,32.08,30.31,119.8,63.88,0
9.186,62.91,64.05,100,12.20,33.43,30.23,113.4,73.25,6979,2502,3.00,3.00,10.44,10.47,2.227,77.6,4.68,-1.00,-14.84,32.01,30.31,119.2,63.70,0
9.260,62.99,64.15,100,12.20,33.19,30.24,113.7,71.62,6976,2424,3.00,3.00,10.44,10.44,2.227,77.3,4.62,-1.00,-14.84,32.11,30.31,119.5,63.89,0
9.341,63.00,64.18,100,12.20,33.28,30.26,114.3,71.00,7030,2449,3.00,3.00,10.41,10.41,2.223,78.0,4.66,-1.00,-14.84,32.14,30.31,119.9,64.05,0
9.424,63.00,64.18,100,12.05,33.61,30.11,114.4,70.81,7051,2509,3.00,3.00,10.38,10.38,2.218,78.2,4.68,-1.00,-14.84,31.87,30.31,120.9,63.89,0
9.508,63.00,64.18,100,12.20,33.61,30.19,114.8,74.35,7032,2445,3.00,3.00,10.35,10.35,2.217,76.7,4.61,-1.00,-14.84,31.87,30.31,120.9,64.00,0
9.580,63.00,64.19,100,12.05,33.53,30.18,114.8,76.29,7077,2545,3.00,3.00,10.35,10.35,2.214,76.6,4.62,-1.00,-14.84,31.98,30.31,121.1,64.06,0
9.660,63.00,64.19,100,12.20,33.58,30.21,115.2,77.59,7070,2477,3.00,3.00,10.33,10.33,2.214,77.5,4.68,-1.00,-14.84,31.75,30.31,121.3,63.94,0
9.742,63.00,64.20,100,12.05,33.74,30.07,115.5,81.17,7117,2545,3.00,3.00,10.30,10.30,2.208,77.2,4.69,-1.00,-14.84,31.67,30.31,121.6,63.83,0
9.822,63.00,64.20,94,11.91,33.74,30.04,115.7,81.63,7135,2506,3.00,3.00,10.27,10.27,2.207,77.5,4.64,-1.00,-14.84,31.64,30.31,122.0,63.85,0
9.908,63.00,64.21,100,11.91,33.81,30.04,116.1,81.63,7125,2452,3.00,3.00,10.25,10.25,2.208,76.1,4.66,-1.00,-14.84,31.64,30.31,122.5,63.92,0
9.986,63.00,64.22,100,11.76,33.71,30.11,116.2,81.57,7113,2435,3.00,3.00,10.25,10.25,2.206,77.5,4.68,-1.00,-14.84,31.76,30.31,122.4,63.87,0
10.061,63.00,64.22,100,11.76,33.76,30.11,116.2,81.55,7169,2523,3.00,3.00,10.23,10.23,2.203,76.7,4.68,-1.00,-15.62,31.79,30.31,122.7,63.87,0
10.146,63.00,64.22,100,12.05,33.75,30.04,116.8,81.55,7194,2431,3.00,3.00,10.21,10.21,2.203,76.3,4.63,-1.00,-15.62,31.65,30.31,123.0,64.04,0
10.220,63.00,64.22,100,11.91,33.75,30.04,117.0,81.55,7187,2548,3.00,3.00,10.19,10.19,2.198,77.6,4.58,-1.00,-15.62,31.70,30.31,123.6,63.60,0
10.302,63.00,64.24,100,11.76,33.97,29.97,117.3,81.61,7182,2761,3.00,3.00,10.17,10.19,2.193,76.7,4.61,-1.00,-15.62,31.70,30.31,123.5,64.00,0
10.382,62.69,64.24,100,21.02,34.17,29.94,117.5,81.54,6853,2435,3.00,3.00,8.65,10.17,2.204,92.2,4.62,-1.00,0.00,31.45,30.31,124.1,63.02,0
10.460,63.00,64.25,100,23.81,32.41,29.66,117.5,81.35,6911,2105,3.00,3.00,8.65,8.65,2.204,93.3,4.52,-1.00,0.00,31.24,30.31,121.5,63.34,0
10.550,63.00,64.01,100,21.46,31.72,28.96,117.7,81.92,7138,2290,0.00,0.00,-0.29,-30.00,2.154,86.2,4.34,-1.00,0.00,30.62,30.31,121.7,63.40,0
10.620,5.28,0.00,80,22.05,19.49,27.95,118.0,54.52,7221,2704,0.00,-1.50,-0.29,-0.29,2.133,68.8,4.16,-1.00,0.00,28.65,9.49,122.0,0.00,0
10.702,0.00,0.00,0,21.17,19.49,15.12,118.2,19.19,6988,2176,0.00,-1.50,5.84,5.84,1.308,69.6,1.74,-1.00,0.00,28.65,5.52,121.9,0.00,0
10.788,0.00,0.00,0,14.99,3.92,-3.71,118.2,12.05,7071,2151,0.00,-1.25,5.00,5.00,0.260,94.3,0.79,-1.00,0.00,24.55,2.86,121.3,0.00,0
10.864,0.00,0.00,0,13.67,2.16,-8.66,118.2,6.37,6966,2166,0.00,0.00,8.73,8.73,0.260,104.8,0.48,-1.00,0.00,16.74,1.85,121.2,0.00,0
10.949,0.00,0.00,0,12.35,2.02,-9.56,118.2,6.52,6869,2173,0.00,0.00,13.59,11.21,0.142,106.2,0.48,-1.00,0.00,13.08,0.86,120.8,0.00,0
