Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v1g.ptm]
1.984,50.3,49.93,100,11.76,23.25,28.6,50.4,49.64,4658,2569,3.5,3.5,4.95,4.95,2.354,98,4.64,-1,-0.78,29.46,27.34,60.1,47.92,0
2.064,50.44,50.15,100,11.76,23.25,28.57,50.4,49.1,4735,2495,3.5,3.5,5.21,5.21,2.348,97.5,4.44,-1,-1.56,29.45,27.34,60.6,48.4,0
2.144,50.63,50.2,100,11.76,23.65,28.6,50.4,49.24,4818,2541,3.5,3.5,5.58,5.48,2.351,99,4.5,-1,-1.56,29.45,27.34,61.8,48.31,0
2.224,50.58,50.3,100,11.76,24.39,28.78,50.5,48.9,4809,2520,3.5,3.5,5.52,5.52,2.351,97.3,4.55,-1,-2.34,29.6,27.34,62.9,48.37,0
2.305,50.77,50.34,100,11.76,24.3,28.82,50.5,47.87,4893,2396,3.5,3.5,5.8,5.8,2.356,99.6,4.66,-1,-2.34,29.88,27.34,63.2,48.46,0
2.391,50.92,50.59,100,11.76,24.3,28.84,50.7,47.18,4951,2495,3.5,3.5,6.06,5.78,2.349,99.2,4.62,-1,-3.12,29.81,27.34,63.9,48.59,0
2.475,51.17,50.69,100,11.76,24.49,28.59,51.3,47.67,5091,2463,3.5,3.5,6.38,6.38,2.33,97.5,4.42,-1,-3.12,29.38,27.34,65,48.95,0
2.553,51.04,50.71,100,11.76,25.54,28.54,51.3,48.83,5057,2389,3.5,3.5,6.21,6.21,2.331,95.4,4.62,-1,-3.91,29.38,27.34,66.2,48.76,0
2.628,51.23,50.87,100,11.61,25.37,28.62,51.3,51.14,5116,2428,3.5,3.5,6.49,6.36,2.342,97.9,4.44,-1,-3.91,29.33,27.34,66.1,48.85,0
2.715,51.54,51.17,100,11.61,25.81,28.58,51.4,53.03,5275,2530,3.5,3.5,6.79,6.79,2.342,97.5,4.51,-1,-4.69,29.16,27.34,67.7,49.32,0
2.784,51.52,51.01,100,11.76,25.81,28.43,51.8,53.34,5222,2431,3.5,3.5,6.69,6.79,2.343,97.6,4.55,-1,-5.47,29.22,27.34,68.6,49.24,0
2.875,51.6,51.25,100,11.76,26.76,28.61,52,54.55,5302,2417,3.5,3.5,6.83,6.83,2.338,96,4.53,-1,-5.47,29.23,27.34,68.7,49.38,0
2.948,51.79,51.43,100,11.61,26.46,28.7,52.2,54.81,5425,2552,3.5,3.5,7.1,7.1,2.352,96.5,4.5,-1,-5.47,29.23,27.34,69.6,49.62,0
3.028,51.77,51.4,100,11.61,27.17,28.54,52.2,52.66,5388,2559,3.5,3.5,7.12,7.12,2.352,97.1,4.61,-1,-6.25,29.49,27.34,70.3,49.54,0
3.109,51.94,51.53,100,11.61,27.15,28.71,52.3,52.74,5471,2506,3.5,3.5,7.28,7.28,2.346,96.9,4.44,-1,-6.25,29.5,27.34,70.8,49.66,0
3.191,52.2,51.99,100,11.61,27.66,28.57,52.7,51.91,5539,2548,3.5,3.5,7.39,7.39,2.347,98,4.57,-1,-7.03,29.58,27.34,71.6,49.98,0
3.267,52.54,52.3,100,11.47,27.66,28.36,52.9,51.73,5641,2470,3.5,3.5,7.57,7.57,2.35,96,4.6,-1,-7.03,29.48,27.34,72.4,50.53,0
3.345,52.66,52.2,100,11.47,28.36,28.4,52.9,52,5666,2399,3.5,3.5,7.62,7.62,2.356,93.3,4.49,-1,-8.59,29.48,27.34,73.7,50.64,0
3.423,52.72,52.4,100,11.32,28.84,28.59,53.2,52.59,5703,2548,3.5,3.5,7.61,7.61,2.356,93.7,4.49,-1,-8.59,29.55,27.34,74.1,50.31,0
3.516,52.98,52.58,100,11.47,28.78,28.51,53.4,52.66,5755,2438,3.5,3.5,7.76,7.7,2.36,90.8,4.43,-1,-9.38,29.56,27.34,74.7,50.9,0
3.584,53.14,52.84,100,11.47,28.78,28.42,53.8,53.31,5780,2569,3.5,3.5,7.83,7.73,2.352,93.1,4.57,-1,-10.16,29.34,27.34,75.1,51.17,0
3.664,53.42,53.12,100,11.32,29.17,28.57,54.1,55.04,5860,2452,3.5,3.5,7.91,7.91,2.352,92.9,4.46,-1,-10.94,29.35,27.34,76,51.23,0
3.755,53.76,53.29,100,11.17,29.55,28.65,54.3,56.36,5942,2406,3.5,3.5,8.02,8.02,2.344,90.8,4.61,-1,-11.72,29.35,27.34,76.8,51.84,0
3.841,53.81,53.37,100,11.32,29.8,28.6,54.3,56.74,5953,2396,3.5,3.5,8.02,8.02,2.342,91.6,4.63,-1,-12.5,29.31,27.34,77.6,51.62,0
3.907,54.05,53.65,100,11.47,29.99,28.79,54.7,56.72,6032,2414,3.5,3.5,8.16,8.16,2.342,91.6,4.63,-1,-13.28,29.46,27.34,78.1,51.75,0
3.994,54.19,53.7,100,11.47,29.99,28.82,55,55.3,6092,2424,3.5,3.5,8.24,8.24,2.336,91,4.62,-1,-14.06,29.75,27.34,78.8,52.05,0
4.064,54.21,53.84,100,11.17,30.2,28.8,55.4,53.73,6103,2580,3.5,3.5,8.27,8.27,2.324,90.1,4.63,-1,-14.84,29.75,27.34,79.4,51.95,0
4.146,54.39,53.95,100,11.17,30.52,28.88,55.8,52.46,6194,2477,3.5,3.5,8.42,8.39,2.328,90.3,4.48,-1,-16.41,29.86,27.34,80.2,52.35,0
4.224,54.48,54.01,100,11.47,30.89,28.91,55.8,52.07,6234,2449,3.5,3.5,8.46,8.46,2.328,89.3,4.57,-1,-17.19,29.9,27.34,80.9,52.39,0
4.304,54.57,54.14,100,11.61,31.11,28.9,56.3,52.13,6283,2530,3.5,3.5,8.48,8.48,2.319,90.8,4.51,-1,-16.41,29.83,27.34,81.5,52.15,0
4.391,54.64,54.31,100,11.32,31.21,28.79,56.7,52.29,6332,2576,3.5,3.5,8.58,8.58,2.319,90.6,4.39,-1,-17.97,29.86,27.34,82.3,52.5,0
4.472,54.8,54.33,100,11.47,31.21,28.71,57,52.31,6414,2389,3.5,3.5,8.71,8.71,2.308,88.7,4.63,-1,-18.75,29.95,27.34,83,52.43,0
4.547,54.87,54.39,100,11.47,31.57,28.68,57,51.96,6422,2452,3.5,3.5,8.72,8.72,2.301,90.3,4.44,-1,-18.75,29.95,27.34,83.7,52.66,0
4.627,54.93,54.52,100,11.76,31.81,28.67,57.6,52.05,6490,2456,3.5,3.5,8.73,8.73,2.301,88.6,4.48,-1,-18.75,29.94,27.34,84.3,52.67,0
4.708,55,54.51,100,11.61,31.98,28.6,58.1,52.18,6540,2399,3.5,3.5,8.84,8.84,2.295,89.3,4.6,-1,-19.53,29.94,27.34,84.8,53.02,0
4.787,55,54.51,100,11.47,31.98,28.56,58.5,52.3,6585,2477,3.5,3.5,8.84,8.84,2.288,90.1,4.44,-1,-19.53,29.93,27.34,85.6,52.62,0
4.866,55,54.52,100,11.47,32.01,28.54,59,52.69,6595,2576,3.5,3.5,8.83,8.83,2.278,88.4,4.38,-1,-20.31,29.9,27.34,86.3,52.68,0
4.946,55,54.52,100,11.47,32.27,28.59,59.4,53.23,6680,2491,3.5,3.5,8.83,8.83,2.271,88.3,4.61,-1,-20.31,29.9,27.34,86.4,52.62,0
5.024,55,54.52,100,11.61,32.36,28.37,59.4,53.85,6731,2573,3.5,3.5,8.83,8.83,2.259,88.4,4.42,-1,-21.09,29.75,27.34,87.5,52.68,0
5.104,55,54.52,100,11.61,32.89,28.45,59.7,55.55,6764,2481,3.5,3.5,8.82,8.82,2.259,88.7,4.61,-1,-21.09,29.58,27.34,88,52.73,0
5.184,55,54.52,100,11.47,32.89,28.54,60.4,56.36,6803,2573,3.5,3.5,8.81,8.81,2.27,87.2,4.43,-1,-21.88,29.58,27.34,88.1,52.73,0
5.265,55,54.51,100,11.17,33.14,28.6,60.8,56.77,6861,2499,3.5,3.5,8.81,8.81,2.27,88.4,4.6,-1,-21.88,29.58,27.34,89,52.94,0
5.362,55,54.51,100,11.02,33.39,28.59,60.8,57.34,6866,2484,3.5,3.5,8.81,8.81,2.265,87.9,4.41,-1,-22.66,29.53,27.34,89.6,53.16,0
5.426,55,54.51,100,11.32,33.29,28.48,61.2,58.65,6929,2537,3.5,3.5,8.8,8.8,2.265,87.8,4.46,-1,-22.66,29.51,27.34,89.8,52.94,0
5.512,0,0,100,11.47,31.6,28.45,61.7,59.79,6948,2516,3.5,3.5,2.55,2.55,2.254,87.6,4.53,-1,-24.22,29.3,28.19,90.6,0,0
5.584,0,0,0,11.32,8.32,25.55,62.1,25.02,7096,2838,3.5,3.5,-3.48,-3.48,2.113,87.2,2.37,-1,0,30.3,5.49,90.3,0,0
