Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v1h.ptm]
2.012,50,50.69,100,11.76,18.53,27.23,85.6,81.57,3661,2414,2.25,2.25,1.32,1.32,2.454,102.3,4.33,-1,3.12,27.64,27.32,46.8,48.69,0
2.09,50,50.69,100,11.91,18.83,27.47,85.6,81.57,3713,2410,2.25,2.25,1.37,1.62,2.43,101.5,4.34,-1,2.34,27.93,27.32,47.6,48.91,0
2.164,50,50.69,100,11.91,19.03,27.62,85.6,81.57,3758,2410,2.5,2.5,1.63,1.63,2.43,100.4,4.43,-1,3.12,27.93,27.32,48.3,48.66,0
2.243,50,50.69,100,12.05,19.06,27.68,85.6,81.57,3805,2605,2.5,2.75,1.93,1.93,2.403,102,4.43,-1,3.12,28.18,27.32,48.9,48.8,0
2.316,50,50.69,100,12.05,19.06,27.58,85.5,81.57,3859,2545,2.75,2.75,1.94,1.94,2.356,102,4.39,-1,3.12,28.19,27.32,49.7,48.69,0
2.392,50,50.69,100,12.05,18.88,27.19,85.5,81.57,3938,2591,2.75,3,2.01,2.26,2.298,99.5,4.3,-1,3.12,27.84,27.32,50.3,48.96,0
2.458,50,50.69,100,12.05,18.85,26.96,85.5,81.57,3947,2679,3,3,2.27,2.27,2.298,98.3,4.31,-1,3.12,27.84,27.32,51.4,48.85,0
2.548,50,50.69,100,11.91,19.11,27.1,85.3,81.57,4048,2711,3,3.25,2.39,2.64,2.249,102.5,4.4,-1,3.12,27.74,27.32,51.8,48.8,0
2.612,50,50.69,100,11.76,19.11,27.47,85.1,81.57,4057,2668,3.25,3.25,2.74,2.74,2.242,102.5,4.34,-1,1.56,27.98,27.32,52.8,48.8,0
2.69,50,50.69,100,11.76,19.52,27.45,84.7,81.57,4124,2573,3.25,3.5,3.13,3.13,2.229,99.5,4.33,-1,1.56,27.97,27.32,53.2,49.13,0
2.76,50,50.69,100,11.61,19.59,27.57,84.7,81.57,4178,2665,3.5,3.5,3.28,3.28,2.229,98.3,4.43,-1,0.78,27.97,27.32,54,48.69,0
2.848,50,50.69,100,11.76,20.07,27.57,84.7,81.52,4227,2566,3.5,3.5,3.42,3.42,2.227,99.8,4.33,-1,0,28,27.32,54.7,48.74,0
2.909,50,50.69,100,11.76,20.07,27.64,84.6,81.52,4275,2601,3.5,3.5,3.59,3.59,2.23,98.9,4.32,-1,0,28.02,27.32,55.4,48.74,0
2.997,50,50.69,100,11.61,20.42,27.83,84.6,81.52,4326,2452,3.5,3.5,3.71,3.71,2.238,99.1,4.52,-1,0,28.18,27.32,55.9,49.02,0
3.061,50,50.69,100,11.76,20.81,27.86,84.6,81.52,4405,2502,3.5,3.5,3.86,3.86,2.238,99.2,4.48,-1,-0.78,28.18,27.32,56.7,49.13,0
3.144,50,50.69,100,11.76,21.52,27.95,84.6,81.52,4433,2576,3.5,3.5,4.07,4.07,2.245,100.4,4.48,-1,-1.56,28.09,27.32,57.3,49.24,0
3.217,50,50.69,100,11.76,21.52,27.99,84.4,81.52,4474,2534,3.5,3.5,4.12,4.12,2.268,98.1,4.56,-1,-1.56,28.22,27.32,58,49.08,0
3.293,50.04,50.81,100,11.61,21.58,27.99,84.4,81.52,4545,2534,3.5,3.5,4.36,4.36,2.257,98.6,4.56,-1,-1.56,28.2,27.32,58.5,48.73,0
3.366,50.18,50.92,100,11.61,21.74,27.87,84.4,81.52,4612,2541,3.5,3.5,4.48,4.48,2.257,100.1,4.56,-1,-3.12,28.2,27.32,59.3,49.03,0
3.44,50.27,50.99,100,11.61,22.21,27.88,84.4,81.52,4648,2438,3.5,3.5,4.67,4.67,2.244,98.6,4.57,-1,-3.12,28.12,27.32,60,49.02,0
3.52,50.35,51.1,100,11.47,22.21,27.97,84.4,81.52,4687,2495,3.5,3.5,4.75,4.75,2.236,98.8,4.44,-1,-3.91,28.16,27.32,60.6,49.09,0
3.596,50.43,51.19,100,11.61,22.3,27.97,84.4,81.52,4719,2548,3.5,3.5,4.92,4.92,2.233,96.5,4.33,-1,-4.69,28.09,27.32,61.1,49.24,0
3.66,50.55,51.3,100,11.47,22.65,28.01,84.4,81.52,4780,2506,3.5,3.5,5.04,5.04,2.233,96.5,4.39,-1,-4.69,28.09,27.32,61.9,49.36,0
3.74,50.74,51.5,100,11.61,22.89,27.97,84.4,81.52,4871,2569,3.5,3.5,5.34,5.34,2.228,96.5,4.3,-1,-5.47,28.05,27.32,62.4,49.49,0
3.815,50.75,51.47,100,11.61,22.89,27.96,84.4,81.52,4877,2431,3.5,3.5,5.4,5.4,2.221,97.1,4.46,-1,-5.47,28.07,27.32,63.7,49.61,0
3.905,50.82,51.64,100,11.76,23.42,28.09,84.6,81.52,4946,2438,3.5,3.5,5.49,5.49,2.223,98.3,4.61,-1,-6.25,28.07,27.32,63.9,49.58,0
3.96,50.93,51.7,100,11.76,23.34,28.05,84.6,81.52,4980,2559,3.5,3.5,5.62,5.62,2.223,98.7,4.31,-1,-6.25,28.24,27.32,64.6,49.91,0
4.048,51.11,51.82,100,11.76,23.83,27.99,84.6,81.51,5052,2520,3.5,3.5,5.88,5.88,2.218,95.9,4.53,-1,-6.25,28.11,27.32,65.3,50.09,0
4.113,51.1,51.87,100,11.76,23.83,27.89,84.7,81.51,5042,2520,3.5,3.5,5.91,5.91,2.217,96.6,4.54,-1,-7.03,27.98,27.32,66,49.91,0
4.192,51.22,52,100,11.61,24.19,27.93,84.7,81.56,5138,2523,3.5,3.5,6.07,6.07,2.219,95,4.37,-1,-7.03,27.98,27.32,66.3,50.2,0
4.259,51.37,52.12,100,11.47,24.25,27.81,84.7,81.5,5194,2516,3.5,3.5,6.16,6.16,2.219,96.8,4.35,-1,-7.81,27.99,27.32,67,50.36,0
4.339,51.51,52.09,100,11.61,24.77,27.72,85.1,81.5,5248,2509,3.5,3.5,6.42,6.42,2.212,96,4.34,-1,-8.59,27.84,27.32,67.7,50.44,0
4.413,51.5,52.35,100,11.76,24.77,27.87,85.3,81.56,5280,2527,3.5,3.5,6.32,6.32,2.213,96.6,4.35,-1,-8.59,27.85,27.32,68.3,50.53,0
4.49,51.68,52.44,100,11.61,24.98,27.85,85.3,81.56,5342,2445,3.5,3.5,6.6,6.6,2.226,97.5,4.36,-1,-8.59,27.85,27.32,69.1,50.5,0
4.571,51.74,52.53,100,11.61,25.5,27.83,85.3,81.58,5392,2530,3.5,3.5,6.68,6.68,2.226,96.5,4.44,-1,-9.38,27.9,27.32,69.5,50.67,0
4.646,51.9,52.59,100,11.61,25.89,27.86,85.5,81.58,5441,2552,3.5,3.5,6.85,6.85,2.223,96.5,4.41,-1,-9.38,28.11,27.32,70.6,51.1,0
4.714,51.91,52.69,100,11.47,25.89,27.9,85.6,81.58,5464,2449,3.5,3.5,6.87,6.87,2.224,96.6,4.35,-1,-9.38,28.16,27.32,70.9,50.73,0
4.793,52.06,52.85,100,11.61,26.17,27.96,85.8,81.51,5506,2424,3.5,3.5,7.02,7.02,2.231,98.1,4.5,-1,-10.16,28.16,27.32,71.5,50.77,0
4.859,52.22,52.95,100,11.47,26.31,27.95,85.8,81.56,5563,2495,3.5,3.5,7.05,7.05,2.231,97.1,4.41,-1,-10.94,28.29,27.32,72,51.38,0
4.94,52.45,53.34,100,11.47,26.64,27.94,86,81.55,5615,2431,3.5,3.5,7.17,7.17,2.228,95.1,4.5,-1,-11.72,28.23,27.32,72.8,51.67,0
5.009,52.67,53.36,100,11.32,26.64,27.85,86.2,81.52,5678,2499,3.5,3.5,7.21,7.21,2.223,95,4.41,-1,-12.5,28.29,27.32,73.2,51.84,0
5.096,52.88,53.75,100,11.47,26.98,27.86,86.4,81.51,5711,2545,3.5,3.5,7.32,7.32,2.22,95.6,4.51,-1,-12.5,28.29,27.32,73.9,51.67,0
5.16,53.09,53.93,100,11.32,27.35,27.94,86.4,81.51,5783,2580,3.5,3.5,7.41,7.41,2.22,97.2,4.36,-1,-13.28,28.35,27.32,74.8,52.04,0
5.247,53.23,54.06,100,11.32,27.89,27.93,86.5,81.51,5820,2449,3.5,3.5,7.46,7.46,2.24,96.6,4.41,-1,-14.06,28.37,27.32,75.5,52.46,0
5.309,53.36,54.23,100,11.47,27.89,27.96,86.9,81.51,5862,2516,3.5,3.5,7.52,7.52,2.237,96.5,4.33,-1,-14.84,28.41,27.32,75.9,52.37,0
5.389,53.59,54.42,100,11.61,27.86,27.99,87.3,81.57,5909,2438,3.5,3.5,7.58,7.58,2.226,98.3,4.45,-1,-14.84,28.41,27.32,76.6,52.49,0
5.464,53.79,54.53,100,11.61,28.09,28.07,87.3,81.52,5942,2552,3.5,3.5,7.67,7.67,2.226,97.8,4.53,-1,-15.62,28.42,27.32,77.2,53.03,0
5.543,53.97,54.77,100,11.61,28.49,28.11,87.6,81.52,5981,2569,3.5,3.5,7.74,7.74,2.221,97,4.53,-1,-15.62,28.37,27.32,77.9,52.94,0
5.61,54.08,54.9,100,11.61,28.49,28.08,87.8,81.52,6055,2474,3.5,3.5,7.82,7.82,2.218,96.4,4.46,-1,-16.41,28.4,27.32,78.3,53.32,0
5.689,54.23,54.94,100,11.61,28.93,28.11,88,81.52,6119,2509,3.5,3.5,7.93,7.93,2.236,94.7,4.35,-1,-17.19,28.4,27.32,79.4,53.14,0
5.759,54.2,54.99,100,11.47,29.28,28.09,88,81.51,6129,2513,3.5,3.5,7.9,7.9,2.236,95.1,4.4,-1,-17.19,28.42,27.32,79.8,53.39,0
5.847,54.38,55.16,100,11.32,28.98,28.16,88.3,81.51,6226,2460,3.5,3.5,7.97,7.97,2.229,94.7,4.48,-1,-17.97,28.51,27.32,80.3,53.19,0
5.912,54.44,55.23,100,11.47,28.98,28.19,88.5,81.57,6212,2481,3.5,3.5,8.06,8.06,2.202,95.9,4.42,-1,-18.75,28.55,27.32,80.9,53.63,0
5.994,54.52,55.29,100,11.32,29.55,28.25,88.9,81.57,6252,2484,3.5,3.5,8.12,8.12,2.207,94.6,4.53,-1,-19.53,28.55,27.32,81.5,53.6,0
6.067,54.61,55.44,100,11.61,29.63,28.31,88.9,81.51,6341,2495,3.5,3.5,8.2,8.2,2.207,95.8,4.38,-1,-19.53,28.75,27.32,81.8,53.58,0
6.139,54.67,55.48,100,11.61,29.97,28.3,89.4,81.56,6343,2545,3.5,3.5,8.27,8.27,2.206,95.9,4.43,-1,-20.31,28.65,27.32,82.8,53.58,0
6.219,54.76,55.6,100,11.47,29.97,28.29,89.6,81.56,6407,2530,3.5,3.5,8.32,8.32,2.199,94.3,4.39,-1,-21.09,28.65,27.32,83,53.73,0
6.298,54.85,55.7,100,11.17,30.1,28.29,90,81.56,6442,2555,3.5,3.5,8.43,8.43,2.196,93.3,4.41,-1,-21.09,28.65,27.32,83.8,53.71,0
6.359,54.94,55.76,100,11.61,30.37,28.25,90,81.56,6492,2506,3.5,3.5,8.46,8.46,2.196,93.3,4.38,-1,-21.88,28.56,27.32,84.3,53.92,0
6.439,55,55.76,100,11.61,30.42,28.16,90.3,81.56,6544,2417,3.5,3.5,8.5,8.5,2.19,93.9,4.49,-1,-21.88,28.55,27.32,85.1,54.31,0
6.516,55,55.76,100,11.76,30.42,28.14,90.7,81.57,6542,2559,3.5,3.5,8.5,8.5,2.181,93.3,4.38,-1,-22.66,28.59,27.32,85.4,54.31,0
6.593,55,55.76,100,11.76,30.59,28.1,91,81.57,6627,2559,3.5,3.5,8.5,8.4,2.176,93.7,4.43,-1,-22.66,28.59,27.32,85.8,53.98,0
6.666,55,55.76,100,11.47,30.78,28.15,91,81.52,6660,2435,3.5,3.4,8.5,8.4,2.176,94.5,4.39,-1,-23.44,28.77,27.32,86.3,54.25,0
6.746,55,55.76,100,11.32,31,28.07,91.4,80.82,6713,2499,3.5,3.4,8.5,8.4,2.174,94.1,4.53,-1,-24.22,28.83,27.32,87,54.03,0
6.815,55,55.76,100,11.32,31,27.92,91.8,78.72,6737,2442,3.5,3.4,8.5,8.4,2.165,94.1,4.52,-1,-24.22,28.72,27.32,87.6,54.03,0
6.89,55,55.76,100,11.32,31.16,27.88,92.1,80.17,6781,2431,3.5,3.5,8.5,8.5,2.156,92.9,4.41,-1,-25,28.72,27.32,88.2,53.98,0
6.959,55,55.76,100,11.47,31.32,27.74,92.1,81.72,6830,2431,3.5,3.5,8.5,8.5,2.156,93.3,4.39,-1,-25,28.63,27.32,88.7,54.31,0
7.055,55,55.76,100,11.32,31.58,27.67,92.5,81.7,6858,2530,3.5,3.5,8.5,8.5,2.146,93.5,4.51,-1,-25,28.45,27.32,89.6,54.14,0
7.114,55,55.76,100,11.32,31.58,27.72,92.8,81.58,6906,2523,3.5,3.5,8.5,8.5,2.142,93.3,4.5,-1,-25,28.41,27.32,89.6,53.98,0
7.192,55,55.76,100,11.32,31.48,27.69,93.4,81.53,6937,2537,3.5,3.5,8.5,8.5,2.136,92.6,4.3,-1,-25,28.41,27.32,90.2,54.09,0
7.262,55,55.76,100,11.17,31.85,27.76,93.4,81.6,6989,2495,3.5,3.5,8.5,8.5,2.136,93.1,4.35,-1,-25,28.27,27.32,90.5,53.98,0
7.343,55,55.76,100,11.17,32.1,27.71,93.9,81.6,7005,2530,3.5,3.5,8.5,8.5,2.131,92.7,4.36,-1,-25,28.26,27.32,91.1,53.87,0
7.411,55,55.76,100,11.32,32.1,27.71,94.5,81.51,7043,2460,3.5,3.5,8.5,8.5,2.132,92.4,4.39,-1,-25,28.26,27.32,91.9,54.47,0
7.491,55,55.76,100,11.32,32.24,27.75,94.6,81.57,7087,2516,3.5,3.5,8.5,8.5,2.131,92.2,4.44,-1,-25,28.26,27.32,92.4,53.92,0
7.56,55,55.76,100,11.32,32.55,27.74,94.6,81.51,7084,2548,3.5,3.5,8.5,8.5,2.131,91.6,4.56,-1,-25,28.31,27.32,92.5,54.09,0
7.641,55,55.76,100,11.17,32.58,27.84,95.4,81.57,7163,2537,3.5,3.5,8.5,8.5,2.133,92.2,4.55,-1,-25,28.34,27.32,92.9,53.98,0
7.715,55,55.76,100,11.17,32.58,27.71,95.7,81.57,7201,2548,3.5,3.5,8.5,8.5,2.127,92.2,4.54,-1,-25,28.33,27.32,93.4,54.2,0
