Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: wedell_2016FiST_v2d.ptm]
1.909,52.46,53.92,100,11.17,18.5,27.26,91.4,81.59,3626,1996,2.53,2.53,4.59,4.59,2.479,98.8,4.38,-1,-1.56,27.74,31.64,46.3,52.26,0
1.991,52.55,53.99,100,11.32,18.75,27.91,91.4,81.59,3637,2144,2.53,2.53,4.75,4.61,2.452,102.1,4.44,-1,-2.34,27.74,31.64,47.2,52.2,0
2.068,52.86,54.33,100,11.47,19.16,28.07,91.4,81.59,3721,2151,2.65,2.65,4.76,4.76,2.452,100.6,4.38,-1,-3.12,28.32,31.64,47.9,52.58,0
2.158,53.14,54.6,100,11.61,19.16,28.34,91.4,81.59,3779,2240,2.72,2.65,4.89,4.84,2.434,96.7,4.43,-1,-3.12,28.77,31.64,48.7,52.81,0
2.227,53.34,54.65,100,11.76,19.16,28.32,91.4,81.59,3836,2166,2.72,2.72,4.92,4.92,2.394,101,4.49,-1,-3.12,28.85,31.64,49.4,52.82,0
2.308,53.49,55.17,100,11.91,19.42,28.61,91.4,81.59,3891,2304,2.79,2.79,5.01,5.01,2.377,94.7,4.53,-1,-3.12,29.23,31.64,50.1,53.04,0
2.387,53.86,55.41,100,11.91,19.24,28.77,91.4,81.59,3986,2414,2.79,2.79,5.08,5.08,2.334,100.4,4.46,-1,-3.12,29.23,31.64,51.1,53.28,0
2.47,54.35,55.88,100,11.91,19.66,28.87,91.4,81.59,4068,2552,2.96,2.96,5.35,5.35,2.305,99.5,4.48,-1,-3.91,29.42,31.64,51.8,53.9,0
2.551,54.64,56.05,100,11.76,20.08,28.97,91.4,81.59,4109,2555,2.96,2.96,5.6,5.56,2.305,96.7,4.59,-1,-3.91,29.51,31.64,52.9,54.64,0
2.637,54.76,56.52,100,11.47,20.08,29.33,91.2,81.59,4135,2569,3,3,5.7,5.7,2.304,93.3,4.64,-1,-4.69,29.85,31.64,53.7,54.28,0
2.708,55.19,56.83,100,11.32,20.34,29.46,91.2,81.59,4203,2672,3,3,5.92,5.92,2.308,92,4.54,-1,-5.47,30.07,31.64,54.1,54.9,0
2.789,55.67,57.33,100,11.17,20.93,29.83,91.2,81.59,4284,2672,3,3,6.12,6.12,2.329,94.3,4.56,-1,-6.25,30.48,31.64,55,55.16,0
2.87,55.61,57.4,100,11.32,21.3,29.99,91.2,81.6,4278,2548,3,3,6.19,6.19,2.329,96.2,4.67,-1,-7.03,30.48,31.64,56,55.66,0
2.961,56.24,57.98,100,11.61,21.61,29.98,91.2,81.6,4373,2633,3,3,6.36,6.36,2.331,97.7,4.56,-1,-7.81,30.78,31.64,56.3,56.16,0
3.027,56.56,58.26,100,11.61,22.26,30.08,91.2,81.6,4433,2506,3,3,6.51,6.51,2.345,98.9,4.58,-1,-7.81,30.73,31.64,57.2,56.56,0
3.114,57,58.68,100,11.47,22.26,30.14,91.2,81.61,4514,2477,3,3,6.67,6.67,2.35,97.7,4.69,-1,-7.81,30.83,31.64,58,57.08,0
3.189,57.2,58.89,100,11.47,22.55,30.19,91.2,81.55,4549,2562,3,3,6.92,6.84,2.356,95.6,4.61,-1,-8.59,30.83,31.64,58.7,56.96,0
3.28,57.5,59.35,100,11.61,22.95,30.28,91.4,81.55,4632,2566,3,3,7.06,7.06,2.356,100,4.64,-1,-8.59,31.22,31.64,59.5,57.77,0
3.351,57.72,59.58,100,11.47,23.27,30.29,91.4,81.55,4694,2431,3,3,7.35,7.22,2.345,97.5,4.67,-1,-10.16,31.27,31.64,60.8,57.45,0
3.437,57.96,59.67,100,11.61,23.27,30.38,91.4,81.55,4741,2513,3,3,7.46,7.46,2.336,96.8,4.65,-1,-10.16,31.57,31.64,61.6,57.66,0
3.507,58.17,60.12,100,11.32,23.68,30.37,91.8,81.55,4813,2417,3,3,7.55,7.55,2.334,98.3,4.69,-1,-10.94,31.69,31.64,62,58.18,0
3.598,58.45,60.27,100,11.61,23.78,30.34,91.8,81.55,4860,2491,3,3,7.86,7.83,2.326,97.8,4.69,-1,-10.94,31.69,31.64,62.9,58.25,0
3.668,58.76,60.53,100,11.61,24.23,30.37,91.8,81.55,4940,2445,3,3,8.07,8.07,2.318,98.7,4.67,-1,-12.5,31.52,31.64,63.6,58.58,0
3.758,58.92,60.79,100,11.47,24.81,30.38,91.9,81.55,4979,2530,3,3,8.15,8.15,2.318,98.7,4.64,-1,-11.72,31.51,31.64,64.6,58.8,0
3.834,59.06,60.86,100,11.76,24.81,30.42,92.1,81.55,5005,2491,3,3,8.26,8.26,2.326,95.2,4.69,-1,-12.5,31.61,31.64,65.2,58.9,0
3.908,59.35,61.3,100,11.61,25.14,30.49,92.1,81.55,5086,2452,3,3,8.39,8.39,2.327,94.3,4.69,-1,-12.5,31.83,31.64,65.5,59.27,0
3.999,59.9,61.89,100,11.47,25.31,30.47,92.3,81.54,5239,2573,3,3,8.81,8.81,2.336,95,4.69,-1,-13.28,31.61,31.64,66.6,60.13,0
4.068,60.09,61.75,100,11.32,26.05,30.4,92.3,81.54,5279,2463,3,3,8.92,8.92,2.336,92.8,4.68,-1,-14.06,31.61,31.64,68.4,59.88,0
4.151,60.09,62.08,100,11.47,26.6,30.45,92.5,81.54,5285,2559,3,3,8.83,8.83,2.335,93.9,4.69,-1,-14.06,31.37,31.64,68.5,60.35,0
4.231,60.28,62.23,100,11.61,26.82,30.52,92.7,81.54,5344,2456,3,3,9.1,9.1,2.342,93.5,4.69,-1,-14.84,31.6,31.64,69.3,60.32,0
4.308,60.52,62.59,100,11.61,26.82,30.55,92.8,81.54,5392,2506,3,3,9.16,9.16,2.343,92.2,4.67,-1,-14.84,31.65,31.64,69.9,60.47,0
4.397,60.91,62.96,100,11.61,27.07,30.56,92.8,81.54,5476,2530,3,3,9.33,9.33,2.343,91.7,4.68,-1,-15.62,31.65,31.64,70.6,61.22,0
4.475,61.15,62.89,100,11.61,27.69,30.58,93.4,81.54,5544,2449,3,3,9.56,9.56,2.343,89.9,4.69,-1,-15.62,32.05,31.64,72,61.24,0
4.555,61.25,63.12,100,11.61,28.05,30.59,93.6,81.54,5558,2467,3,3,9.57,9.57,2.349,89.1,4.68,-1,-16.41,32.11,31.64,72.3,61.29,0
4.63,61.37,63.47,100,11.76,28.05,30.59,93.9,81.54,5592,2396,3,3,9.58,9.58,2.361,88,4.68,-1,-16.41,32.34,31.64,72.6,61.47,0
4.717,61.77,64,100,11.61,28.09,30.6,94.5,81.54,5730,2523,3,3,9.79,9.65,2.345,89.3,4.69,-1,-17.19,32.44,31.64,73.3,61.76,0
4.788,62.15,64.17,100,11.32,28.74,30.54,94.6,81.54,5812,2506,3,3,9.97,9.88,2.355,88.3,4.69,-1,-17.97,32.44,31.64,74.5,62.19,0
4.881,62.3,64.06,100,11.61,29.06,30.56,94.6,81.54,5826,2452,3,3,10.02,10.02,2.338,88.2,4.69,-1,-17.97,32.29,31.64,75.8,62.57,0
4.951,62.38,64.41,100,11.61,29.5,30.6,95,81.54,5841,2583,3,3,10.03,10.03,2.338,87.2,4.69,-1,-17.97,32.45,31.64,76.3,62.76,0
5.04,62.71,64.77,100,11.61,29.5,30.59,95.4,81.53,5926,2456,3,3,10.14,10.11,2.344,87.7,4.69,-1,-18.75,32.66,31.64,76.5,62.93,0
5.112,62.99,65.02,100,11.32,29.43,30.58,95.9,81.53,5997,2442,3,3,10.25,10.25,2.321,86.4,4.69,-1,-19.53,32.64,31.64,77.7,63.25,0
5.188,63.13,65.16,100,11.76,29.54,30.54,96.4,81.53,6030,2555,3,3,10.31,10.25,2.293,86.5,4.69,-1,-19.53,32.64,31.64,78.4,63.13,0
5.27,63.36,65.42,100,11.61,29.93,30.52,96.4,81.53,6090,2541,3,3,10.36,10.36,2.293,86.6,4.68,-1,-19.53,32.59,31.64,78.9,63.59,0
5.362,63.49,65.47,100,11.61,30.47,30.51,97,81.59,6098,2460,3,3,10.46,10.46,2.309,86.3,4.69,-1,-20.31,32.58,31.64,79.6,63.69,0
5.431,63.81,65.77,100,11.76,30.33,30.54,97.5,81.59,6191,2463,3,3,10.53,10.53,2.311,85.1,4.69,-1,-19.53,32.79,31.64,80.5,63.98,0
5.514,63.92,65.9,100,11.76,30.33,30.58,97.7,81.59,6235,2509,3,3,10.57,10.57,2.304,84.6,4.69,-1,-19.53,32.79,31.64,80.9,64.3,0
5.588,64.12,66.32,100,11.61,30.79,30.54,97.7,81.59,6278,2576,3,3,10.61,10.61,2.301,84.1,4.64,-1,-19.53,32.79,31.64,81.6,64.44,0
5.671,64.54,66.36,100,11.76,30.9,30.55,98.4,81.59,6388,2445,3,3,10.8,10.8,2.301,84.3,4.68,-1,-20.31,32.62,31.64,82.6,64.72,0
5.764,64.53,66.49,100,11.61,31.5,30.51,99,81.59,6376,2552,3,3,10.85,10.79,2.293,83.4,4.69,-1,-21.09,32.43,31.64,83.2,64.93,0
5.828,64.6,66.88,100,11.76,31.5,30.52,99.3,81.59,6436,2509,3,3,10.81,10.81,2.293,83.4,4.69,-1,-21.09,32.42,31.64,83.5,64.94,0
5.915,65.09,67.01,100,11.61,31.57,30.54,100,81.59,6544,2537,3,3,11,11,2.29,83.7,4.63,-1,-21.09,32.32,31.64,84.7,65.44,0
5.99,65.08,67.12,100,11.61,32.19,30.5,100.6,81.59,6536,2537,3,3,11,11,2.286,82.2,4.69,-1,-21.88,32.32,31.64,85.4,65.17,0
6.068,65.22,67.36,100,11.47,32.06,30.52,100.6,81.59,6648,2449,3,3,11,11,2.281,82.5,4.68,-1,-21.88,32.2,31.64,85.7,65.58,0
6.17,65.36,67.27,100,11.47,32.31,30.45,100.9,81.59,6661,2406,3,3,11,11,2.281,79,4.69,-1,-23.44,32.06,31.64,87,65.66,0
6.228,65.33,67.43,100,11.47,32.31,30.42,101.8,81.59,6669,2527,3,3,11,11,2.274,79.2,4.68,-1,-23.44,32.08,31.64,87.1,65.47,0
6.309,65.53,67.46,100,11.47,32.39,30.41,102.2,81.59,6766,2442,3,3,11,11,2.27,79.9,4.69,-1,-24.22,32.08,31.64,87.7,65.84,0
6.388,65.53,67.56,100,11.47,32.91,30.36,102.2,81.59,6744,2509,3,3,11,11,2.264,80.1,4.67,-1,-24.22,32.14,31.64,88.4,66,0
6.482,65.63,67.72,100,11.47,32.87,30.36,102.7,81.59,6852,2410,3,3,11,11,2.264,79.6,4.69,-1,-25,31.97,31.64,88.5,65.78,0
6.551,65.8,67.9,100,11.32,33.14,30.3,103.3,81.59,6926,2445,3,3,11,11,2.259,78.6,4.63,-1,-25,32.11,31.64,89.5,66.28,0
6.629,65.81,67.86,100,11.32,33.64,30.33,103.8,81.53,6925,2509,3,3,11,11,2.253,79.4,4.68,-1,-25,31.94,31.64,90.4,66.13,0
6.709,65.94,67.95,100,11.17,33.64,30.36,104.4,81.53,6960,2502,3,3,11,11,2.253,78,4.61,-1,-25,31.94,31.64,90.6,66.15,0
6.794,65.93,67.98,100,11.17,33.78,30.35,104.4,81.53,6965,2537,3,3,11,11,2.251,78.7,4.66,-1,-25,32.02,31.64,91,66.13,0
6.869,66,67.99,100,11.17,33.76,30.28,105.1,81.53,7052,2516,3,3,11,11,2.251,79,4.67,-1,-25,31.98,31.64,91.4,65.98,0
6.954,66,67.99,100,10.88,33.9,30.32,105.6,81.53,7100,2435,3,3,11,11,2.246,79,4.62,-1,-25,31.94,31.64,92.2,66.26,0
7.031,66,67.99,100,11.02,33.9,30.27,106.2,81.53,7117,2569,3,3,11,11,2.238,78.6,4.6,-1,-25,32.03,31.64,92.6,66.59,0
7.108,66,67.97,100,10.73,34.09,30.23,106.9,81.53,7149,2530,3,3,11,11,2.232,78.8,4.62,-1,-25,31.94,31.64,93.3,66.41,0
7.191,66,67.99,100,10.88,34.19,30.15,107.4,81.59,7187,2506,3,3,11,11,2.223,77.5,4.67,-1,-25,31.94,31.64,93.6,66.7,0
7.268,65.82,67.99,100,10.73,34.47,30.08,107.4,81.59,6911,2261,3,3,11,11,2.225,77.6,4.68,-1,-25,31.85,31.64,94,65.8,0
7.354,66,67.71,100,15.29,34.18,30.68,108,81.53,7145,2920,1.5,3,-30,-0.29,2.225,84.9,4.58,-1,0,32.06,31.64,92.1,65.93,0
7.432,66,67.99,100,17.93,34.18,30.09,108.7,81.53,7232,2874,0,3,-0.29,-0.29,2.238,94.7,4.67,-1,0,33.87,31.65,93.9,66.04,0
