﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC after PD and WG spring (%),MHD version 2.33 98G0B Stg0-1
282.240,14.1,9,14.51,0.9,0,217,1,1117,2,79,14.16,1.26,14.5,1.75,1.44,110.98,216,35.9,983.9,2648,24,-11,8.8,42.5,42.5,42.5,9,129,34.2,32.6,-56.8,-55.2,38,1,0,-0.3,0,0.2,0,0,0,0,0,0,3.3,15.3,15.2,13.81,15.06,1.94,22.4,0
282.410,14.1,7.8,14.51,0.9,0,217,1,1117,2,79,14.44,1.26,12.17,1.75,1.46,110.95,216,35.9,983.9,2618,24,-10.2,8.2,42.5,42.5,42.5,-2,129,26.3,24.6,-52.6,-51.2,38.7,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.9,13.4,13.3,12.04,12.93,1.61,26.1,0
282.587,14.1,6.3,14.51,0.9,0,217,1,1117,2,79,14.68,1.26,10.94,1.75,1.48,111.29,216,35.5,983.9,2658,24,-10.3,7,42.5,42.5,42.5,-12,129,17.5,16.6,-46.9,-41.2,38.6,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.6,12,12.1,11.05,11.54,1.48,26.1,0
282.772,14.1,6.3,14.51,0.8,0,217,1,1107,2,79,14.83,1.26,10.25,1.74,1.49,110.87,216,35.5,983.9,2630,24,-9.4,6.8,27.2,27.2,27.2,-18,129,14.2,12.6,-35.1,-33.6,38.7,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.6,12,12.1,11.04,11.25,1.49,26.1,0
282.958,14.1,6.3,14.51,0.8,0,217,1,1107,2,79,15.05,1.26,10.25,1.74,1.51,110.84,216,35.5,983.9,2630,24,-8.2,6.9,30.2,30.2,30.2,-17,129,12.5,11.8,-32.7,-33.6,38.7,1,0,-0.3,0,0.2,0,0,0,0,0,0,2.7,12.6,12.6,11.39,11.34,1.53,26.1,0
283.131,14.1,9.8,14.51,0.8,0,217,1,1107,2,79,15.13,1.26,10.81,1.74,1.51,111.13,216,35.9,983.9,2624,23,-7.8,7.7,38.1,38.1,38.1,-10,129,13,13.4,-36.9,-38.4,38.7,1,0,-0.3,0,0.2,0,0,0,0,0,0,3,14,14.7,13.24,12.65,1.8,22.7,0
283.310,14.1,11.4,14.51,0.7,0,217,1,1107,2,79,15.2,1.26,12.72,1.73,1.51,110.74,216,35.5,1002.5,2624,23,-7,8.7,34.3,34.3,34.3,4,129,7.4,8.6,-40.7,-41.6,37.3,1,0,-0.3,0,0.2,0,0,0,0,0,0,3.6,16.6,16.9,15.31,14.89,2.23,19.5,0
283.487,14.1,11.8,14.51,0.7,0,217,1,1107,2,79,15.23,1.26,14.69,1.73,1.51,110.61,216,36.3,1002.5,2634,23,-6.4,10,33.5,33.5,33.5,12,129,10.4,14.2,-43.8,-44.8,36.8,1,0,-0.3,0,0.2,0,0,0,0,0,0,3.9,18.4,18.3,16.62,16.31,2.53,19,0
283.731,14.1,15.7,14.51,0.7,0,217,1,1107,2,79,15.12,1.26,16.67,1.73,1.51,110.78,216,36.3,1021.1,2651,24,-5.9,11.2,32.5,32.5,32.5,20,129,18.4,19.8,-48.2,-49.6,35.2,1,0,-0.3,0,0.2,0,0,0,0,0,0,4.6,20.9,21,19.18,18.81,3.08,18.2,0
283.919,14.1,14.9,14.51,0.7,0,217,1,1117,2,79,15.08,1.26,17.58,1.72,1.5,111.11,216,36.3,1002.5,2647,24,-5.5,11.6,32,32,32,26,129,22.4,23.8,-51.5,-52,34.7,1,0,-0.3,0,0.2,0,0,0,0,0,0,4.6,20.9,21.6,19.7,19.81,3.4,18.1,0
284.093,14.1,15.3,14.51,0.7,0,217,1,1117,2,79,14.99,1.24,18.08,1.72,1.5,110.79,216,36.3,1021.1,2662,24,-4.7,11.8,32.5,32.5,32.5,26,129,24.8,26.2,-53.7,-53.6,34.3,1,0,-0.3,0,0.2,0,0,0,0,0,0,4.6,20.8,21.5,19.72,20.05,3.5,17.9,0
284.267,14.1,15.3,14.51,0.7,0,217,1,1117,2,79,14.94,1.24,17.94,1.72,1.5,110.78,216,36.3,1021.1,2674,24,-4.6,11.8,33.5,33.5,33.5,30,129,27,27.8,-55.4,-55.2,33.9,1,0,-0.3,0,0.2,0,0,0,0,0,0,4.7,21.4,21.7,20.12,20.36,3.69,17.8,0
284.459,14.1,15.7,14.51,0.8,0,217,1,1117,2,79,14.89,1.24,18.42,1.71,1.5,110.88,216,36.3,1002.5,2696,24,-4.9,11.8,34.5,34.5,34.5,33,129,28.9,29.4,-56.6,-57.6,33.5,1,0,-0.3,0,0.2,0,0,0,0,0,0,5.1,23,23.8,22.18,21.46,4.51,16.7,0
284.650,14.1,18.4,14.51,0.8,0,217,1,1117,2,79,14.56,1.24,19.89,1.71,1.47,110.71,216,36.3,1021.1,2719,24,-6.1,12.3,34,34,34,33,129,31.3,31.8,-58.4,-58.4,32.8,1,0,-0.3,0,0.2,0,0,0,0,0,0,5.2,24.2,24,22.45,22.31,4.53,16.8,0
284.836,14.1,22,14.41,0.8,0,217,1,1117,2,79,14.47,1.24,22.64,1.7,1.46,110.53,216,37.1,1002.5,2746,24,-6.5,13.1,33.5,33.5,33.5,43,129,32.3,33.4,-58.6,-59.2,54,1,0,-0.3,0,0.2,0,0,0,0,0,0,6.5,28.6,28.3,26.94,25.55,5.06,14.9,0
285.029,14.1,34.1,14.51,0.9,0,217,1,1117,2,79,14.45,1.24,27.28,1.7,1.46,110.65,216,37.9,1058.2,2770,24,-6.9,16,30.5,30.5,30.5,64,129,35.4,34.2,-59.7,-59.2,49,1,0,-0.3,0,0.2,0,0,0,0,0,0,8,35.4,36.9,35.3,32.59,7.64,7.9,0
285.219,14.1,47.8,14.41,1,0,217,0,1117,2,79,15.94,1.24,35.25,1.69,1.55,110.87,216,39.5,1225.3,2826,25,5.6,20.8,27.5,27.5,27.5,98,129,32.1,30.2,-59,-59.2,43.5,1,0,-0.3,0,0.3,0,0,0,0,0,0,10.3,44.2,47.3,46.4,43.32,8.54,8.5,0
285.399,14.1,47.8,14.51,1.4,0.2,217,0,1117,2,79,15.64,1.24,42.94,1.6,1.53,111.16,216,39.5,1578,2880,25,5,22.3,26.5,26.5,26.5,125,129,28.6,27,-58.5,-58.4,39.2,1.02,0.24,0,0,0.4,0,0,0,0,0,0,11.9,49.6,53.3,53.21,51.72,8.61,11.6,0
285.590,14.1,47.8,14.51,2.3,0.3,217,0,1117,2,79,14.88,1.24,49.28,1.25,1.49,111.4,216,39.8,1949.3,2964,26,6.3,20.3,26,26,26,142,129,26,25.4,-56.7,-56.8,34.9,1.03,0.42,0.2,0,0.4,0,0,0,0,0,0,13.4,54.3,55.3,57.02,57.56,8.53,13.5,0
285.782,14.1,47.8,14.51,3.5,1,217,0,1117,2,79,14.32,1.24,54.58,1.31,1.46,103.35,216,39.5,2097.8,3057,27,3.9,19.5,24,24,24,162,129,25,24.6,-59,-59.2,32.4,1.08,0.76,0.8,0,0.5,0,0,0,0,0,0,14.5,57,57.6,61.4,61.06,8.44,17.7,0
285.968,14.1,50.2,14.51,4.6,1.3,217,0,1117,2,79,14.27,1.24,58.53,1.61,1.45,67.7,216,39.5,2116.4,3146,27,2,18.7,23,23,23,169,129,24.1,23.8,-59.8,-58.4,30.3,1.1,0.91,1.1,0,0.7,0,0,0,0,0,0,15.8,59.9,60.9,66.93,65.86,8.38,19.2,0
286.160,14.1,54.5,14.51,5.6,1.7,217,0,1117,2,79,14.37,1.24,64.97,1.63,1.46,61.87,216,40.2,2209.2,3250,29,1,19.1,22,22,22,183,129,23.6,20.6,-57.7,-56.8,28.9,1.13,0.98,1.5,0,0.8,0,0,0,0,0,0,18.4,68.5,68.4,77.61,71.39,8.5,17.6,0
286.350,14.1,63.9,14.51,6.1,2,217,0,1117,2,79,14.33,1.24,92.67,1.63,1.45,70.31,216,41.8,2283.5,3373,29,-1.1,28.1,-0.4,-0.4,-0.4,240,129,16.6,11,-49.4,-44.4,26.3,1.2,1.18,2.1,0,0.1,0,0,0,0,0,0,26.5,94.4,88.4,102.92,89.26,9.16,20.4,0
286.670,14.1,67.5,14.41,6.9,1.9,217,0,1117,2,79,14.89,1.24,100.19,1.69,1.51,74.78,216,41,2450.6,3478,30,0.9,25.1,6.5,6.5,6.5,262,129,7.1,7,-37.5,-36,24.1,1.19,1.22,2.3,0,1.1,0,0,0,0,0,0,29.8,98.8,99.5,124.93,116.38,9.8,8.8,0
286.859,14.1,73.7,14.51,4.9,3.4,217,0,1128,2,79,14.48,1.24,120.06,1.67,1.43,73.45,216,42.2,2376.3,3744,32,0.1,44.5,13.2,13.2,13.2,304,129,9.1,8.6,-31.8,-30.4,23.6,1.28,1.29,3.1,0,1.2,0,0,0,0,0,0,32,101.1,101.2,133.26,128.14,9.8,12.6,0
287.051,14.1,74.1,14.41,4.2,3.6,217,0,1128,2,79,14.39,1.24,128.42,1.68,1.4,76.87,216,42.6,2339.2,3914,34,-1.3,67.5,15.2,15.2,15.2,311,129,9,7,-29.1,-29.6,25.3,1.3,1.25,3.4,0,1.8,0,0,0,0,0,0,33.7,101.8,104.6,142.71,137.85,9.8,14.7,0
287.238,14.1,77.3,14.51,4,4.4,217,0,1128,2,79,14.42,1.24,132.83,1.68,1.41,75.83,216,42.2,2283.5,4080,35,-2.8,76.4,17,17,17,306,129,8.2,7,-27.5,-28.8,44.5,1.39,2.27,4.9,0,5.6,0,0,0,0,0,0,34.9,101.3,114.5,162.87,153.86,9.8,36.1,0
287.428,14.1,86.3,14.51,4.1,6.1,217,0,1139,2,79,14.4,1.24,140.33,1.68,1.41,77.9,216,42.2,2227.8,4248,37,-4.1,84.9,16.5,16.5,16.5,312,129,7.1,5.4,-27,-27.2,47.1,1.52,3.1,6.6,0,7.2,0,0,0,0,0,0,39.5,110.1,124.9,183.92,172.7,9.8,33.9,0
287.618,14.1,93.7,14.51,6.3,8,217,0,1139,2,77,14.18,1.24,167.47,1.7,1.36,77.04,216,43.4,2153.5,4436,39,-7.4,90.7,13.5,13.5,13.5,366,129,4.5,3.8,-25.5,-26.4,49.5,1.69,4.45,8.9,0,7.7,0,0,0,0,0,-3,49.8,129.2,137.8,211.96,201.64,9.8,23.1,0
287.788,14.1,100,14.51,9.2,9.5,217,0,1139,2,77,14.31,1.24,195.44,1.71,1.44,79.73,216,44.5,2190.7,4565,40,-7.6,88.6,7.5,7.5,7.5,410,129,4.2,3,-24.7,-24.8,38.1,1.77,3.54,9.1,0,7,0,0,0,0,0,-3,58.2,136.2,138.6,224.87,219.56,9.8,30.4,0
287.958,14.1,100,14.51,9.5,9.7,217,0,1150,2,77,13.55,1.24,204.08,1.75,1.38,78.09,216,44.9,2172.1,4704,41,-4.6,90.7,10.5,10.5,10.5,410,129,4.4,3,-22.9,-24,49.6,1.8,2.86,9.2,0,11.6,0,0,0,0,0,-3,58.2,133.1,139.2,231.3,234.13,9.8,40.3,0
288.139,14.1,100,14.51,8.8,9.8,217,0,1150,2,77,13.15,1.24,206.53,1.76,1.33,79.23,216,45.3,2135,4862,42,-5.5,93.9,11,11,11,397,129,4.1,3,-23.6,-23.2,45.5,1.82,2.26,9.3,0,11.6,0,0,0,0,0,-2.7,60.7,133.5,139.8,239.91,245.31,9.8,32.2,0
288.338,14.1,100,14.51,9.6,10,217,0,1161,2,77,13.06,1.24,218.97,1.75,1.32,78.28,216,45.3,2153.5,5020,43,-6.4,95.2,10.5,10.5,10.5,408,129,4.3,3,-22,-20.8,45.7,1.84,1.79,9.4,0,11,0,0,0,0,0,-2.3,65.2,136.1,139.4,248.46,256.7,9.8,37.1,0
288.517,14.1,100,14.51,10,10,217,0,1171,2,77,12.91,1.24,226.94,1.75,1.3,79.07,216,45.7,2135,5218,45,-7.4,95.9,10,10,10,408,129,4.3,3,-19.3,-19.2,48.6,1.85,1.4,9.5,0,12.6,0,0,0,0,0,-2.3,67.7,135.3,138.3,253.94,265.15,9.8,40.2,0
288.700,14.1,100,14.6,9.9,10,217,0,1182,2,77,12.81,1.24,232.78,1.75,1.29,78,216,46.1,2153.5,5358,47,-7.6,97.6,9.5,9.5,9.5,401,129,4.3,3,-17.8,-17.6,49.4,1.86,1.06,9.5,0,13.7,0,0,0,0,0,-5.3,69.8,135,137.5,259.52,272.33,9.8,41.3,0
288.879,14.1,100,14.51,10,10,217,0,1182,2,77,12.8,1.24,238,1.75,1.28,77.48,216,45.7,2172.1,5491,48,-7.9,98.5,9.5,9.5,9.5,404,129,3.2,3.8,-16,-16,50.1,1.86,0.73,9.4,0,14.7,0,0,0,0,0,-5.3,71.8,134.9,136.8,264.46,278.78,9.8,41.9,0
289.058,14.1,100,14.51,10,9.8,217,0,1193,2,77,12.61,1.24,242.75,1.75,1.23,78.74,216,46.9,2153.5,5635,49,-8.2,98.9,9.5,9.5,6.5,394,129,5,3.8,-14,-15.2,50.3,1.85,0.39,9.2,0,14.7,0,0,0,-3,0,-4.9,73.5,133.3,135.3,267.98,283.79,9.8,41.9,0
289.259,14.1,100,14.51,9.8,9.7,217,0,1204,2,77,12.33,1.24,245.47,1.76,1.22,78.57,216,46.5,2209.2,5753,50,-7.7,99.5,10,10,7,382,129,5.3,3.8,-12.9,-13.6,51.5,1.85,0.26,9.1,0,16.1,0,0,0,-3,0,-4.5,74.1,131.8,134.3,270.85,288.77,9.8,44.4,0
289.439,14.1,100,14.51,9.7,9.8,217,0,1215,3,77,12.42,1.24,246.08,1.76,1.22,78.41,216,46.9,2190.7,5834,51,-7.5,99.5,10.5,10.5,7.8,380,129,4,3.8,-13,-12.8,52,1.85,0.09,9,0,16.4,0,0,0,-2.7,0,-4.5,75.8,131.2,133.2,273.46,291.93,9.8,43.8,0
289.629,14.1,100,14.51,9.7,9.6,217,0,1225,3,77,12.23,1.24,248.19,1.78,1.2,78.61,216,46.9,2190.7,5818,52,-7.1,99.6,-2.8,-2.8,-2.8,309,129,4.2,3.8,-12.6,-15.2,51.6,1.85,0.41,9.4,0,15.6,0,0,0,-2.7,0,-4.5,70.2,141.7,138.2,259.29,289.83,9.8,43.8,0
289.809,14.1,100,14.51,11.8,10,217,0,1225,3,77,12.45,1.24,224.92,1.78,1.21,78.03,216,45.3,2209.2,4676,53,-9.4,41.8,-12.5,-12.5,-12.5,250,129,3.1,3,-18.4,-21,27.1,1.8,-0.37,8.7,0,0,0,0,0,-2.7,0,-4.5,50.8,138.2,136.5,201.35,257.8,9.8,14.3,0
289.997,14.1,100,14.51,17.2,8.9,217,0,1236,3,77,14.36,1.24,170.75,1.75,1.45,80.05,216,43.8,2190.7,4003,54,-2.6,24.8,6.1,6.1,6.1,385,129,9,8.6,-25.6,-27.2,39.9,1.72,-0.44,8.4,0,8,0,0,0,-2.7,0,-4.5,44.5,130.7,136.2,190.63,219.54,9.8,32.1,0
290.169,14.1,100,14.51,11.3,9.1,217,0,1247,3,77,14.55,1.24,171.72,1.73,1.46,79.89,216,43.8,2246.3,4068,55,-1.4,47.9,9.5,9.5,6.8,399,129,7.2,6.2,-27.1,-27.2,42,1.72,-0.2,8.6,0,9.2,0,0,0,-2.3,0,-4.2,47.2,132.6,136.4,193.59,209.21,9.8,35.5,0
290.351,14.1,100,14.51,8.8,9.2,217,0,1258,3,77,14.11,1.24,174.72,1.73,1.41,80.19,216,43.4,2283.5,4132,55,-2.7,75,10,10,7.7,398,129,7,6.2,-27.5,-27.2,41.3,1.73,-0.12,8.6,0,8.1,0,0,0,-2.3,0,-4.2,47.1,131.9,136.7,196.29,206.44,9.8,31.2,0
290.539,14.1,100,14.51,9,9.2,217,0,1269,3,77,14.12,1.24,178.36,1.73,1.43,79.81,216,43.8,2246.3,4178,57,-3.1,78.1,11,11,9.1,403,129,5.6,5.4,-27.4,-27.2,40.4,1.74,-0.06,8.7,0,7.7,0,0,0,-1.9,0,-3.8,49,132.6,135.8,198.62,207.63,9.8,28.5,0
290.729,14.1,71.4,14.51,9.2,8.5,217,0,1279,3,77,13.78,1.24,181.5,1.73,1.4,79.6,216,44.1,2246.3,4288,57,-3.6,48.8,7.5,7.5,7.5,392,129,5.6,5.4,-26.5,-27.2,25.3,1.58,-3.79,4.6,0,0,0,0,0,-1.9,0,-3.4,40.3,110.6,102.9,156.73,194.87,9.04,9.9,0
290.910,14.1,31,14.51,7.9,2,217,0,1290,3,77,14.72,1.24,119.67,1.73,1.48,80.51,216,41,2264.9,4255,58,-0.7,20.3,11.4,11.4,11.4,248,129,4.6,5.4,-28.2,-33.5,24.7,1.13,-6.74,0,0,1.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,21.4,57.4,46.4,74.4,139.08,6.18,9.7,0
291.098,14.1,0,14.6,5.9,0,217,1,1290,3,77,14.82,1.24,36.19,1.73,1.48,78.19,216,19.1,2042.1,4272,58,-2,9.1,21.5,21.5,21.5,15,129,18.7,21.8,-39.8,-43.4,36.5,1,-5.34,-0.3,0,0.5,0,0,0,0,0,0,5.2,14.6,14.8,21.74,60.66,2.7,26.2,0
291.289,14.1,0,14.51,4,0,217,1,1301,3,77,13.75,1.24,16.97,1.72,1.4,73.3,216,19.1,1670.8,4228,58,-4.9,6.3,36.3,36.3,36.3,-13,129,20.5,18.2,-44.9,-40.6,38.4,1,-3.94,-0.3,0,0.3,0,0,0,0,0,0,4.4,12.6,12.7,18.54,32.17,2.5,18.6,0
291.489,14.1,0,14.6,3,0,217,1,1301,3,77,14.32,1.24,17.44,1.72,1.45,64.5,216,32,1466.6,4232,58,-4.1,7.2,6.4,6.4,6.4,-32,129,14.3,15.8,-39.3,-39.2,39.3,1,-3,-0.3,0,0.2,0,0,0,0,0,0,4.4,12.8,12.6,18.36,22.41,2.41,17.8,0
291.680,14.1,0,14.32,2.4,0.1,217,1,1290,3,77,14.31,1.24,16.89,1.71,1.45,68.81,216,13.7,1373.8,4184,57,0,8.5,1,1,1,-57,129,13.4,14.2,-37.6,-35.2,38.7,1.02,-1.89,0.1,0,0.2,0,0,0,0,0,0,4.4,13,12.6,18.13,19.51,2.3,20.3,0
291.858,14.1,0,14.51,1.9,0.4,219,1,1290,3,77,23.01,1.24,17.42,1.71,1.77,68.88,216,12.1,1373.8,4144,57,0,9.3,1,1,1,-58,129,11.5,14.2,-34.3,-32.8,38.4,1.03,-1.44,0.1,0,0.2,0,0,0,0,0,0,4.4,13,12.6,17.95,18.6,2.21,20.2,0
292.060,14.1,0,14.41,1.7,0.4,219,1,1290,3,77,39.36,1.24,17.17,1.68,1.96,65.51,216,11.3,1281,4094,57,0,9.8,1,1,1,-58,129,11.6,14.2,-32.7,-32.8,38.9,1.03,-1.06,0.1,0,0.2,0,0,0,0,0,0,4.3,12.7,12.5,17.66,18.11,2.13,20.3,0
292.249,14.1,0,14.51,1.4,0.4,219,1,1290,3,77,57.32,1.24,16.47,1,2.06,66.79,216,11.3,1188.2,4044,55,0,10.4,1,1,1,-58,129,11.9,13.4,-32.5,-32,38.6,1.03,-0.78,0.1,0,0.2,0,0,0,0,0,0,4.2,12.7,12.5,17.37,17.79,2.08,20.3,0
292.438,14.1,0,14.51,1.3,0.4,219,1,1290,3,77,63.92,1.24,16.14,1,2.09,65.35,216,11.3,1113.9,4006,55,0,10.9,1,1,1,-58,129,11.8,13.4,-31.6,-32,38.4,1.03,-0.6,0.1,0,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.17,17.55,2.06,20.7,0
292.619,14.1,0,14.6,1.2,0.4,219,1,1290,3,77,71.28,1.24,15.97,1,2.1,63.8,216,11.3,1076.8,3950,54,0,11.3,0,0,0,-58,129,11.9,13.4,-31.8,-32,38.4,1.03,-0.45,0.1,0,0.2,0,0,0,0,0,0,4,12.5,12.5,16.93,17.32,2.04,20.8,0
292.808,14.1,0,14.6,1.1,0.4,219,1,1290,3,77,88.16,1.24,15.75,1,2.12,64.45,216,11.7,1039.6,3915,53,0,11.7,0,0,0,-57,129,12.4,13.4,-32.6,-31.2,38.7,1.03,-0.34,0.1,0,0.2,0,0,0,0,0,0,4,12.6,12.5,16.79,17.13,2.02,21.1,0
292.999,14.1,0,14.51,1,0.4,219,1,1290,3,77,99.98,1.24,15.78,1,2.16,64.89,216,11.7,1021.1,3864,53,0,11.9,0,0,0,-58,129,11.7,13.4,-32.3,-31.2,38.4,1.03,-0.25,0.1,0,0.2,0,0,0,0,0,0,3.9,12.4,12.5,16.61,16.93,2,21.5,0
293.179,14.1,0,14.51,1,0.4,219,1,1290,3,77,113.15,1.24,15.36,1,2.17,62.67,216,12.1,1002.5,3831,53,0,12.1,0,0,0,-57,129,12.1,13.4,-31.1,-31.2,38.6,1.03,-0.2,0.1,0,0.2,0,0,0,0,0,0,3.9,12.5,12.5,16.43,16.75,1.99,21.5,0
293.459,14.1,0,14.51,0.9,0.4,219,1,1290,3,79,130.89,1.24,15.36,1,2.18,63.09,216,12.1,983.9,3760,52,0,12.4,0,0,0,-56,129,11.1,12.6,-31.8,-31.2,38.4,1.03,-0.13,0.1,0,0.2,0,0,0,0,0,0,3.9,12.7,12.5,16.2,16.47,1.97,21.9,0
293.629,14.1,0,14.51,0.8,0.4,219,1,1290,3,79,139.24,1.24,15,1,2.19,63.37,217,12.1,983.9,3744,51,0,12.6,0,0,0,-56,129,11,12.6,-31.8,-31.2,38.5,1.03,-0.1,0.1,0,0.2,0,0,0,0,0,0,3.8,12.4,12.5,16.02,16.35,1.95,22.2,0
