﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
548.237,13.9,-1.1,0.8,1,0,0,0,0,0,0,0,72.5,3,86,15.86,15.77,50.1,28.9,196,709.6,1817,2.3,5.2,14.4,19.9,183.2,0,37.7,50.4,30.2,0
548.337,13.9,-1,0.9,1,0,0,0,0,0,0,0,73.7,3,88,15.52,15.98,50.4,29.7,196,707.3,1840,3.4,9.1,14.5,19.9,183.9,0,36.9,49.6,29.6,0
548.438,13.9,-1,1,1,0,0,0,0,0,0,0,73.7,3,88,14.71,14.99,50.7,29.7,196,703.7,1860,4,7.8,14.6,19.9,184.8,0,36.6,48.2,29.3,0
548.537,13.9,-1.2,1.2,1,0,0,0,0,0,0,0,71.6,3,88,14.35,14.66,48.3,28.4,196,673.3,1870,4.9,8.1,13.2,21,176.5,0,38.5,50.9,30.8,0
548.639,13.9,-1.3,1.3,1,0,0,0,0,0,0,0,71.8,3,86,14.28,14.56,46.8,27.6,196,675.8,1899,6.2,8.4,12.6,21.8,171.6,0,39.6,51.7,31.7,0
548.738,13.9,-1.5,1.3,1,0,0,0,0,0,0,0,72,3,88,14.13,14.3,45.6,27.7,196,664.2,1891,4.5,6.7,12.2,22.5,166.3,0,39.7,52.8,31.8,0
548.837,13.9,-1.5,1.3,1,0,0,0,0,0,0,0,72.3,3,88,14.25,13.94,45.3,28.9,196,642.9,1930,2.9,3.9,12.9,22.5,165.3,0,36.7,48.7,29.4,0
548.934,13.9,-1.4,1.4,1,0,0,0,0,0,0,0,71.8,3,88,14.57,14.07,46.7,29.2,196,620.2,1936,2.1,3.6,12.9,21.8,170.3,0,35.9,48.9,28.7,0
549.029,13.9,-1.3,1.4,1,0,0,0,0,0,0,0,73,3,88,15.19,14.4,46.4,29.5,196,639,1950,3.9,4.8,13,21.8,169.5,0,34.8,46.7,27.9,0
549.129,13.9,-1.3,1.4,1,0,0,0,0,0,0,0,72.5,3,88,15.23,14.58,46.8,30,196,681.5,1979,4,5.6,13.2,21.8,170.8,0,32.5,45.1,26.1,0
549.228,13.9,-1.2,1.5,1,0,0,0,0,0,0,0,73.2,3,88,15.06,14.5,47.3,29.9,196,674,1978,3.6,5.2,13.2,21.4,173.1,0,32.7,45.3,26.2,0
549.329,13.9,-1.2,1.5,1,0,0,0,0,0,0,0,73,3,88,14.58,14.5,47.3,31.2,196,666.3,2008,3.7,4.4,13.4,21.8,172.5,0,29.4,41.9,23.6,0
549.429,13.9,-1,1.6,1,0,0,0,0,0,0,0,71.1,3,88,14.11,14.61,48.7,31.7,196,676.3,2028,4.4,3.5,14,21.4,177.6,0,28.7,41.2,23,0
549.529,13.9,-1,1.6,1,0,0,0,0,0,0,0,72.9,3,88,13.94,15.06,48.9,31.8,196,696.8,2032,4.8,4.9,14.1,21.4,178.3,0,28.7,40.4,23,0
549.627,13.9,-0.9,1.7,1.001,0,0,0,0,0,0,0,72.9,3,88,14.37,15.52,49.9,33.8,196,710.7,2069,5.3,7,14.4,21,181.9,0,28.4,39.9,22.8,0
549.729,13.9,-0.7,1.7,1.001,0,0,0,0,0,0,0,73.4,3,88,14.53,15.52,52.5,35.5,196,713.8,2084,5.7,8.3,15.2,19.5,191.2,0,28.1,40.9,22.5,0
549.822,13.9,-0.6,1.8,1.001,0,0,0,0,0,0,0,72,3,88,14.89,14.94,53.3,36.7,196,722.6,2098,5.5,8.6,15.4,19.5,193.8,0,27.5,40.2,22,0
549.919,13.9,-0.4,1.9,1.002,0,0,0,0,0,0,0,73.4,3,88,15.23,14.46,54.4,38.9,196,749.4,2132,6.1,7.6,16,18.8,197.8,0,26.7,39.5,21.4,0
550.018,13.9,-0.1,1.9,1.008,0.2,0,0,0,0,0,0,73.7,3,86,15.36,14.33,60.5,43.2,196,742.7,2148,7.1,7.4,18.1,16.5,214.3,0,24.6,36.3,19.7,0
550.114,13.9,0.1,2.1,1.024,0.4,0,0,0,0,0,0,77.3,3,88,14.74,14.25,63.8,45.4,196,720.4,2177,6.7,7.5,18.6,15.8,232.9,0,23.4,36.1,18.8,0
550.208,13.9,0.2,2.2,1.036,0.6,0,0,0,0,0,0,74.8,3,88,13.7,13.98,65,47.8,196,725.7,2205,3.2,4.1,19.5,15.8,237.6,0,24.1,35.8,19.3,0
550.359,13.9,0.7,2.4,1.071,1.1,0,0,0,0,0,0,82.6,3,88,14.68,14.76,73.3,54.4,196,846.9,2262,4.7,5,23.9,15.4,265.5,0,23.3,35.9,18.7,0
550.454,13.9,0.8,2.8,1.079,1,0,0,0,0,0,0,92.7,3,86,14.99,14.94,77,55.8,196,986.2,2273,6.5,6.9,22.4,15.4,278,0,16,28.4,12.8,0
550.548,13.9,0.7,3.1,1.078,1,0,0,0,0,0,0,93.8,3,88,14.54,14.4,76.3,56.7,196,1113.9,2294,5.6,4.7,20,15.4,276.6,0,12.9,25.2,10.3,0
550.649,13.9,0.7,3.3,1.08,1,0,0,0,0,0,0,90.5,3,88,14.17,14.37,76.4,58,196,1162.2,2341,3.8,3.6,19.1,15.4,276.1,0,10.9,23.2,8.7,0
550.749,13.9,0.7,3.2,1.09,1.4,0,0,0,0,0,0,74.5,3,88,14.47,14.61,77.2,62.3,196,1140,2365,3.6,3.9,19.8,15.4,278.5,0,8.7,20,10.1,0
550.849,13.9,1.9,2.7,1.138,2.1,0,0,0,0,0,0,59.6,3,88,14.84,15.09,83.3,70.9,196,1083.5,2410,4.8,6.6,33.2,15.4,297.8,0,11.9,23.2,9.6,0
550.948,13.9,2.6,2.6,1.175,2.3,0,0,0,0,0,0,54.3,3,88,15.52,14.84,86.8,77,196,1030.8,2454,10.2,8,48.1,15,308.7,0,7.7,19.8,6.6,0
551.049,13.9,2.5,2.5,1.188,2.4,0,0,0,0,0,0,107.2,3,86,14.28,14.17,86.5,79.1,196,1201.1,2488,9.1,6.3,50.7,15,307.8,0,7.5,19.6,6.4,0
551.149,13.9,2.4,2.4,1.192,2.3,0,0,0,0,0,0,68.8,3,86,14.37,15.22,86,79.7,196,1203.3,2518,8.3,10.9,51.2,15,306.4,0,7.7,19,6.4,0
551.248,13.9,2.3,2.2,1.189,2.2,0,0,0,0,0,0,49.3,3,86,14.81,14.74,85.4,79.9,196,1105.4,2561,9.8,9.9,51.7,15,305.2,0,7.9,19.2,6.6,0
551.348,13.9,2,2.1,1.182,2.2,0,0,0,0,0,0,123.3,3,86,14.68,13.98,83.9,78.8,196,1238.6,2577,9.6,6.6,52.2,15,300.9,0,8,19.3,6.3,0
551.450,13.9,1.9,1.9,1.177,2.1,0,0,0,0,0,0,62.8,3,86,14.58,14.71,83.1,78.8,196,1188.6,2619,8.8,8.9,52.6,15,299.1,0,8.9,21.1,6.3,0
551.549,13.9,1.7,1.8,1.177,2.1,0,0,0,0,0,0,66,3,86,14.48,14.61,82.5,79.4,196,1100.3,2660,8,8.3,53.1,15,298.2,0,11.1,22.3,6.6,0
551.648,13.9,1.6,1.7,1.176,2,0,0,0,0,0,0,120.3,3,86,14.64,14.48,82,79.2,196,1213.9,2693,8.7,7.1,53.4,15,297.1,0,10.7,23,6.6,0
551.748,13.9,1.6,1.7,1.18,2.3,0,0,0,0,0,0,57.4,3,86,14.53,14.56,81.7,81.2,196,1083.4,2720,8,6.7,53.9,15,296.7,0,19.1,30.7,8.9,0
551.842,13.9,1.6,1.7,1.227,3.2,0,0,0,0,0,0,125.6,3,86,14.57,14.33,81.5,85.5,196,1208.3,2749,7.5,5.4,55,15,296.5,0,52.8,65.7,10.7,0
551.938,13.9,2.3,2.5,1.266,3.8,0,0,0,0,0,0,44.8,3,86,13.77,13.9,85.3,91.2,196,1123.8,2780,4.2,3,56.1,15,308.6,0,37.9,50.3,10.7,0
552.039,13.9,3.1,3.3,1.329,4.5,0,0,0,0,0,0,132.7,3,86,13.67,13.7,89.5,97.1,196,1255.3,2819,-2.3,-2.9,61.4,15,321.7,0,38.2,51.6,9.7,0
552.139,13.9,4,4.1,1.354,4.6,0,0,0,0,0,0,35.7,3,86,14.77,14.54,94.2,101.6,196,1135.7,2867,0.5,-1.8,67.2,13.9,339.5,0,12,24.4,7.4,0
552.239,13.9,4.7,4.8,1.372,4.8,0,0,0,0,0,0,53.8,3,86,14.89,15.09,97.8,105.1,196,1186.6,2907,2.3,1,71.6,12.8,351.7,0,10.5,22.7,7.9,0
552.338,13.9,4.8,5,1.384,4.8,0,0,0,0,0,0,126.3,3,86,15.77,15.47,98.6,107,196,1196.8,2957,7.3,5.7,75,12.4,354.5,0,10.1,21.4,7.8,0
552.437,13.9,4.7,4.7,1.385,4.7,0,0,0,0,0,0,59.6,3,86,14.89,14.74,97.8,106.7,196,994.2,2995,8.1,4.2,76.7,12.8,351.1,0,10.4,21.7,7.8,0
552.541,13.9,4.3,4.4,1.376,4.6,0,0,0,0,0,0,35.7,3,86,14.61,14.68,96,106.3,194,960.7,3035,8,6.8,78.5,13.9,346.2,0,12.2,23.6,7.8,0
552.634,13.9,4,4,1.38,4.8,0,0,0,0,0,0,105.3,3,86,14.53,14.46,94.4,108.6,194,989.7,3076,8.1,5.5,79.3,14.2,340.4,0,21.5,33.2,8.8,0
552.725,13.9,3.9,4,1.397,5,0,0,0,0,0,0,92.7,3,86,14.37,14.5,93.9,110.5,194,984.7,3100,6.5,5.1,79.8,14.2,338.8,0,25.7,38.6,7.9,0
552.829,13.9,4.9,5.1,1.431,6,0,0,0,0,0,0,75.3,3,86,14.1,14.08,99.1,119.7,194,916.9,3158,4.2,2,80.2,12.8,358.5,0,29.1,41.1,13.4,0
552.929,13.9,5.7,6.4,1.521,7.5,0,0,0,0,0,0,59.8,3,86,14.25,14,103,130.1,194,823.3,3194,3.4,0.3,80.6,12,370.5,0,31.6,44.8,12.9,0
553.028,13.9,6.8,7.8,1.616,9,0,0,0,0,0,0,48.3,3,86,14.47,14.43,109.1,142,194,728.7,3247,4.3,2.1,80.9,10.5,377.1,0,37.6,50,13.5,0
553.124,13.9,8.8,9.5,1.729,10.8,0,0,0,0,0,0,46.7,3,86,14.41,14.44,119.4,159.6,194,589.9,3286,6.3,4.4,81,9.4,392.7,0,15.4,27.8,8.5,0
553.214,13.9,10.4,10.7,1.822,13.6,0,0,0,0,0,0,58,3,86,13.87,14.13,125.7,173.1,194,463,3354,7.3,7.3,81,6.8,393.8,0,42,54.6,16,0
553.308,13.9,10.7,12.4,1.905,14.5,0,0,0,0,0,0,119,3,86,14.01,14.43,126.4,175.8,194,358.7,3369,8.7,8.4,81.1,6.4,394.5,0,28.3,41,13.3,0
553.408,13.9,12.8,14.4,1.985,16.8,0,0,0,0,0,0,95.3,3,88,14.77,14.02,131.6,187.3,194,215.4,3454,15.6,10.2,81,4.5,400.4,0,38.3,51.8,21.1,0
553.510,13.9,15.9,15.9,2.036,18.3,0,0,0,0,0,0,57,3,88,18.38,22.08,139.5,186.4,194,285.5,3316,32.8,34,81,4.5,421.7,0,35.4,47.7,23.4,0
553.608,13.9,15.4,16.3,2.127,20.8,0,0,0,0,0,0,64.7,3,88,17.31,15.07,138.1,195,194,255.5,3418,34,34,81,7.9,419.7,0,66,78.9,24.2,0
553.710,13.9,17,17.8,2.179,21.3,0,0,0,0,0,0,106,3,88,19.03,38.33,142,198.8,194,297.3,3453,34,34,81,7.5,431.9,0,58.1,70.4,26.3,0
553.808,13.9,18.1,18.7,2.213,21.8,0,0,0,0,0,0,120.5,3,88,30.57,234.95,144.9,208.2,194,268.8,3649,34,34,81,6.8,449.9,0,51.4,63.8,26.9,0
553.904,13.9,18.8,19.4,2.234,21.5,0,0,0,0,0,0,57.4,3,88,38.4,16.66,146.5,209.6,194,214.4,3725,34,34,81,6,447.5,0,47.1,59.4,27.7,0
553.999,13.9,19.5,19.2,2.155,10.8,0,0,0,0,0,0,52.5,3,88,18.93,105.76,148.2,160.1,194,507.1,3570,0,0,71.7,5.2,302.8,0,17.8,30.4,25.7,0
554.098,13.9,5.1,20.9,1.5,0,0,0,0,0,0,0,96.9,3,88,47.11,17.17,100.1,73,194,593.7,3574,0,0,12.4,10.9,244.7,0,9.9,21,7.9,0
554.197,13.9,-5.8,14.3,1.133,0,0,0,0,0,0,0,110.9,3,88,26.57,32.78,37,28,194,1088.9,3625,0,0,3,27.4,91.6,0,33,44.6,26.5,0
554.298,13.9,-10.4,7,1.033,0,0,0,0,0,0,0,53.1,3,88,20.41,20.25,13.8,14.5,194,1662.1,3580,0,0,1.7,25.9,31.8,0,66.4,80.3,53.2,0
554.393,13.9,-10.8,3.2,1.008,0,0,0,0,0,0,0,62.4,3,88,20.76,19.6,11.8,13,194,2187.3,3564,0,0,3.9,2.2,15.9,0,64.5,77.3,51.7,0
554.488,13.9,-11,2,1.002,0,0,0,0,0,0,0,67,3,88,23.32,20.98,10.9,13.1,194,2669.8,3610,0,0,4.6,-9,2.4,0,65.1,78.9,52.1,0
554.584,13.9,-11,1.5,1.001,0,0,0,0,0,0,0,80.8,3,88,23.13,22.34,11,13,194,2866.7,3581,0,0,4.9,-9,2.1,0,64.5,77.3,51.7,0
554.679,13.9,-11,1.2,1,0,0,0,0,0,0,0,82.9,3,88,24.42,23.35,10.9,12.9,194,2650.7,3572,0,0,5,-9,2.2,0,64.5,78.3,51.6,0
554.775,13.9,-11,1,1,0,0,0,0,0,0,0,82,3,88,21.5,26.1,11.1,12.9,194,2457.1,3559,0,0,5.1,-9,2.2,0,64.5,76.6,51.6,0
554.872,13.9,-11,0.8,1,0,0,0,0,0,0,0,82.9,3,88,21.68,24.08,11.1,12.8,194,2258.2,3539,0,0,5.1,-9,2,0,64.4,78.2,51.6,0
554.969,13.9,-10.9,0.8,1,0,0,0,0,0,0,0,82,3,88,24.24,23.07,11.1,12.8,194,2111.7,3529,0,0,5.1,-9,1.9,0,64.4,77.6,51.6,0
555.068,13.9,-10.9,0.7,1,0,0,0,0,0,0,0,81.7,3,88,25.6,25.51,11.2,12.5,194,1960,3513,0,0,5.1,-9,0,0,64.2,77.4,51.4,0
555.229,13.9,-10.9,0.7,1,0,0,0,0,0,0,0,82.6,3,88,32.07,30.04,10.9,12.5,194,1881.6,3498,0,0,5,-9,0,0,64.1,76.7,51.3,0
555.324,13.9,-10.9,0.6,1,0,0,0,0,0,0,0,82.4,3,88,74.86,71.54,11,12.4,194,1790.7,3477,0,0,4.9,-9,0,0,64.1,76.7,51.3,0
555.419,13.9,-10.9,0.6,1,0,0,0,0,0,0,0,82.8,3,88,234.95,195.69,10.9,12.4,194,1701.5,3463,0,0,4.9,-9,0,0,64,75.6,51.3,0
555.520,13.9,-10.8,0.6,1,0,0,0,0,0,0,0,83.5,3,88,234.95,234.95,10.9,12.3,194,1460.7,3447,0,0,4.9,-9,0,0,64,77.2,51.2,0
555.613,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,83.7,3,88,234.95,234.95,10.9,12.3,194,1210.2,3435,0,0,4.9,-9,0,0,64,77.1,51.2,0
555.710,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,82.8,3,88,234.95,234.95,10.9,12.2,194,1005.7,3419,0,0,4.9,-9,0,0,63.9,77.1,51.2,0
555.808,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,83.1,3,88,234.95,234.95,10.9,12.2,194,825.5,3411,0,0,4.9,-9,0,0,63.9,76.1,51.2,0
555.909,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,81.4,3,88,234.95,234.95,10.9,12.2,194,736.3,3397,0,0,4.8,-9,0,0,63.9,76,51.1,0
556.009,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,10.9,12.1,194,744.3,3384,0,0,4.8,-9,0,0,63.8,76,51.1,0
556.108,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,10.9,12.1,194,750.7,3373,0,0,4.8,-9,0,0,63.8,76,51.1,0
556.204,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,81.4,3,88,234.95,234.95,10.9,12,194,756.5,3358,0,0,4.9,-9,0,0,63.8,75.9,51,0
556.299,13.9,-10.8,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11,12,194,760.1,3350,0,0,4.8,-9,0,0,63.7,75.9,51,0
556.393,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11,12,194,763.8,3333,0,0,4.9,-9,0,0,63.7,75.8,51,0
556.483,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11,11.9,194,765.2,3323,0,0,4.9,-9,0,0,63.7,75.8,51,0
556.575,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11,11.9,194,766,3310,0,0,4.9,-9,0,0,63.6,76.8,50.9,0
556.670,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11,11.8,194,766.5,3296,0,0,4.8,-9,0,0,63.6,75.7,50.9,0
556.765,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,11.8,194,773.2,3281,0,0,4.8,-9,0,0,63.6,75.7,50.9,0
556.853,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11,11.7,194,773.2,3269,0,0,4.8,-9,0,0,63.5,75.7,50.9,0
556.947,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,11.7,194,774.1,3256,0,0,4.8,-9,0,0,63.5,76.6,50.8,0
557.045,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,11.7,194,777.6,3246,0,0,4.8,-9,0,0,63.5,75.6,50.8,0
557.138,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11,11.6,194,776.1,3235,0,0,4.8,-9,0,0,63.4,76.6,50.8,0
557.239,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,11.6,194,776,3216,0,0,4.8,-9,0,0,63.4,76.5,50.7,0
557.338,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,11.5,194,776,3207,0,0,4.8,-9,0,0,63.4,75.5,50.7,0
557.438,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,11.5,194,774.7,3195,0,0,4.8,-9,0,0,63.3,74.9,50.7,0
557.538,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,11.5,194,771.6,3178,0,0,4.8,-9,0,0,63.3,75.4,50.7,0
557.639,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,11.4,194,774.7,3165,0,0,4.7,-9,0,0,63.2,76.4,50.6,0
557.739,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,11.4,194,773.9,3155,0,0,4.7,-9,0,0,63.2,76.4,50.6,0
557.834,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11,11.3,194,774.7,3142,0,0,4.7,-9,0,0,63.2,76.3,50.6,0
557.924,13.9,-10.7,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11,11.3,194,771.1,3127,0,0,4.7,-9,0,0,63.1,76.3,50.6,0
558.018,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,11.2,194,770.4,3113,0,0,4.7,-9,0,0,63.1,76.3,50.5,0
558.119,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,11.2,194,770.4,3105,0,0,4.7,-9,0,0,63.1,75.2,50.5,0
558.219,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,11.2,194,769.7,3092,0,0,4.7,-9,0,0,63,75.2,50.5,0
558.320,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,11.1,194,769.6,3080,0,0,4.7,-9,0,0,63,75.6,50.5,0
558.413,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,11.1,194,766.8,3067,0,0,4.7,-9,0,0,63,75.5,50.4,0
558.504,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,11.1,194,767.3,3057,0,0,4.7,-9,0,0,62.9,76.1,50.4,0
558.598,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,82,3,88,234.95,234.95,11.1,11,194,767.3,3047,0,0,4.7,-9,0,0,62.9,76.1,50.4,0
558.694,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,11,194,768.2,3035,0,0,4.7,-9,0,0,62.9,76,50.4,0
558.793,13.9,-10.6,0.5,1,0,0,0,0,0,0,0,81.9,3,88,234.95,234.95,11.1,11,194,766,3022,0,0,4.7,-9,0,0,62.9,75,50.3,0
558.889,13.9,-10.5,0.4,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11.1,10.9,194,772.6,3011,0,0,4.7,-9,0,0,62.8,75,50.3,0
558.988,13.9,-10.5,0.5,1,0,0,0,0,0,0,0,81.7,3,88,234.95,234.95,11,10.9,194,766,2997,0,0,4.6,-9,0,0,62.8,74.9,50.3,0
559.088,13.9,-10.5,0.5,1,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.1,10.8,194,762.2,2985,0,0,4.7,-9,0,0,62.8,74.9,50.2,0
