﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_E40_v04.mhd
334.784,13.9,21.3,-2.6,0,0,0,0,0,0,0,72.5,3,84,14.8,14.2,38.9,40.1,34.4,721.4,2431,1.9,1.3,11.1,27,142.5,0,24,35.5,21.5,0
334.875,13.9,21.4,-2.5,0,0,0,0,0,0,0,72.2,3,84,15.13,14.3,40.1,40.1,35.1,716.6,2451,2.8,1.1,11.2,25.9,146,0,23.7,36,21.3,0
334.965,13.9,21.7,-2.4,0,0,0,0,0,0,0,72,3,84,15.3,14.56,40.6,41,35.7,714.4,2462,3.6,1.7,11.6,25.9,147.9,0,23.6,36.1,21.1,0
335.055,13.9,22.3,-2.3,0,0,0,0,0,0,0,72.5,3,84,14.91,14.77,41.3,43,36.8,717.6,2480,4,3.1,11.8,25.9,150.5,0,23.2,35.7,20.8,0
335.144,13.9,23.4,-1.8,0,0,0,0,0,0,0,72.9,3,84,14.5,14.71,44.4,47.3,39.8,727,2496,3.9,3.4,13.4,24.4,163.7,0,22.9,34.2,20.5,0
335.235,13.9,23.8,-1.3,0,0,0,0,0,0,0,73.4,3,84,14.25,14.8,48,48.2,42.5,732.8,2526,4.9,3.7,14.5,22.5,177.3,0,22.5,34.8,20.2,0
335.325,13.9,23.8,-1.1,0,0,0,0,0,0,0,74.3,3,84,14.18,15.3,48.5,48.2,43.5,734.5,2531,3.9,5.4,14.5,22.5,179.3,0,22.3,34.5,20,0
335.413,13.9,24.7,-1.1,0,0,0,0,0,0,0,73.7,3,84,14.77,15.52,49,50.4,44.6,725.3,2548,6.7,9.3,14.5,22.5,181.3,0,21.8,34.3,19.6,0
335.505,13.9,26.4,-0.7,0,0,0,0,0,0,0,72.2,3,84,15.01,14.74,53.4,56.2,48.5,734.9,2570,8.7,9.5,15.9,19.9,198.3,0,20.3,32.5,18.2,0
335.596,13.9,28.1,-0.3,0,0,0,0,0,0,0,73.9,3,84,14.11,13.64,60.3,62.2,53.9,723,2595,6.3,4.4,17.5,16.9,224.8,0,17.8,29.8,16,0
335.684,13.9,31.2,0.3,0.9,0,0,0,0,0,0,72.3,3,84,13.57,13.25,68.8,73.3,61.8,789.9,2615,0.7,-0.8,21.4,15.8,253.2,0,17.8,29.9,15.9,0
335.775,13.9,33.6,1.1,1.7,0,0,0,0,0,0,68.4,3,84,14.08,13.91,79.6,83.2,73,928.8,2666,-0.9,-1.2,28.2,15,289.4,0,11.5,23.6,10.6,0
335.866,13.9,37.1,2.5,3.5,0,0,0,0,0,0,70.9,3,84,14.24,14.33,86.8,95.2,87.5,1486.6,2682,-2.2,-1.3,48.4,13.9,311.7,0,20.2,31.7,12.1,0
335.954,13.9,40,3.1,5,0,0,0,0,0,0,76.6,3,84,15.43,15.17,90.1,102.9,102.2,1709.5,2719,3,2.3,57.8,13.9,322.8,0,61.8,74.3,12.9,0
336.040,13.9,45.6,3.9,12.5,0,0,0,0,0,0,76.4,3,84,13.81,13.81,94.2,141,129.7,1740.8,2762,-1.8,-0.4,75.4,12.8,335.9,0,70,82.8,24.7,0
336.217,13.9,64,5.7,19.6,0,0,0,0,0,0,72.2,3,84,13.49,13.34,103.7,157.9,168.8,2086,2840,-4.3,-5.1,80.8,12.4,359.3,0,70,82.5,28.1,0
336.305,13.9,79.3,6.7,19.7,0,0,0,0,0,0,72.7,3,84,13.47,13.42,109.2,157.9,178.6,2432.9,2885,-4.7,-5.6,81.1,12.8,370.9,0,70,82.8,26.1,0
336.390,13.9,85.4,8,19.6,0,0,0,0,0,0,75,3,84,13.77,13.85,115.9,157.9,185.7,2683.2,2936,-2.3,-2.3,81.1,12.4,383.9,0,70,82.8,22.9,0
336.474,13.9,98.9,9,19.6,0,0,0,0,0,0,75.9,3,84,13.42,13.57,120.9,157.9,191.2,2839.4,2984,-3.2,-2.7,81,10.9,392.2,0,70,82.7,22.9,0
336.565,13.9,99.6,10.4,19.5,0,0,0,0,0,0,77.3,3,84,13.41,13.31,126.2,157.9,197.1,2994.4,3047,-3.3,-4.2,81,10.9,403.7,0,70,83.7,22.8,0
336.654,13.9,99.6,12.4,19.4,0,0,0,0,0,0,77.6,3,84,13.71,13.55,131.4,157.9,202.7,3065.9,3109,-2.3,-3.8,81,9.8,417.1,0,70,82.8,22.6,0
336.744,13.9,99.6,14,19.3,0,0,0,0,0,0,76.9,3,84,13.87,13.8,135.2,157.9,208.5,3040.8,3189,-1.1,-2.2,81,9,428.4,0,70,82.8,22.4,0
336.830,13.9,99.6,15.4,19.2,0,0,0,0,0,0,70.5,3,84,13.81,13.75,138.9,157.9,213.9,2968.5,3254,0.2,-0.7,81,7.9,433.7,0,35.7,48.4,22,0
336.916,13.9,99.6,17.1,19.3,0,0,0,0,0,0,72.7,3,84,13.91,13.81,143.1,157.9,219.5,2915.6,3341,1.9,0.6,81,6.4,445.3,0,23.4,35.6,21.9,0
337.005,13.9,99.6,18.7,19.5,0,0,0,0,0,0,66.8,3,84,14.13,14.33,147.1,157.9,226.4,2748.7,3438,4.3,4.4,81,7.5,457.6,0,23.8,36.3,22.3,0
337.095,13.9,99.6,18.7,19.7,0,0,0,0,0,0,82.9,3,84,14.41,14.31,147.1,157.9,232.5,2629.8,3516,8.7,7.6,81,7.5,460.4,0,29.6,40.9,25.1,0
337.180,13.9,99.6,18.7,20,0,0,0,0,0,0,63.7,3,84,13.75,13.94,147.1,157.9,237.6,2532.9,3603,7.3,6.8,81,9.4,462.9,0,31.4,43,25.9,0
337.265,13.9,99.6,18.7,20.4,0,0,0,0,0,0,76.2,3,84,13.61,13.61,147.1,157.9,240.5,2460.8,3648,6.5,4.6,80.9,9.8,463.6,0,32.3,44,27.1,0
337.353,13.9,99.6,18.7,20.9,0,0,0,0,0,0,62.1,3,84,13.87,13.68,147.1,157.9,243.1,2459.1,3741,6.8,4.5,81,9.8,464.9,0,33.1,44.8,27.9,0
337.444,13.9,99.6,20.4,21.5,0,0,0,0,0,0,83.1,3,84,13.65,13.54,151.4,157.9,246.1,2413.5,3820,6.4,5.6,81,9.4,475.2,0,34.7,46.5,29.3,0
337.533,13.9,99.6,20.4,22.4,0,0,0,0,0,0,73.7,3,84,13.39,13.55,151.3,157.9,249.1,2310.3,3904,4.3,3.5,81,9.4,476.7,0,37.2,49,31.4,0
337.624,13.9,99.6,21.6,22.4,0,0,0,0,0,0,73.4,3,84,13.61,13.78,154.5,157.9,252.2,2242.4,4009,7.7,4.9,80.9,9.4,489.5,0,32.3,45.1,29.2,0
337.715,13.9,99.6,23,22.4,0,0,0,0,0,0,79,3,84,13.45,13.71,157.8,157.9,256.5,2158.6,4062,5.1,4.5,81,7.5,500.8,1,30.3,42.7,29.4,0
337.799,13.9,99.6,23.1,22.4,0,0,0,0,0,0,82,3,84,13.14,13.39,158,157.9,261.5,2015.8,4156,6.2,3,73.6,4.9,493.1,1,31,42.2,29.6,0
337.885,13.9,99.6,23.1,22.4,0,0,0,0,0,0,60.7,3,84,13.57,13.48,158,157.9,265.8,1923,4239,6.2,4.3,77.5,5.6,498.7,1,32,43.3,29.7,0
337.974,13.9,99.6,22.3,22.5,0,0,0,0,0,0,78.7,3,86,13.48,13.55,156.2,158.1,271.9,1851.9,4350,6.8,4.3,79.7,5.6,482.9,1,35.4,46.7,30.1,0
338.064,13.9,99.6,21.7,22.6,0,0,0,0,0,0,64.5,3,86,13.15,13.35,154.6,158.4,277.1,1900.4,4412,5.6,3.8,81,6.4,487.6,1,37.9,49.4,30.2,0
338.155,13.9,99.6,21.7,22.7,0,0,0,0,0,0,63.8,3,86,13.22,13.19,154.6,158.7,281.8,1952.1,4510,5,2.5,81,4.9,477.7,1,34.9,47,30.3,0
338.245,13.9,99.6,21.7,22.8,0,0,0,0,0,0,63,3,86,13.28,13.38,154.5,158.8,285.5,2017.9,4550,5.4,3.3,81,4.9,471.1,1,34.4,45.1,30.5,0
338.335,13.9,99.6,21.7,22.9,0,0,0,0,0,0,76.7,3,86,13.31,13.29,154.5,159.1,290,2013.7,4671,5.9,3.9,81,6,486.2,1,36.9,47.8,30.8,0
338.424,13.9,99.6,21.7,23,0,0,0,0,0,0,67.7,3,86,13.12,13.19,154.5,159.3,294.9,2045.3,4719,5.7,4,81,6,490,1,38.8,50.2,32,0
338.516,13.9,99.6,21.7,23.1,0,0,0,0,0,0,60.1,3,86,13.11,13.04,154.4,159.6,300.2,2043.1,4826,5.8,3.8,81,6.4,494.9,1,39.8,51.1,33.4,0
338.600,13.9,99.6,21.7,23.2,0,0,0,0,0,0,61,3,86,13.04,13.09,154.4,159.7,306.5,2075.7,4895,6.4,4.7,80.9,6.4,494.6,1,40.5,52.9,34.7,0
338.686,13.9,99.6,21.7,23.2,0,0,0,0,0,0,62.1,3,88,13.02,13.09,154.4,159.9,311.6,2078.4,4969,6.9,5.8,81.1,6.4,495.2,1,40.7,52.1,35.3,0
338.774,13.9,99.6,21.7,23.3,0,0,0,0,0,0,66.8,3,88,12.98,13.09,154.3,160,317.7,2060.4,5021,8.1,7.2,81,6.4,498.7,1,41.4,52.4,36.3,0
338.864,13.9,99.6,22.8,23.4,0,0,0,0,0,0,70.5,3,88,12.98,12.92,157.2,160.2,324.7,1971.3,5124,9.6,7.9,81,5.6,518.4,1,43,53.9,38.2,0
338.955,13.9,99.6,22.8,23.5,0,0,0,0,0,0,75.3,3,88,12.66,12.59,156.9,160.4,331.8,1785,5196,8.1,5.8,81,6.8,517.7,1,44.5,56,39.7,0
339.045,13.9,99.6,22.8,23.6,0,0,0,0,0,0,54.8,3,90,12.95,12.85,156.9,160.6,339.2,1833,5295,9.7,7.6,81,7.1,521.5,1,45.3,56.8,40.9,0
339.134,13.9,99.6,22.8,23.7,0,0,0,0,0,0,76.9,3,90,12.85,12.83,156.8,160.7,346.3,1822,5383,10,8.1,80.9,8.2,526.9,1,47,58.8,42.4,0
339.219,13.9,99.6,22.8,23.8,0,0,0,0,0,0,87.9,3,90,12.83,12.78,156.7,160.9,352.9,1806.7,5459,10.1,8.7,81,9.4,532,1,48.1,60,43.8,0
339.298,13.9,99.6,23.7,23.9,0,0,0,0,0,0,72.3,3,90,12.46,12.42,159,161.2,359.1,1721.9,5541,9.2,7.4,81,8.6,545.4,1,49.2,61.4,45.2,0
339.384,13.9,99.6,23.7,24.1,0,0,0,0,0,0,76.7,3,90,12.5,12.62,158.9,161.4,365.1,1716.4,5600,10,7.4,80.9,9.8,549.6,1,50.5,62.4,46.6,0
339.474,13.9,99.6,23.7,24.2,0,0,0,0,0,0,58.3,3,90,12.45,12.53,158.8,161.7,372.4,1679.4,5706,8.9,7.8,80.9,10.9,554.3,1,52.3,65,48.2,0
339.565,13.9,99.6,24.8,24.4,0,0,0,0,0,0,102.6,3,91,12.53,12.26,161.4,162,379,1625,5770,8.9,7.7,80.7,10.5,568.1,1,52.3,64.5,49.5,0
339.654,13.9,99.6,24.8,24.5,0,0,0,0,0,0,65.8,3,91,12.48,12.48,161.4,162.4,386.3,1580.5,5856,7.6,6.5,78.7,10.5,569.6,1,54.8,67.6,51.3,0
339.740,13.9,99.6,24.8,24.8,0,0,0,0,0,0,58.5,3,91,12.5,12.48,161.2,162.8,393.6,1569.4,5959,8.8,6.9,78.2,10.5,569.7,0,56.6,69.5,53.1,0
339.834,13.9,99.6,25.8,24.9,0,0,0,0,0,0,66.2,3,93,12.5,12.42,163.7,163,401,1553.1,6020,8.7,6.7,78.8,10.9,587.5,0,58.1,70.5,54.4,0
339.924,13.9,99.6,25.6,25.1,0,0,0,0,0,0,59.4,3,93,12.1,12.07,162.9,163.3,408.9,1474.7,6106,6.6,4.7,79.2,10.9,584,0,59.1,71.5,55.4,0
340.015,13.9,99.6,25.6,25.2,0,0,0,0,0,0,56.8,3,93,12.23,12.29,162.7,163.4,415.1,1481.5,6180,6.6,5.3,77.4,10.9,583.1,0,58.8,71.2,55.8,0
340.100,13.9,99.6,25.6,25.3,0,0,0,0,0,0,60.7,3,93,12.29,12.2,162.5,163.5,420.3,1478,6245,5.8,4.3,73.5,10.9,582.2,0,59.2,71.6,55.9,0
340.185,13.9,99.6,25.6,25.4,0,0,0,0,0,0,93.2,3,93,12.23,12.29,162.4,163.6,424.9,1515,6312,6.4,3.4,74.8,10.9,581.2,0,59.6,72.6,56.4,0
340.275,13.9,99.6,25.6,25.5,0,0,0,0,0,0,64.9,3,95,12.2,12.18,162.2,163.7,430.5,1522.3,6374,6.1,3,77.6,10.9,580.2,0,60.4,73.4,57,0
340.365,13.9,99.6,25.6,25.7,0,0,0,0,0,0,56.1,3,95,12.18,12.26,162.1,163.9,435.5,1537.9,6427,4.5,3.4,80.1,10.9,578.6,0,60.9,73.9,57.4,0
340.455,13.9,99.6,25.6,25.7,0,0,0,0,0,0,73.6,3,95,11.97,12.23,162.1,164,440.5,1581.8,6511,2.2,3.2,81,10.9,578.4,0,61,74,57.7,0
340.539,13.9,99.6,25.6,25.9,0,0,0,0,0,0,70.5,3,97,12.02,12.16,161.9,164.3,445.9,1632.6,6569,2.5,1.6,81,11.2,577.2,0,62.2,75.3,58.5,0
340.625,13.9,99.6,25.6,26.1,0,0,0,0,0,0,78,3,97,12.13,12.18,161.7,164.5,450.9,1675,6647,0.1,2,81.1,11.2,575.9,0,63.3,75.8,59,0
340.714,13.9,99.6,25.6,26.2,0,0,0,0,0,0,75.5,4,99,12.18,12.1,161.6,164.8,456.6,1734.1,6706,-0.8,0.5,81.1,11.2,575.3,0,64,76.5,59.5,0
340.804,13.9,99.6,25.6,26.4,0,0,0,0,0,0,68.1,4,100,12.07,12.05,161.4,165,462.1,1767.7,6782,-2.2,-0.3,81,12,577.1,0,65,78.2,60.1,0
340.894,13.9,99.6,25.6,26.5,0,0,0,0,0,0,65.6,4,100,12.26,12.07,161.1,165,467.2,1847.1,6835,-2.1,-1.8,81.1,12.4,575.9,0,65.3,79.5,60.7,0
340.984,13.9,99.6,25.6,26.6,0,0,0,0,0,0,69,4,100,12.1,12.13,161,165,471.6,1891.7,6886,-4.1,-2,81,12.4,574.9,0,67.4,80.6,60.9,0
341.073,13.9,99.6,28.6,26.2,0,0,0,0,0,0,84.7,4,100,11.79,11.73,168.2,163.8,462.6,1809.9,6414,-6.7,-5.7,67.4,-14.2,346.7,0,49.9,60.1,57.9,0
341.654,13.9,94.9,26,25.4,-3.3,0,0,0,0,0,64.2,4,104,12.76,12.66,160.8,161.1,364.9,1690.2,5534,7.9,7.1,48.5,6.8,559.2,0,49.5,61.4,48.5,0
341.744,13.9,93.1,26,25.6,-3.3,0,0,0,0,0,52.3,4,104,12.81,12.75,160.6,161.2,366.7,1657.7,5542,8.9,7.9,48.8,6.8,557.9,0,50.5,63.9,48.7,0
341.834,13.9,92.4,26,25.7,-3.3,0,0,0,0,0,64.7,4,104,12.69,12.63,160.4,161.4,369.4,1626.1,5601,9.5,8.3,49.2,6.8,557.2,0,51.8,63.8,49.9,0
341.920,13.9,92.4,26,25.8,-3,0,0,0,0,0,72.5,4,106,12.68,12.63,160.2,161.5,372.5,1604.3,5631,10.3,8.7,49.9,7.1,556.8,0,52.3,64.3,50.4,0
342.005,13.9,91,26,26,-3,0,0,0,0,0,63.1,4,106,12.52,12.61,160.1,161.7,375.7,1591.2,5681,10,8.6,50.5,7.1,555.9,0,53.2,66.3,51.3,0
342.095,13.9,89.4,26,26.1,-3,0,0,0,0,0,52,4,108,12.55,12.63,159.9,161.8,378.9,1574.6,5729,10,8.9,51.1,7.5,560,0,53.7,65.7,51.9,0
342.185,13.9,85.9,26,26.3,-2.7,0,0,0,0,0,87.7,5,108,12.62,12.61,159.7,162,382.6,1586.8,5776,10.1,9.5,51.3,7.9,556.9,0,54.8,66.9,53,0
342.274,13.9,30,26,26.5,-2.7,0,0,0,0,0,93.5,5,109,12.56,12.5,159.5,162.3,386.9,1574.5,5833,10.2,8.8,52.2,7.9,556.3,0,55.8,67.9,53.9,0
342.366,13.9,0,13.3,1.8,-2.7,0,0,0,0,0,56.4,5,109,12.38,12.39,128.7,78.1,309,1750.1,5799,10.4,8.4,20.5,-2.2,405.2,0,15.1,27.7,26.4,0
342.453,13.9,0,-2,0,-2.3,0,0,0,0,0,113.4,5,109,13.49,13.06,60.7,30.9,167.8,3199.2,5414,10.5,10.9,7.9,-1.5,148.3,0,7.4,18.4,6.7,0
342.541,13.9,0,-9.1,0,0,0,0,0,0,0,74.1,5,111,12.73,12.76,20.3,11.4,69,2505.3,4758,-2.6,-4.4,3,6.8,33.8,0,59.9,71.2,53.7,0
342.619,13.9,0,-10.7,0,0,0,0,0,0,0,77.8,5,111,12.32,10.73,10.8,11.8,35.3,2328.4,4249,-10.1,-11.6,4.7,-15,0,0,60.2,71,54,0
342.704,13.9,0,-10.8,0,0,0,0,0,0,0,76,5,111,11.2,10.84,10.5,11.9,23.7,2239.6,4230,7.9,7.1,6.6,-15,0,0,60.1,71.4,53.8,0
342.794,13.9,0,-10.7,0,0,0,0,0,0,0,75.5,5,111,12.23,12.23,11.4,11.9,19.7,2132.6,4173,-12,-12,6.8,-15,0,0,60,72.9,53.8,0
342.885,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,5,111,13.47,13.62,11.8,12,18.4,2021.3,4153,-12,-7.1,6.7,-12,0,0,59.9,71.3,53.7,0
342.974,13.9,0,-10.6,0,0,0,0,0,0,0,76,5,109,14.47,14.33,11.8,12,18,1852,4123,-4.3,-6.3,6.6,-9.4,1.7,0,59.9,71.2,53.7,0
343.065,13.9,0,-10.6,0,0,0,0,0,0,0,76.2,5,109,14.66,14.43,12,12.1,17.8,1745.9,4074,-1.5,-4.9,6.7,-7.9,3.1,0,59.8,72.7,53.6,0
343.156,13.9,0,-10.5,0,0,0,0,0,0,0,78,5,109,14.94,14.77,12,12.1,17.7,1591.3,4050,1.8,-2.2,6.7,-7.5,4.5,0,59.8,72.7,53.6,0
343.240,13.9,0,-10.5,0,0,0,0,0,0,0,77.5,5,109,14.68,14.77,12,12.2,17.6,1466.2,4013,2.2,-1.8,6.7,-7.5,5.2,0,59.7,72.1,53.5,0
343.320,13.9,0,-10.5,0,0,0,0,0,0,0,76.9,5,109,14.41,14.41,12,12.1,17.5,1367,3976,-6.2,-6.2,6.7,-6.8,6.8,0,59.5,71.9,53.4,0
343.404,13.9,0,-10.5,0,0,0,0,0,0,0,81.7,5,109,14.18,14.25,11.9,11.8,17,1205.9,3921,0,0,6.6,-9,0,0,59.1,70.9,53,0
343.495,13.9,0,-10.5,0,0,0,0,0,0,0,79.9,5,109,25.05,26.14,11.8,11.7,16.7,999.7,3901,0,0,6.5,-10.5,0,0,59,71.3,52.9,0
343.585,13.9,0,-10.5,0,0,0,0,0,0,0,80.1,5,109,37.83,37.6,11.7,11.7,16.4,927.9,3867,0,0,6.3,-12,0,0,58.8,71.1,52.7,0
343.674,13.9,0,-10.5,0,0,0,0,0,0,0,79.9,5,109,234.95,203.36,11.6,11.6,16.1,893.7,3822,0,0,6.2,-12.4,0,0,58.6,70.9,52.5,0
343.765,13.9,0,-10.5,0,0,0,0,0,0,0,79.7,5,109,234.95,234.95,11.5,11.4,15.8,867,3774,0,0,6.1,-12.4,0,0,58.3,70.7,52.3,0
343.856,13.9,0,-10.6,0,0,0,0,0,0,0,79.7,5,109,234.95,234.95,11.5,11.3,15.4,845.8,3741,0,0,5.9,-13.5,0,0,58.2,71,52.2,0
343.946,13.9,0,-10.6,0,0,0,0,0,0,0,79.6,5,108,234.95,234.95,11.4,11.2,15.2,828.4,3702,0,0,5.8,-15,0,0,58,70.3,52,0
344.034,13.9,0,-10.6,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,11.2,11.2,14.9,819,3667,0,0,5.7,-15,0,0,57.8,70.1,51.8,0
344.124,13.9,0,-10.6,0,0,0,0,0,0,0,80.3,5,108,234.95,234.95,11.1,11.1,14.6,815.3,3637,0,0,5.6,-15,0,0,57.7,70,51.7,0
344.214,13.9,0,-10.7,0,0,0,0,0,0,0,78.9,5,108,234.95,234.95,11.1,11,14.4,809.5,3582,0,0,5.6,-15,0,0,57.4,69.2,51.5,0
344.300,13.9,0,-10.7,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,11.1,11,14.1,806.5,3524,0,0,5.5,-15,0,0,57.3,69.1,51.4,0
344.380,13.9,0,-10.7,0,0,0,0,0,0,0,79,5,108,234.95,234.95,11.1,11,14,806,3517,0,0,5.4,-15,0,0,57.3,68.1,51.4,0
344.460,13.9,0,-10.7,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,10.9,11.1,13.9,803.5,3486,0,0,5.4,-15,0,0,57.2,69.5,51.3,0
344.545,13.9,0,-10.7,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11.1,11.1,13.8,802.2,3439,0,0,5.3,-15,0,0,57.1,69.4,51.2,0
344.634,13.9,0,-10.7,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11.1,11.1,13.6,801.5,3402,0,0,5.3,-15,0,0,57,68.3,51.1,0
344.726,13.9,0,-10.7,0,0,0,0,0,0,0,78.9,5,108,234.95,234.95,11,11.1,13.5,800.8,3381,0,0,5.2,-15,0,0,57,69.3,51.1,0
344.814,13.9,0,-10.7,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,11,11.1,13.4,799.4,3353,0,0,5.1,-15,0,0,56.9,69.2,51,0
344.904,13.9,0,-10.7,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,10.9,11.1,13.3,798.3,3325,0,0,5.1,-15,0,0,56.9,69.2,51,0
