﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
4.272,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,68.7,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.373,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,71.6,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.474,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.583,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.681,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.783,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,70.3,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.883,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
4.983,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.083,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.182,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.282,14,0,0,2.53,34.4,0,0,0,0,0,0,78.5,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.384,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.4,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.493,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,1.9,99,69.8,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.593,14,0,0,2.53,34.4,0,0,0,0,0,0,78.7,0,86,14.68,14.68,0,3.6,99,69,0,0,0,7.8,7.9,17.1,0,70,0,100,0
5.691,14,0,0,2.53,34.4,0,0,0,0,0,0,87.4,0,86,14.68,14.68,0,3.6,99,73.9,90,0,0,16.3,7.9,18.7,0,70,0,100,0
5.792,14,0,0,2.53,34.4,0,0,0,0,0,0,87.4,0,86,14.68,14.68,0,4.4,99,73,90,0,0,20.3,7.9,15,0,54.1,0,43.3,0
5.893,14,0,0,2.53,34.4,0,0,0,0,0,0,87.4,0,86,14.68,14.68,0,4.4,99,73,90,0,0,20.3,6.4,15,0,53.3,0,42.6,0
5.995,14,0,0,2.53,34.4,0,0,0,0,0,0,87.4,0,86,14.68,14.68,0,4.4,99,73,150,0,0,18.6,6.4,15,0,53.7,0,43,0
6.092,14,-0.1,0.3,2.158,0,0,0,0,0,0,0,88.2,0,86,14.68,14.68,65.9,3.7,99,73,151,0,0,18.7,6.4,205.1,0,53.6,0,42.9,0
6.192,14,-0.1,0.3,1.288,0,0,0,0,0,0,0,88.2,0,86,14.68,14.68,65.9,3.7,99,73,151,0,0,18.7,6.4,205.1,0,53.6,0,42.9,0
6.293,14,0.2,0.3,1.071,0,0,0,0,0,0,0,84.5,0,86,14.68,14.68,67.3,3.7,99,73.4,156,0,0,18.4,6.8,210.6,0,53.6,0,42.9,0
6.391,14,0.2,0.3,1.018,0,0,0,0,0,0,0,85.2,0,86,14.68,14.68,67.7,3.7,99,74.3,167,0,0,18.1,6.8,211.9,0,53.6,0,42.9,0
6.492,14,0.2,0.2,1.004,0,0,0,0,0,0,0,85.6,0,86,14.68,14.68,68,3.7,99,55.9,393,0,0,14.2,8.2,213.4,0,55.6,0,44.5,0
6.591,14,0.1,0.3,1.001,0,0,0,0,0,0,0,85.6,0,86,14.68,14.68,70.7,3.6,99,82.2,315,0,0,14.5,8.2,224.3,0,54.5,0,43.7,0
6.693,14,0.2,0.3,1,0,0,0,0,0,0,0,85.2,0,86,14.68,14.68,68.9,3.6,99,76.3,281,0,0,15.9,7.5,217,0,53.6,0,42.9,0
6.793,14,-1.6,0.3,1,0,0,0,0,0,0,0,85.4,0,86,14.68,14.68,66.2,17,99,62.5,1039,0,0,3.9,15.4,101.4,0,62.9,93.7,50.4,0
6.891,14,-6.7,0.3,1,0,0,0,0,0,0,0,85.1,0,86,14.68,14.68,36.8,18.6,99,68.3,1488,0,0,3.3,-1.5,63.3,0,62.7,92,50.2,0
6.987,14,-7.2,0.3,1,0,0,0,0,0,0,0,86.3,0,86,15.06,15.04,34.5,19.1,99,68.8,1528,0,0,7.1,-2.2,71.6,0,62,91,49.6,0
7.081,14,-6.7,0.3,1,0,0,0,0,0,0,0,85.2,0,86,15.1,15.04,37,17.8,99,67.6,1449,0,0,6.6,-6.4,67.8,0,59.8,89.4,47.8,0
7.178,14,-6.6,0.3,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,37.3,17.4,99,68.3,1438,0,0,6.9,-6.8,65.9,0,59.8,86.9,47.9,0
7.283,14,-6.6,0.3,1,0,0,0,0,0,0,0,85.6,0,86,15.06,15.04,37.3,17,99,68.8,1427,0,0,6.6,-7.1,63.8,0,59.9,85.6,47.9,0
7.383,14,-6.7,0.3,1,0,0,0,0,0,0,0,85.6,0,86,15.06,15.04,36.8,17,99,68.3,1444,0,0,6.5,-7.1,62,0,59.9,87,47.9,0
7.481,14,-6.7,0.3,1,0,0,0,0,0,0,0,85.6,0,86,15.06,15.04,37.1,17.7,99,69,1461,0,0,6.6,-7.1,61.6,0,59.8,90.8,47.9,0
7.577,14,-6.5,0.3,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,38,18.1,99,68.3,1465,0,0,6.8,-8.2,60.7,0,59.7,86.8,47.8,0
7.671,14,-6.4,0.3,1,0,0,0,0,0,0,0,85.9,0,86,15.06,15.04,38.8,18.6,99,67.8,1465,0,0,6.9,-9.4,58.7,0,59.7,88,47.8,0
7.768,14,-6.2,0.3,1,0,0,0,0,0,0,0,85.9,0,86,15.06,15.04,39.5,19,99,67.8,1451,0,0,6.9,-10.1,58.4,0,59.6,86.6,47.7,0
7.864,14,-6,0.3,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,41,18.9,99,67.8,1399,0,0,7,-11.2,57.7,0,59.6,86.6,47.7,0
7.962,14,-5.8,0.3,1,0,0,0,0,0,0,0,85.9,0,86,15.06,15.04,42,19.3,99,67.8,1394,0,0,7.1,-12,56.3,0,59.6,86.6,47.7,0
8.063,14,-5.6,0.3,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,43.3,19.7,99,67.7,1387,0,0,7.4,-12.8,56,0,59.5,86.5,47.6,0
8.162,14,-5.4,0.3,1,0,0,0,0,0,0,0,85.6,0,86,15.06,15.04,44.6,20.1,99,68.3,1378,0,0,7.5,-13.9,56.4,0,59.5,86.4,47.6,0
8.258,14,-5.2,0.3,1,0,0,0,0,0,0,0,85.9,0,86,15.06,15.04,45.9,20.4,99,68.5,1359,0,0,7.6,-15,55.3,0,59.4,86.4,47.6,0
8.352,14,-5,0.3,1,0,0,0,0,0,0,0,85.8,0,86,15.06,15.04,47.5,20.1,99,68.7,1272,0,0,7.6,-15.4,56.5,0,59.4,89,47.6,0
8.447,14,-4.8,0.3,1,0,0,0,0,0,0,0,85.4,0,86,15.1,15.04,48.9,19.4,99,69,1206,0,0,7.5,-16.5,59.4,0,59.5,89.2,47.7,0
8.542,14,-4.2,0.4,1,0,0,0,0,0,0,0,85.8,0,86,15.06,15.04,51.5,19.1,99,68,1101,0,0,7,-17.6,69.8,0,59.6,87.9,47.7,0
8.639,14,-3.8,0.4,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,54.1,18.6,99,67.7,1065,0,0,6.6,-19.1,76.3,0,59.6,89.3,47.8,0
8.737,14,-3.8,0.4,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,54.2,18.8,99,68,1073,0,0,6.5,-19.1,75.9,0,59.6,86.7,47.7,0
8.826,14,-3.8,0.4,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,54,18.8,99,67.4,1076,0,0,6.5,-18.8,76.6,0,59.6,87.9,47.7,0
8.919,14,-3.9,0.4,1,0,0,0,0,0,0,0,85.1,0,86,15.06,15.04,53.2,19,99,66.8,1097,0,0,6.5,-18.8,74.2,0,59.6,89.2,47.7,0
9.018,14,-3.9,0.4,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,53.4,18.8,99,68.3,1062,0,0,6.6,-18,77.9,0,59.6,86.7,47.7,0
9.117,14,-3.9,0.4,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,53.5,19,99,67.2,1097,0,0,6.7,-18.8,74,0,59.6,89.2,47.7,0
9.207,14,-4,0.4,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,53.4,18.8,99,68.3,1085,0,0,6.7,-18.8,74.7,0,59.6,86.7,47.7,0
9.301,14,-3.9,0.4,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,53.9,18.5,99,67.7,1063,0,0,6.7,-18.4,76.6,0,59.7,89.3,47.8,0
9.398,14,-3.8,0.5,1,0,0,0,0,0,0,0,85.4,0,86,15.06,15.04,53.8,19,99,68.7,1086,0,0,6.8,-18.4,76.6,0,59.6,89.2,47.7,0
9.503,14,-3.8,0.5,1,0,0,0,0,0,0,0,85.2,0,86,15.06,15.04,54.3,18.9,99,67.3,1083,0,0,6.8,-18.8,77.4,0,59.6,86.6,47.7,0
9.597,14,-3.8,0.5,1,0,0,0,0,0,0,0,85.4,0,86,15.03,15,54.3,18.8,99,67.7,1066,0,0,6.9,-18.8,78.5,0,59.6,89.3,47.7,0
9.691,14,-3.7,0.5,1,0,0,0,0,0,0,0,85.8,0,86,15.06,15.04,54.5,18.9,99,68.3,1065,0,0,6.8,-18.4,80.2,0,59.6,89.3,47.7,0
9.788,14,-3.6,0.5,1,0,0,0,0,0,0,0,79.2,0,86,15.1,15.09,55.3,18.5,99,63,1036,0,0,6.7,-19.1,81.3,0,59.7,85.4,47.8,0
9.884,14,-3.5,0.5,1,0,0,0,0,0,0,0,75.9,0,86,15.06,15.04,55.7,18.7,99,58.9,1022,0,0,6.8,-18.8,82.2,0,59.6,85.3,47.7,0
9.986,14,-3.2,0.5,1,0,0,0,0,0,0,0,72.3,0,86,15.06,15.04,57.4,18.1,99,56.3,953,0,0,6.8,-20.2,90,0,59.7,85.5,47.8,0
10.078,14,-2.8,0.5,1,0,0,0,0,0,0,0,69.5,0,86,15.06,15.04,60.7,17.8,99,53.9,871,0,0,6.8,-21.8,101.5,0,59.8,86.8,47.9,0
10.172,14,-2.4,0.5,1,0,0,0,0,0,0,0,68.8,0,86,15.06,15.04,64,17.4,99,52.6,808,0,0,6.9,-21,114.5,0,59.8,86.8,47.9,0
10.271,14,-2.3,0.5,1,0,0,0,0,0,0,0,68.8,0,86,15.06,15.04,65.2,17.4,99,53,829,0,0,7.1,-21.4,113.2,0,59.8,85.6,47.9,0
10.367,14,-2.3,0.5,1,0,0,0,0,0,0,0,68.3,0,86,15.06,15.04,64.7,16.8,99,52.5,788,0,0,6.9,-22.1,113.1,0,59.9,85.7,48,0
10.467,14,-2.2,0.5,1,0,0,0,0,0,0,0,69,0,86,15.06,15.04,66.2,16.4,99,54,736,0,0,7.1,-22.5,120.7,0,59.7,85.4,47.8,0
10.561,14,-1.9,0.5,1,0,0,0,0,0,0,0,70,0,86,15.06,15.04,67.6,15.9,99,54.4,706,0,0,7.1,-22.9,126.4,0,59.3,87.5,47.5,0
10.656,14,-1.9,0.5,1,0,0,0,0,0,0,0,69.9,0,86,15.06,15.04,68.5,16.4,99,54.1,725,0,0,7.1,-22.5,126.2,0,59.7,85.5,47.8,0
10.748,14,-1.8,0.5,1,0,0,0,0,0,0,0,69.9,0,86,15.06,15.04,68.8,16,99,54.5,718,0,0,7.4,-23.2,126.2,0,59.4,86.3,47.6,0
10.847,14,-2,0.5,1,0,0,0,0,0,0,0,71.1,0,86,15.1,15.09,67.3,14.5,99,55.6,669,0,0,6.4,-22.5,129.4,0,58.3,83.6,46.7,0
10.942,14,-2.1,0.5,1,0,0,0,0,0,0,0,71.3,0,86,15.06,15.04,66.5,13.4,99,55.9,635,0,0,6,-20.6,136.7,0,57.4,83.8,46,0
11.038,14,-2.2,0.5,1,0,0,0,0,0,0,0,70.7,0,86,15.06,15.04,65.4,13.4,99,56,662,0,0,5.8,-19.9,135.5,0,57.4,82.5,46,0
11.137,14,-2.2,0.4,1,0,0,0,0,0,0,0,70.7,0,86,15.06,15.04,65.2,14.3,99,55,640,0,0,6.5,-19.9,134.2,0,58.1,84.7,46.5,0
11.228,14,-2.2,0.4,1,0,0,0,0,0,0,0,71.6,0,86,15.06,15.04,65.2,13.6,99,56.3,669,0,0,6.1,-19.5,134.4,0,57.6,84,46.1,0
11.317,14,-2.3,0.4,1,0,0,0,0,0,0,0,71.4,0,86,15.06,15.04,64.8,14.8,99,56.1,664,0,0,7.3,-19.9,134.6,0,58.5,85.1,46.8,0
11.407,14,-2.1,0.4,1,0,0,0,0,0,0,0,71.4,0,86,15.1,15.04,65.5,14.6,99,56.5,681,0,0,6.2,-19.9,137,0,58.3,83.7,46.7,0
11.496,14,-2,0.4,1,0,0,0,0,0,0,0,71.6,0,86,15.1,15.04,66.2,13.9,99,56.5,650,0,0,6.5,-20.2,135.5,0,57.8,83,46.3,0
11.587,14,-2,0.4,1,0,0,0,0,0,0,0,71.8,0,86,15.1,15.04,65.7,15.7,99,57,689,0,0,6.5,-19.1,138,0,59.1,84.7,47.3,0
11.677,14,-1.8,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.1,15.04,68.1,15.4,99,56.7,693,0,0,7.3,-21.4,135.8,0,59,83.1,47.2,0
11.767,14,-1.8,0.4,1,0,0,0,0,0,0,0,72.5,0,86,15.1,15.09,68,16,99,56.9,711,0,0,7.6,-21,137.1,0,59.4,82.4,47.5,0
11.864,14,-1.5,0.4,1,0,0,0,0,0,0,0,72.5,0,86,15.1,15.09,70.5,16.3,99,56.8,691,0,0,7.8,-21.4,140.3,0,59.6,84,47.8,0
11.958,14,-1.5,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.1,15.04,70.3,16.2,99,57,716,0,0,7.8,-21.4,141,0,59.5,82.5,47.7,0
12.061,14,-1.5,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.1,15.09,71.3,16,99,56.3,693,0,0,7.8,-21,146.2,0,59.4,82.4,47.6,0
12.158,14,-1.4,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.1,15.09,71.8,15.3,99,56.5,658,0,0,7.8,-21,149.9,0,58.9,83,47.2,0
12.246,14,-1.6,0.4,1,0,0,0,0,0,0,0,72,0,86,15.1,15.09,70.2,14.1,99,57,645,0,0,6.7,-19.5,153.2,0,57.9,80.6,46.4,0
12.337,14,-1.7,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.1,15.09,69.9,15.1,99,56.9,663,0,0,7.1,-19.1,154,0,58.7,81.6,47,0
12.427,14,-1.7,0.4,1,0,0,0,0,0,0,0,72.3,0,86,15.1,15.09,69.8,15.2,99,57.3,680,0,0,7.1,-18,158.8,0,59.1,80.7,47.3,0
12.518,14,-1.6,0.4,1,0,0,0,0,0,0,0,72.3,0,86,15.1,15.09,70.7,16.3,99,57,671,0,0,7.9,-18,160.7,0,59.6,81.5,47.7,0
12.618,14,-1.5,0.4,1,0,0,0,0,0,0,0,72.5,0,86,15.1,15.09,71.2,17,99,57.2,698,0,0,8,-18.4,157.5,0,59.9,81.2,47.9,0
12.714,14,-1,0.4,1,0,0,0,0,0,0,0,72.7,0,86,15.1,15.11,74.2,18,99,57.3,727,0,0,8.8,-20.2,155.7,0,60.2,81.6,48.2,0
12.808,14,-0.9,0.4,1,0,0,0,0,0,0,0,72.9,0,86,15.1,15.11,75,17.7,99,56.7,709,0,0,8.9,-21,154.9,0,59.8,81.7,47.9,0
12.907,14,-0.7,0.4,1,0,0,0,0,0,0,0,72.2,0,86,15.14,15.11,76.6,15.4,99,56.3,649,0,0,8.5,-21.4,166.9,0,58.9,78.9,47.2,0
12.997,14,-0.9,0.4,1,0,0,0,0,0,0,0,71.8,0,86,15.14,15.11,75,16,99,55.6,666,0,0,8.5,-19.5,170.9,0,59.4,80.6,47.6,0
13.088,14,-1,0.4,1,0,0,0,0,0,0,0,72.3,0,86,15.1,15.11,74.8,15.3,99,56.8,642,0,0,8.1,-19.9,169.5,0,58.9,78.8,47.1,0
13.191,14,-1.1,0.4,1,0,0,0,0,0,0,0,72.9,0,86,15.1,15.11,74,16.3,99,56.9,673,0,0,8.3,-18.8,171.2,0,59.6,79.2,47.7,0
13.287,14,-1.1,0.4,1,0,0,0,0,0,0,0,72.7,0,86,15.03,15.11,74.4,17.1,99,56.8,680,0,0,8.4,-18.4,171.7,0,60.1,80.3,48.1,0
13.376,14,-0.8,0.4,1,0,0,0,0,0,0,0,72.5,0,86,14.99,15.11,75.1,17.5,99,56.9,703,0,0,9.1,-18.8,170.8,0,59.8,80,47.9,0
13.467,14,-0.7,0.4,1,0,0,0,0,0,0,0,73,0,86,14.96,15.16,76.3,17,99,57.3,685,0,0,9.2,-20.6,171,0,59.9,78.9,47.9,0
13.557,14,-0.7,0.4,1,0,0,0,0,0,0,0,72.9,0,86,14.91,15.11,76.4,17.4,99,57,699,0,0,9.4,-20.2,170.4,0,59.8,78.3,47.9,0
13.662,14,-0.6,0.4,1,0,0,0,0,0,0,0,72.2,0,86,14.87,15.11,77.4,16.7,99,56.7,655,0,0,9.2,-19.9,178.1,0,59.9,79.5,48,0
13.757,14,-0.6,0.4,1,0,0,0,0,0,0,0,72,0,86,14.84,15.11,77.2,15.4,99,56.7,621,0,0,9.1,-19.5,182.3,0,59,79.6,47.2,0
13.849,14,-0.8,0.4,1,0,0,0,0,0,0,0,72.7,0,86,14.8,15.16,76.5,16.5,99,55.2,676,0,0,8.9,-17.6,187.6,0,59.8,78.3,47.9,0
13.948,14,-0.6,0.4,1,0,0,0,0,0,0,0,72.7,0,86,14.77,15.11,77.4,17.3,99,71.9,683,0,0,9.8,-19.9,183.6,0,60.5,79.6,48.4,0
14.047,14,-0.7,0.4,1,0,0,0,0,0,0,0,74.1,0,86,14.74,15,76.8,18,99,57.9,727,0,0,9.8,-18,179.6,0,60,76.8,48,0
14.141,14,-0.6,0.4,1,0,0,0,0,0,0,0,72.2,0,86,14.71,14.97,77.8,20.3,99,59.3,776,0,0,10.9,-19.1,178.4,0,60.4,75.1,48.3,0
14.242,14,-0.3,0.4,1.001,0,0,0,0,0,0,0,73.9,0,86,14.68,15.04,78.8,19.9,99,87.9,770,0,0,11.8,-19.9,172.6,0,59.5,72.9,47.6,0
14.337,14,-0.3,0.5,1.008,0.2,0,0,0,0,0,0,73.4,0,86,14.74,15.2,80.2,20.3,99,55.9,773,0,0,11.6,-20.2,178.1,0,60.4,72.2,48.3,0
14.433,14,-0.3,0.5,1.012,0.2,0,0,0,0,0,0,70.7,0,86,15.14,15.24,80.2,21.2,99,58.2,805,0,0,11.7,-19.1,178.1,0,59.9,70.7,48,0
14.527,14,-0.2,0.5,1.01,0,0,0,0,0,0,0,74.5,0,86,15.22,15.29,80.7,20,99,102.1,796,0,0,11.6,-22.1,166.7,0,59.7,71,47.8,0
14.621,14,-0.4,0.5,1.003,0,0,0,0,0,0,0,72.9,0,86,15.26,15.33,80.8,20.3,99,52.5,798,0,0,11.3,-21.4,169.5,0,59.4,70.7,47.6,0
14.721,14,-0.5,0.5,1.001,0,0,0,0,0,0,0,73.4,0,86,15.3,15.42,78.9,22.1,99,51.3,831,0,0,11,-18.4,176.6,0,59.2,71.5,47.4,0
14.821,14,-0.3,0.5,1,0,0,0,0,0,0,0,71.6,0,86,15.43,15.42,80.3,21.5,99,61,833,0,0,11.8,-19.9,168.9,0,59.9,70.6,48,0
14.916,14,-0.3,0.5,1,0,0,0,0,0,0,0,73.9,0,86,15.47,15.42,80.7,21.1,99,127.4,835,0,0,11.2,-21,167.4,0,59.3,69.5,47.5,0
15.011,14,-0.4,0.5,1,0,0,0,0,0,0,0,70,0,86,15.43,15.46,78.9,22.6,99,56,882,0,0,12.3,-19.1,169.2,0,59.1,69.3,47.3,0
15.112,14,-0.5,0.6,1,0,0,0,0,0,0,0,72.5,0,86,15.47,15.59,77.9,23.6,99,52.9,945,0,0,12,-18.8,163.8,0,59.9,70.6,48,0
15.213,14,-0.7,0.6,1,0,0,0,0,0,0,0,77.5,0,86,15.52,15.63,77,24.1,99,52.1,988,0,0,10.9,-17.6,157.8,0,59.9,70.6,47.9,0
15.312,14,-0.9,0.6,1,0,0,0,0,0,0,0,73.2,0,86,15.6,15.67,75.7,23.2,99,60.9,1005,0,0,10,-18.8,153.7,0,59.5,71.3,47.6,0
15.413,14,-1.4,0.7,1,0,0,0,0,0,0,0,65.3,0,86,15.65,15.72,74,24.2,99,75.5,1067,0,0,9.7,-16.5,142.5,0,59.7,70.5,47.8,0
