﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,WGDC Bank 1 (%),MHD version 2.22 I8A0S e40_FBO_v5.1
125.003,14,17.5,-3,0,194,0,0,0,0,0,0,83.8,6,68,14.07,15.2,30.5,746.6,2330,9.4,39.3,0
125.063,14,17.5,-3,0,194,0,0,0,0,0,0,84.4,6,68,14.33,14.9,30.5,755.3,2331,9.4,40.2,0
125.123,14,17.5,-3,0,194,0,0,0,0,0,0,83.7,6,68,14.44,14.47,30.5,758.7,2331,9.4,39.5,0
125.183,14,17.5,-3,0,194,0,0,0,0,0,0,82.8,6,68,14.53,14.21,30.5,757.8,2331,9.4,40.3,0
125.243,14,17.5,-3,0,194,0,0,0,0,0,0,83.5,6,68,14.63,14.04,30.5,743.3,2334,9.4,39.3,0
125.303,14,17.5,-3,0,194,0,0,0,0,0,0,83.3,6,68,14.73,14.02,30.5,753.9,2334,9.5,39.2,0
125.363,14,17.5,-3,0,194,0,0,0,0,0,0,83.7,6,68,15.01,14.15,30.5,762.1,2333,9.5,39.2,0
125.423,14,17.5,-3,0,194,0,0,0,0,0,0,83.8,6,68,15.17,14.28,30.5,737.9,2332,9.4,40.1,0
125.483,14,17.5,-3,0,194,0,0,0,0,0,0,83.7,6,68,15.13,14.46,30.5,742.7,2337,9.4,39.2,0
125.543,14,17.5,-3,0,194,0,0,0,0,0,0,83.3,6,68,15.22,14.6,30.5,748,2335,9.4,39.9,0
125.603,14,17.5,-3,0,194,0,0,0,0,0,0,83.3,6,68,15.09,14.67,30.5,733.6,2336,9.4,40.1,0
125.663,14,17.5,-3,0,194,0,0,0,0,0,0,84,6,68,14.94,14.7,30.5,719.3,2336,9.4,39.2,0
125.723,14,17.5,-3,0,192,0,0,0,0,0,0,83.8,6,68,14.73,14.63,30.5,737.2,2337,9.4,39.6,0
125.783,14,17.5,-3.1,0,192,0,0,0,0,0,0,83.7,6,68,14.31,14.63,30.5,754.9,2339,9.4,40.2,0
125.843,14,17.5,-3,0,192,0,0,0,0,0,0,83.7,6,68,14.15,14.56,30.5,739.3,2339,9.4,39.8,0
125.905,14,17.5,-3,0,192,0,0,0,0,0,0,83.7,6,68,13.92,14.76,30.5,751.4,2341,9.4,39.8,0
125.965,14,17.5,-3,0,192,0,0,0,0,0,0,84.5,6,68,13.77,15,30.6,751.5,2340,9.4,39,0
126.024,14,17.5,-3.1,0,192,0,0,0,0,0,0,83.7,6,68,13.9,15.04,30.5,731.7,2341,9.4,39.2,0
126.084,14,17.8,-3.1,0,192,0,0,0,0,0,0,84.2,6,68,14.07,15.11,30.5,722.9,2340,9.4,40,0
126.144,14,17.8,-3,0,192,0,0,0,0,0,0,83.5,6,68,14.21,15.04,31.1,728,2341,9.7,35,0
126.203,14,17.8,-2.9,0,192,0,0,0,0,0,0,84.9,6,68,14.37,14.73,31.3,751.3,2345,9.7,35,0
126.263,14,18.4,-2.8,0,192,0,0,0,0,0,0,84.4,6,68,14.46,14.47,31.8,746.5,2344,10.2,34.9,0
126.323,14,20.7,-2.4,0,192,0,0,0,0,0,0,84.2,6,68,14.51,14.17,33.3,752.9,2347,11.2,34.3,0
126.383,14,23.5,-2.1,0,192,0,0,0,0,0,0,84.2,6,68,14.63,14.01,34.7,770.3,2353,11.8,34.1,0
126.443,14,24.3,-1.5,0,192,0,0,0,0,0,0,83.3,6,68,14.83,14.01,37.2,762.8,2354,13.7,33.7,0
126.503,14,26.6,-0.9,0,192,0,0,0,0,0,0,84,6,68,15.29,14.21,40.9,774.2,2366,15.1,31.7,0
126.563,14,30.4,-0.5,0,192,0,0,0,0,0,0,83.3,6,68,15.67,14.7,46.8,804.2,2388,17.2,27.9,0
126.618,14,32.5,0.5,3.1,192,0,0,0,0,0,0,81.7,6,68,15.8,15.04,65.7,819.6,2402,28.6,42.2,0
126.668,14,32.8,1.3,4.6,192,0,0,0,0,0,0,79.9,6,68,13.95,13.92,83.2,936.4,2418,59,87.1,0
126.718,14,33.8,1.4,5.5,192,0,0,0,0,0,0,82.6,6,68,12.5,12.83,95,1228.8,2412,72.9,91.8,0
126.774,14,33.8,1.4,5.6,192,0,0,0,0,0,0,85.6,6,68,12.46,12.69,102.6,1545.7,2392,77.3,86.2,0
126.834,14,33.8,1.4,5.8,192,0,0,0,0,0,0,84.9,6,68,13.06,13.54,107.1,1672,2386,78.9,74.8,0
126.894,14,33.8,3.1,5.9,192,0,0,0,0,0,0,81.7,6,68,14.6,14.67,110.9,1558.2,2406,80.1,59,0
126.954,14,33.8,3.7,6,192,0,0,0,0,0,0,80.8,6,68,14.01,14.35,113.4,1641.3,2413,80.7,41,0
127.014,14,33.6,4.4,5.9,192,0,0,0,0,0,0,84.2,6,68,13.19,13.51,114.5,1928,2394,80.9,34.3,0
127.068,14,33.6,5,5.7,192,0,0,0,0,0,0,84.2,6,68,13.24,13.71,114.6,2181.9,2408,80.9,30.5,0
127.118,14,33.6,5.4,5.6,192,0,0,0,0,0,0,84.2,6,68,14.18,14.67,114.9,2282.1,2414,81,29.6,0
127.174,14,33.6,5.8,5.6,192,0,0,0,0,0,0,81.9,6,68,15.22,16.09,115.3,2317.3,2423,81,29.2,0
127.234,14,33.6,6.2,5.4,192,0,0,0,0,0,0,84.4,6,68,15.55,15.67,116.1,2369.7,2439,76.6,28.5,0
127.294,14,33.6,6.6,5.4,192,0,0,0,0,0,0,82,6,68,14.7,14.21,117,2618,2446,66.9,28.2,0
127.463,14,33.8,6,5.7,192,0,0,0,0,0,0,84,6,68,14.8,14.76,118.9,3094.5,2453,28.4,27.5,0
127.523,14,33.8,5.9,5.6,192,0,0,0,0,0,0,85.1,6,68,14.63,13.97,118,3150.6,2458,27.5,27.2,0
127.583,14,34.1,5.9,5.8,192,0,0,0,0,0,0,84.4,6,68,14.46,14.93,117.9,3014.2,2457,28.4,29.1,0
127.643,14,34.7,6.1,6.3,192,0,0,0,0,0,0,82.2,6,68,14.53,15.09,119.2,2794.7,2472,30.5,34.4,0
127.704,14,35,6.8,6.8,192,0,0,0,0,0,0,81.2,6,68,14.43,13.92,121.7,2779.3,2478,62.8,40.7,0
127.763,14,35.8,7.2,7.1,192,0,0,0,0,0,0,85.9,6,68,14.14,13.98,124.1,2959.8,2484,75.5,31.3,0
127.818,14,38.4,7.4,9.2,192,0,0,0,0,0,0,83.8,6,68,14.15,14.23,130.7,3059.9,2495,78.6,54.6,0
127.874,14,39,7.4,10.5,192,0,0,0,0,0,0,84,6,68,14.18,14.33,137.4,3087.5,2496,79.2,69.2,0
127.935,14,39.3,8.7,11.5,192,0,0,0,0,0,0,81.7,6,68,14.1,14.23,145.8,3075.1,2511,80.4,74.2,0
127.995,14,39.3,9.6,11.7,192,0,0,0,0,0,0,83.8,6,68,13.74,13.71,151.4,3088.6,2524,80.8,40.5,0
128.054,14,39.6,10.3,12.5,192,0,0,0,0,0,0,83.8,6,68,13.77,13.64,156.3,3065.9,2532,80.9,39.6,0
128.114,14,40.1,11.4,14.4,192,0,0,0,0,0,0,84.9,6,68,13.51,13.49,162.1,3061.9,2537,81.1,91.9,0
128.175,14,40.7,11.4,15.4,192,0,0,0,0,0,0,84,6,68,12.91,13.29,164.2,3048.1,2538,81.1,91.9,0
128.235,14,43.2,12.8,17.1,192,0,0,0,0,0,0,83.8,6,68,14.05,14.14,169.5,3029.8,2556,81,91.9,0
128.293,14,46.1,13.5,18.9,192,0,0,0,0,0,0,82.8,6,68,13.97,13.8,178.4,2873.4,2587,81,93.2,0
128.355,14,47.3,14.2,19.5,192,0,0,0,0,0,0,82.4,6,68,13.28,13.18,185.9,2904,2598,81,92.6,0
128.414,14,47.3,15,19.6,192,0,0,0,0,0,0,82,6,68,13.21,13.18,191,2884.5,2614,81.1,92.5,0
128.475,14,47,16.3,19.3,192,0,0,0,0,0,0,83.1,6,68,13.39,13.47,194.4,2816,2626,81,71.1,0
128.534,14,46.3,16.9,19.3,192,0,0,0,0,0,0,83.3,6,68,13.16,13.08,196.8,2720,2645,81,46.4,0
128.595,14,46,17.6,19.1,192,0,0,0,0,0,0,83.1,6,68,13.01,13.12,198,2654,2652,81.1,38.3,0
128.654,14,46,18.1,19,192,0,0,0,0,0,0,85.1,6,68,13.28,13.38,198.7,2550.3,2656,81,35.6,0
128.714,14,46,17.9,19.1,192,0,0,0,0,0,0,81.5,6,68,13.41,13.18,199.5,2502.8,2657,81,48.3,0
128.775,14,46,17.8,19.1,192,0,0,0,0,0,0,87.7,6,68,13.24,13.35,199.9,2429,2671,81,43.6,0
128.834,14,45.7,17.8,19.1,192,0,0,0,0,0,0,79.2,6,68,13.26,13.31,200.4,2392.1,2677,81,35.6,0
128.895,14,44.8,17.8,18.8,192,0,0,0,0,0,0,87.7,6,68,13.29,13.37,200.1,2369.1,2685,81,35.4,0
128.954,14,45.1,17.8,18.7,192,0,0,0,0,0,0,78.3,6,68,13.12,13.11,200.2,2315.7,2709,81,36.4,0
129.014,14,45.1,17.3,18.8,192,0,0,0,0,0,0,85.1,6,68,13.24,13.16,201.4,2339.1,2718,81,53.4,0
129.074,14,45.1,17.3,18.8,192,0,0,0,0,0,0,83.5,6,68,13.15,13.21,201.2,2307.7,2699,81,37.3,0
129.133,14,44.8,17.8,18.7,192,0,0,0,0,0,0,85.4,6,68,13.01,13.12,201.5,2288.4,2728,81.1,35.6,0
129.194,14,44.8,17.8,18.6,192,0,0,0,0,0,0,81.7,6,68,13.08,13.08,202.3,2295.1,2740,81,36,0
129.254,14,44.8,17.5,18.7,192,0,0,0,0,0,0,84.9,6,68,13.15,13.04,202.8,2279.5,2727,81,48,0
129.314,14,44.8,17.3,18.6,192,0,0,0,0,0,0,79.6,6,68,13.18,13.25,203.3,2282.2,2738,81,43.5,0
129.373,14,45.1,17.8,18.7,192,0,0,0,0,0,0,81.5,6,68,13.08,13.09,204,2284.2,2764,81,36.3,0
129.434,14,45.1,17.8,18.9,192,0,0,0,0,0,0,84.5,6,68,13.06,13.12,205.3,2296.1,2775,81,46.6,0
129.495,14,44.8,17.8,18.9,192,0,0,0,0,0,0,81.2,6,68,13.22,13.14,205.5,2279,2766,81,38.7,0
129.553,14,44.8,17.8,18.9,192,0,0,0,0,0,0,83.7,6,68,12.96,13.11,205.8,2269.8,2787,81,36.3,0
129.615,14,45.1,17.8,19,192,0,0,0,0,0,0,82.9,6,68,13.12,13.15,206.6,2311.3,2800,81,43.5,0
129.674,14,45.1,17.8,19.2,192,0,0,0,0,0,0,83.7,6,68,13.38,13.12,207.6,2274.2,2804,81,51.2,0
129.736,14,45.1,17.8,19.1,192,0,0,0,0,0,0,82.8,6,68,12.85,13.04,208.6,2280.8,2817,81,37.5,0
129.795,14,44.8,18.4,19.1,192,0,0,0,0,0,0,81,6,68,13.04,13.02,209.3,2282.7,2830,81,36.6,0
129.855,14,44.8,18.3,18.9,192,0,0,0,0,0,0,76.4,6,68,13.12,13.12,210.2,2238.6,2853,81,37.1,0
129.913,14,44.8,18,18.9,192,0,0,0,0,0,0,90,6,68,12.96,12.96,211.7,2247.2,2857,81,46,0
129.975,14,44.8,18,19.1,192,0,0,0,0,0,0,84.4,6,68,13.06,13.02,212.4,2247.1,2854,81,49.3,0
130.035,14,44.8,18,18.9,192,0,0,0,0,0,0,86.3,6,68,12.98,13.04,212.4,2240.5,2867,81,37.4,0
130.095,14,44.8,18.4,19,192,0,0,0,0,0,0,82.8,6,68,13.21,13.25,213.6,2230.6,2886,81,37,0
130.152,14,44.5,18.4,18.9,192,0,0,0,0,0,0,80.8,6,68,13.02,13.05,214.5,2208.8,2906,81,42.3,0
130.214,14,44.2,18.3,18.8,192,0,0,0,0,0,0,84.2,6,68,13.14,13.02,214.8,2208.8,2913,81,42.1,0
130.273,14,43.3,18.2,18.6,192,0,0,0,0,0,0,78.9,6,68,12.98,13.06,214.8,2235.3,2918,81,41.4,0
130.333,14,40.6,18.1,17.5,192,0,0,0,0,0,0,77.3,6,68,12.94,12.99,213,2247.2,2923,81,35.2,0
130.395,14,38.4,17.7,16.6,192,0,0,0,0,0,0,84.2,6,68,13.06,12.96,208.5,2255.8,2927,74.4,34,0
130.453,14,34.9,17.2,15.5,192,0,0,0,0,0,0,77.5,6,68,13.06,12.94,203.2,2268.4,2933,73.6,33.1,0
130.515,14,34.1,16.6,14.7,192,0,0,0,0,0,0,89.9,6,68,13.06,13.04,196.9,2318,2943,36.9,31.6,0
130.573,14,31.4,14.4,13.9,192,0,0,0,0,0,0,88.2,6,68,12.98,13.09,189.9,2431.8,2917,29.8,33.3,0
130.633,14,7,11.8,6.3,192,0,0,0,0,0,0,85.1,6,68,13.34,13.47,161.9,2627.1,2921,18,28.8,0
130.707,14,0,4.3,1.4,192,0,0,0,0,0,0,89.1,6,68,14,14.21,115.7,3089.1,2846,6.7,27.1,0
130.823,14,0,-2.6,0,192,0,0,0,0,0,0,80.3,6,68,14.67,13.71,66.8,2481.9,2889,10.2,26.9,0
130.875,14,0,-4.4,0,192,0,0,0,0,0,0,79,6,68,14.25,13.85,54.2,2426.3,2899,5.1,31.5,0
130.933,14,0,-7.1,0,192,0,0,0,0,0,0,82.6,6,68,14.38,14.44,37.6,2594.2,2871,3.3,65.6,0
130.995,14,0,-9.2,0,192,0,0,0,0,0,0,83.8,6,68,14.21,14.4,24.8,2718.6,2889,2,64,0
131.055,14,0,-10.6,0,192,0,0,0,0,0,0,82.9,6,68,13.71,14.07,18,2715.6,2871,2.9,63.1,0
131.113,14,0,-10.7,0,192,0,0,0,0,0,0,83.5,6,68,13.26,13.65,14.4,2672.7,2852,4.6,62.6,0
131.173,14,0,-10.8,0,192,0,0,0,0,0,0,83.5,6,68,13.18,13.47,12.8,2630.4,2890,4.6,61.7,0
131.229,14,0,-10.8,0,192,0,0,0,0,0,0,83.1,6,68,13.59,13.68,12.1,2596.3,2869,4.7,62.6,0
131.285,14,0,-10.8,0,192,0,0,0,0,0,0,83.5,6,68,14.44,14.64,11.8,2615.3,2876,4.7,61.6,0
131.338,14,0,-10.8,0,192,0,0,0,0,0,0,83.1,6,68,16.29,16.28,11.6,2594.4,2869,4.6,62.1,0
131.389,14,0,-10.8,0,192,0,0,0,0,0,0,82.9,6,68,19.72,20.48,11.5,2562.3,2868,4.5,61.5,0
131.445,14,0,-10.8,0,192,0,0,0,0,0,0,81.5,6,68,28.52,30.59,11.5,2526.5,2865,4.5,62.5,0
131.503,14,0,-10.7,0,192,0,0,0,0,0,0,82,6,68,37.77,37.92,11.4,2486.8,2866,4.4,61.5,0
131.564,14,0,-10.7,0,192,0,0,0,0,0,0,82,6,68,79.33,76.35,11.4,2439.5,2865,4.4,61.1,0
131.619,14,0,-10.7,0,192,0,0,0,0,0,0,81.7,6,68,194.76,106.33,11.4,2394.7,2861,4.3,61.5,0
131.669,14,0,-10.7,0,192,0,0,0,0,0,0,81.9,6,68,234.95,193.62,11.4,2359.2,2859,4.2,61.5,0
131.725,14,0,-10.7,0,192,0,0,0,0,0,0,81.7,6,68,234.95,234.95,11.4,2321.2,2853,4.2,62.5,0
131.783,14,0,-10.7,0,192,0,0,0,0,0,0,81.7,6,68,234.95,234.95,11.4,2281.5,2848,4.2,62.5,0
131.846,14,0,-10.7,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11.4,2230.3,2845,4.2,61.5,0
131.899,14,0,-10.7,0,192,0,0,0,0,0,0,83.1,6,68,234.95,234.95,11.3,2176.3,2846,4.2,61.5,0
131.950,14,0,-10.6,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.3,2126.9,2842,4.1,61.5,0
132.015,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.3,2059.4,2843,4.2,61.5,0
132.070,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.3,1999.6,2841,4.1,61.5,0
132.134,14,0,-10.6,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.3,1927.7,2836,4.1,62.5,0
132.189,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.3,1862.3,2826,4.1,61.4,0
132.255,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.3,1786.1,2823,4.2,61.4,0
132.310,14,0,-10.6,0,192,0,0,0,0,0,0,81.5,6,68,234.95,234.95,11.3,1652.6,2824,4.2,61.4,0
132.376,14,0,-10.6,0,192,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.2,1470.9,2823,4.2,61.9,0
132.430,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.2,1324.2,2821,4.2,61.4,0
132.480,14,0,-10.6,0,192,0,0,0,0,0,0,83.3,6,68,234.95,234.95,11.2,1205.9,2817,4.2,61.4,0
132.545,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.2,1069,2812,4.2,62.4,0
132.599,14,0,-10.6,0,192,0,0,0,0,0,0,82.8,6,68,234.95,234.95,11.2,970,2809,4.2,62.4,0
132.649,14,0,-10.6,0,192,0,0,0,0,0,0,81.9,6,68,234.95,234.95,11.2,970.7,2807,4.2,62.4,0
132.698,14,0,-10.6,0,192,0,0,0,0,0,0,81.5,6,68,234.95,234.95,11.2,966.3,2802,4.2,62.9,0
132.749,14,0,-10.6,0,192,0,0,0,0,0,0,81.7,6,68,234.95,234.95,11.2,950.3,2804,4.2,62.4,0
132.815,14,0,-10.6,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11.2,920.2,2801,4.2,62.4,0
132.875,14,0,-10.5,0,192,0,0,0,0,0,0,82,6,68,234.95,234.95,11.2,889.2,2795,4.2,62.8,0
132.930,14,0,-10.5,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.2,861.8,2797,4.2,61.8,0
132.979,14,0,-10.5,0,192,0,0,0,0,0,0,81.9,6,68,234.95,234.95,11.2,843.7,2793,4.3,61.8,0
133.038,14,0,-10.5,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.1,827,2792,4.3,61.4,0
133.094,14,0,-10.5,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11.1,809.5,2791,4.2,61.8,0
133.149,14,0,-10.5,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11.1,800.2,2785,4.3,61.3,0
133.204,14,0,-10.5,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11.1,792.2,2784,4.3,61.3,0
133.260,14,0,-10.5,0,192,0,0,0,0,0,0,82.6,6,68,234.95,234.95,11.1,781.5,2778,4.3,61.3,0
133.324,14,0,-10.5,0,192,0,0,0,0,0,0,81.9,6,68,234.95,234.95,11.1,774.1,2772,4.2,61.3,0
133.378,14,0,-10.5,0,192,0,0,0,0,0,0,82.6,6,68,234.95,234.95,11.1,767.1,2772,4.3,60.9,0
133.434,14,0,-10.5,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.1,762.9,2768,4.3,61.8,0
133.489,14,0,-10.5,0,192,0,0,0,0,0,0,82.4,6,68,234.95,234.95,11.1,756,2767,4.3,61.3,0
133.538,14,0,-10.5,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11,753,2765,4.3,61.3,0
133.589,14,0,-10.5,0,192,0,0,0,0,0,0,81.9,6,68,234.95,234.95,11,749.1,2763,4.3,62.3,0
133.649,14,0,-10.5,0,192,0,0,0,0,0,0,82.2,6,68,234.95,234.95,11,742.9,2760,4.3,61.3,0
133.698,14,0,-10.5,0,192,0,0,0,0,0,0,82.6,6,68,234.95,234.95,11,739.9,2760,4.3,61.3,0
