﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 2.21 I8A0S e40_FBO_v5.1
476.657,14.1,21.6,0.3,0.6,187,0,0,0,0,0,0,83.1,3,66,14.8,14.99,56,208,1171.9,2164,29,-1.8,2.3,22.7,16.5,158,28.6,0
476.736,14.1,21.6,0.3,0.6,187,0,0,0,0,0,0,85.1,3,66,14.68,14.11,57.1,208,1268.9,2184,29,-1.9,0.1,21,16.5,158,28.2,0
476.817,14.1,21.3,0.4,0.7,187,0,0,0,0,0,0,84.2,3,66,14.91,14.05,57.8,208,1274.8,2209,30,-0.8,-1.6,19.6,16.5,158,27.9,0
476.899,14.1,21.4,0.5,0.7,187,0,0,0,0,0,0,83.1,3,66,14.77,14.8,58.3,208,1232.1,2226,30,-1,1.2,19.2,16.5,158,27.8,0
476.978,14.1,20.9,0.3,0.6,187,0,0,0,0,0,0,84.4,3,66,14.64,14.9,57.9,208,1277.3,2257,30,-1.3,1.5,18,16.5,158,27.9,0
477.057,14.1,19.2,0,0.1,187,0,0,0,0,0,0,84.4,3,64,14.48,14.54,54.8,208,1254.8,2266,31,-2.2,0.6,15.1,16.9,158,29.4,0
477.137,14.1,18.4,-0.4,0,187,0,0,0,0,0,0,85.4,3,64,14.74,14.2,50.2,208,1224.9,2274,31,-1.6,-1.2,13.9,16.9,158,32,0
477.216,14.1,18.5,-0.5,0,187,0,0,0,0,0,0,84.2,3,64,15.26,14.94,47.7,208,1036.2,2303,32,0.8,1.7,13.7,18.4,158,31.7,0
477.296,14.1,18.5,-0.5,0,187,0,0,0,0,0,0,82.4,3,64,15.6,15.98,47.9,208,769.4,2323,32,4,7,14.3,18.4,158,32.3,0
477.373,14.1,18.5,-0.5,0,187,0,0,0,0,0,0,81.2,3,64,14.99,15.06,48.1,208,669.8,2347,32,4.6,6.5,14.3,18,158,32.1,0
477.457,14.1,18.8,-0.5,0,187,0,0,0,0,0,0,84,3,64,14.31,14.07,48.6,208,762.7,2354,32,4.5,3.7,14.3,18,158,31,0
477.532,14.1,24.4,-0.3,0.1,187,0,0,0,0,0,0,83.1,3,64,13.95,14.02,51.8,208,797.6,2383,32,3.3,1.8,15.3,16.9,158,28.3,0
477.616,14.1,27.6,0.9,3.2,187,0,0,0,0,0,0,81.9,3,64,13.77,14.21,69.9,208,825.8,2415,33,-0.1,0.5,24,16.5,158,35,0
477.697,14.1,27.9,2.2,4,187,0,0,0,0,0,0,79.7,3,64,13.05,13.47,89.7,208,1057.6,2462,34,-7.1,-4.9,70.4,-1.9,158,42.7,0
477.776,14.1,28,2.2,3.9,187,0,0,0,0,0,0,86.5,3,64,12.62,12.46,96.9,208,1834.6,2491,34,-15.4,-14.9,75.9,10.1,158,27.2,0
477.857,14.1,30.5,3.5,4.4,187,0,0,0,0,0,0,81.9,3,64,14.48,13.26,103.7,208,1718.2,2550,34,-10.2,-14.9,77,9.4,158,38.2,0
477.937,14.1,42.7,4.2,12.7,187,0,0,0,0,0,0,78,3,64,14.43,15.34,135.4,208,1653.5,2562,35,-9,1.5,78.5,13.9,158,92.9,0
478.016,14.1,68.9,4.5,17.3,187,0,0,0,0,0,0,80.8,3,64,12.25,12.2,170.5,208,2106.1,2581,35,-15.5,-6.8,80.1,12.4,158,92.4,0
478.096,14.1,99.6,5.7,18.4,187,0,0,0,0,0,0,83.7,3,64,12.39,11.31,188.4,208,2531.8,2627,36,-17.5,-15.5,81,10.9,158,91.7,0
478.172,14.1,99.6,6.7,18.9,187,0,0,0,0,0,0,83.1,3,64,13.04,11.83,198.3,208,2775.8,2679,37,-17.5,-20,81.1,11.6,158,92.5,0
478.246,14.1,99.6,7.9,19.6,187,0,0,0,0,0,0,81.7,3,64,13.98,13.01,204.3,208,2748,2727,37,-17.8,-15.9,81,12,158,91.4,0
478.326,14.1,99.6,9.7,20,187,0,0,0,0,0,0,85.1,3,64,14.18,13.9,209.7,208,2918.3,2771,38,-12.7,-12,81.1,10.9,158,90.8,0
478.407,14.1,99.6,11.4,20.2,187,0,0,0,0,0,0,81.7,3,64,14.13,14,214.1,208,3034.7,2829,39,-12.5,-10.9,81,10.5,158,91.4,0
478.482,14.1,99.6,12.8,20.7,187,0,0,0,0,0,0,81.9,3,64,13.55,13.37,218.8,208,3066.9,2888,39,-14,-13.2,81.1,10.9,158,91.3,0
478.561,14.1,99.6,14.4,20.5,187,0,0,0,0,0,0,87.2,3,64,13.38,13.29,223.7,208,2983.4,2957,40,-12.8,-12,81,11.2,158,91.3,0
478.636,14.1,99.6,16.4,20.1,187,0,0,0,0,0,0,78.2,3,64,13.16,13.05,228.7,208,2892.4,3022,40,-12.2,-12.7,81.1,12,158,91.5,0
478.720,14.1,99.6,17.6,19.9,187,0,0,0,0,0,0,84.5,3,64,12.72,12.81,235,208,2730.7,3128,42,-14.2,-14,81,12,158,48.3,0
478.796,14.1,99.6,19.4,19.7,187,0,0,0,0,0,0,75.5,3,64,13.15,12.99,243.3,208,2546.5,3241,43,-12.2,-13.2,81,12,158,41.6,0
478.876,14.1,99.6,20,20.4,187,0,0,0,0,0,0,75.3,3,64,12.98,12.95,250.6,208,2393.5,3308,44,-12.3,-13.2,81.1,12.4,158,46.5,0
478.952,14.1,99.6,20.4,20.7,187,0,0,0,0,0,0,79.2,3,64,13.16,13.04,257.6,208,2285.8,3386,45,-10.4,-12.2,80.9,12.4,158,49.5,0
479.037,14.1,99.6,20.3,20.8,187,0,0,0,0,0,0,73.6,3,64,13.09,12.94,264.3,208,2165.4,3466,46,-9.6,-12.2,81,12.4,158,47.9,0
479.117,14.1,99.6,20.8,21.1,187,0,0,0,0,0,0,84.5,3,64,12.88,12.99,271.1,208,2091.3,3552,48,-10,-11.2,81,12.8,158,45.2,0
479.196,14.1,99.6,20.8,21.4,187,0,0,0,0,0,0,96,3,64,13.06,12.92,278.3,208,2073.2,3634,48,-8.4,-11,81,12.8,158,45.5,0
479.277,14.1,99.6,21.2,21.4,187,0,0,0,0,0,0,98,3,64,12.96,13.14,285.2,208,2028.9,3698,50,-8,-9,81,12.4,158,44.6,0
479.356,14.1,99.6,21.2,21.4,187,0,0,0,0,0,0,63.8,3,64,12.89,12.88,292.3,208,2011.5,3791,50,-7,-9.4,81,12.4,158,49.8,0
479.436,14.1,99.6,21.1,21.4,187,0,0,0,0,0,0,73,3,64,12.96,12.96,298.9,208,2020.1,3834,52,-5.6,-7.8,81,12.4,158,52,0
479.516,14.1,99.6,21,21.4,187,0,0,0,0,0,0,59.8,3,64,12.89,12.78,305,208,2008.8,3908,52,-5,-7.6,81,12,158,50.6,0
479.596,14.1,99.6,21,21.4,187,0,0,0,0,0,0,63.5,3,64,12.78,12.86,311,208,1989.9,3984,53,-4.5,-6.2,81,12,158,50.6,0
479.676,14.1,99.6,20.9,21.4,187,0,0,0,0,0,0,83.3,3,64,12.79,12.63,317.2,208,1987.2,4043,54,-4,-7.1,81,11.2,158,52.1,0
479.757,14.1,99.6,20.8,21.4,187,0,0,0,0,0,0,97.4,3,64,12.48,12.68,323.3,208,1981.9,4110,55,-5.2,-6.7,81,11.2,158,53.1,0
479.836,14.1,99.6,20.7,21.4,187,0,0,0,0,0,0,65.6,3,64,12.45,12.48,329.6,208,1963.7,4188,57,-4.7,-7.1,81,11.2,158,55.7,0
479.916,14.1,99.6,20.7,21.4,187,0,0,0,0,0,0,82.6,3,64,12.29,12.39,336,208,1965.1,4256,57,-5.9,-7.1,81,10.9,158,51.8,0
479.997,14.1,99.6,20.7,21.4,187,0,0,0,0,0,0,84.7,3,64,12.53,12.45,342.5,208,1914.8,4353,58,-4.5,-6.9,81,10.9,158,57.5,0
480.076,14.1,99.6,20.6,21.4,187,0,0,0,0,0,0,95.7,3,64,12.2,12.29,349,208,1894,4422,60,-5.7,-6.9,81,10.9,158,58.9,0
480.156,14.1,99.6,20.6,21.4,187,0,0,0,0,0,0,99.4,3,64,12.1,11.99,354.7,208,1879.9,4479,60,-6.9,-9.1,81,10.9,158,54.3,0
480.236,14.1,99.6,20.5,21.4,187,0,0,0,0,0,0,92.3,3,64,12.07,12.07,360,208,1900.9,4541,61,-7.5,-9.1,81,10.5,158,59.5,0
480.316,14.1,99.6,20.5,21.4,187,0,0,0,0,0,0,90.4,3,64,11.89,11.97,365.2,208,1923.4,4603,62,-9.4,-10.3,81,10.5,158,60.1,0
480.393,14.1,99.6,20.1,21.4,189,0,0,0,0,0,0,86.5,3,66,12.02,11.99,370.9,208,1978.3,4676,63,-9.6,-11.3,81,10.9,158,61.2,0
480.478,14.1,99.6,20,21.4,189,0,0,0,0,0,0,72,3,66,12.1,12.18,376,208,2038.7,4727,64,-9.7,-10.5,81,11.2,158,54,0
480.557,14.1,99.6,20,21.4,189,0,0,0,0,0,0,92.7,3,66,12.02,12.02,381.2,208,2073.3,4798,65,-10.8,-11.8,80.9,11.2,158,56.6,0
480.638,14.1,99.6,19.7,21.4,189,0,0,0,0,0,0,95,3,66,12.05,12.07,386.5,208,2121.4,4873,65,-11.6,-12.4,81,12,158,62.6,0
480.721,14.1,99.6,19.6,21.4,189,0,0,0,0,0,0,69,3,66,12.03,12.1,391.5,208,2159.6,4914,66,-12.2,-12.6,81,12.4,158,55.2,0
480.806,14.1,99.6,19.2,21.4,189,0,0,0,-1.7,0,0,90.4,3,66,12.16,12.02,397.2,208,2207.5,4997,68,-12.7,-13.8,81.1,12.4,158,66,0
480.886,14.1,99.6,19,21.4,189,0,0,0,-1.7,0,0,85.1,3,66,12.19,12.2,401.7,208,2265.9,5049,68,-12.2,-13.4,81,12.8,158,59.4,0
480.967,14.1,99.6,18.9,21.4,189,0,0,0,-1.7,0,0,90.9,3,66,12.1,12.1,406.3,208,2301.5,5097,70,-12.7,-13.8,81,12.8,158,57.5,0
481.042,14.1,99.6,18.6,21.4,189,0,0,0,-1.3,0,0,76.7,3,66,12.13,12.05,411.2,208,2336.4,5173,70,-13.9,-15,80.9,12.8,158,70.3,0
481.126,14.1,99.6,18.4,21.4,189,0,0,0,-1.3,0,0,90.9,3,68,12.13,12.2,415.6,208,2394.6,5202,71,-13.3,-15,81.1,12.8,158,70.8,0
481.207,14.1,99.6,18.2,21.4,189,0,0,0,-1,0,0,69.2,3,68,12.07,12.13,420,208,2441.6,5279,72,-14.4,-15.2,81,12.8,158,69.9,0
481.283,14.1,99.6,18.1,21.4,189,0,0,0,-1,0,0,87.7,3,68,12.13,12.07,424.6,208,2469.8,5312,73,-14.3,-16.1,81.1,12.8,158,73.6,0
481.367,14.1,99.6,17.9,21.4,189,0,0,0,-1,0,0,81.9,3,68,12.16,12.1,429,208,2511.3,5369,73,-15.1,-16.3,81,12.8,158,69.4,0
481.442,14.1,99.6,17.7,21.4,189,0,0,0,-2.7,0,0,89.5,3,68,12.07,12.2,433.2,208,2581.9,5423,75,-14.7,-16.6,81,12.8,158,76.2,0
481.526,14.1,99.6,17.5,21.4,189,0,0,0,-2.3,0,0,94.2,3,68,12.19,12.18,437.4,208,2612.4,5468,75,-15.2,-16.5,81,12.8,158,78,0
481.607,14.1,99.6,17.4,21.4,189,0,0,0,-2.3,0,0,93.2,3,68,12.2,12.13,441.4,208,2631.1,5539,76,-15.2,-16.7,80.9,12.8,158,74.7,0
481.682,14.1,99.6,17.2,21.4,189,0,0,0,-2.3,0,0,74.8,4,68,12.1,12.13,446,208,2643.1,5590,76,-15.1,-18.3,81,12.8,158,73.4,0
481.767,14.1,99.6,16.9,21.3,189,0,0,0,-2,0,0,91.6,4,68,12.19,12.16,451.7,208,2688.6,5685,77,-16,-17.7,80.9,12.8,158,82.8,0
481.847,14.1,99.6,16.6,21.3,189,0,0,0,-2,0,0,75.9,4,68,12.13,12.07,457.5,208,2728.4,5731,78,-16,-18.2,80.9,12.8,158,84.2,0
481.927,14.1,99.6,16.4,21.3,189,0,0,0,-2,0,0,76.4,4,68,12.16,12.23,461.1,208,2699.6,5652,78,-16.7,-18,80.9,-12,158,75.6,0
482.006,14.1,99.6,18.7,21.4,189,0,0,0,-1.7,0,0,93.9,4,70,11.87,12.07,445.2,208,2728.3,5102,78,-18.2,-21.1,81,-20.2,158,57.4,0
482.081,14.1,99.6,21.2,21.4,190,0,0,0,-1.7,0,0,87.2,4,70,12.19,12.13,411,208,2697.8,4446,78,-18.5,-18.8,81,-3.8,158,45.3,0
482.157,14.1,99.6,21.9,21.4,190,0,0,0,-1.7,0,0,77.3,4,70,12.91,13.15,394.4,208,2562,4712,80,-12.6,-16.4,78,6,158,50.8,0
482.236,14.1,99.6,21.9,21.4,190,0,0,0,-1.3,0,0,69.7,4,70,12.43,12.61,385.5,208,2382.8,4583,80,-12.6,-15.9,77.8,10.9,158,52.4,0
482.317,14.1,99.6,21.9,21.4,190,0,0,0,-1.3,0,0,86.8,4,72,12.48,12.72,379.1,208,2286.9,4591,81,-12.6,-13,77.8,10.5,158,53,0
482.397,14.1,99.6,21.5,21.4,190,0,0,0,-1,0,0,86.3,4,72,12.45,12.43,375.4,208,2232.6,4580,81,-13.3,-13.3,78.9,10.5,158,54.9,0
482.477,14.1,99.6,21.2,21.4,190,0,0,0,-1,0,0,84.9,4,72,12.56,12.33,373.2,208,2235.6,4571,83,-10.8,-13.6,80.8,10.5,158,56.9,0
482.558,14.1,99.6,21.1,21.4,190,0,0,0,-1,0,0,82.8,4,72,12.26,12.46,373,208,2198.8,4621,83,-11.3,-11.8,80.9,10.9,158,57.1,0
482.636,14.1,99.6,20.8,21.4,190,0,0,0,-0.7,0,0,82.4,4,72,12.13,12.2,374.9,208,2193.5,4663,84,-11.7,-12.5,81,10.9,158,60.9,0
482.716,14.1,98.1,20.8,21.4,190,0,0,0,-0.7,0,0,74.8,4,72,12.13,12.2,377.2,208,2225.6,4694,84,-11.8,-12.7,81,10.9,158,58.9,0
482.797,14.1,92.5,20.8,21.4,190,0,0,0,-0.3,0,0,89.7,4,72,12.16,12.2,379,208,2216.2,4704,85,-11.7,-12.5,81.1,11.2,158,52.3,0
482.877,14.1,87,20.8,21.4,190,0,0,0,-0.3,0,0,83.3,4,72,12,12.18,381.5,208,2235.7,4753,86,-12.7,-12.7,81,11.2,158,58.9,0
482.956,14.1,80.7,20.4,21.4,190,0,0,0,-0.3,0,0,84,4,72,12.07,12.1,384.4,208,2216.2,4785,86,-12.8,-13.7,80.9,11.2,158,60.2,0
483.039,14.1,62.8,20.3,21.4,190,0,0,0,0,0,0,84.2,4,73,12.16,12.23,387.1,208,2294.3,4821,87,-12.6,-13.2,81.1,12,158,56.2,0
483.116,14.1,42.9,20.2,21.4,190,0,0,0,0,0,0,89.1,4,73,12.16,12.15,390,208,2283.7,4849,88,-12.4,-13.5,81,12,158,61.7,0
483.197,14.1,15.8,20.1,21.4,190,0,0,0,0,0,0,77.5,4,73,12.13,12.15,371.7,208,2331.4,4902,88,-12,-12,80.9,12,158,53,0
483.276,14.1,0,19.8,21.4,190,0,0,0,0,0,0,88.8,4,73,11.92,11.92,279.5,208,2310.8,4825,89,-12,-12,81.1,-4.5,158,55.1,0
483.356,14.1,0,16.5,0,190,0,0,0,0,0,0,70.4,4,73,12.2,12.07,184.3,208,2277.2,4820,88,-11.8,-12,24.5,-10.5,158,19.3,0
483.438,14.1,0,-0.9,0,190,0,0,0,0,0,0,100.8,4,75,12.79,12.49,96,208,3084.8,4687,88,-11.6,-12,7.7,-11.6,158,51.4,0
483.517,14.1,0,-8.9,0,190,0,0,0,0,0,0,80.5,4,75,17.11,17.55,46.1,208,2649.9,4809,87,-11.7,-12,2.6,1.9,158,68.6,0
483.596,14.1,0,-11.2,0,190,0,0,0,0,0,0,79.7,4,77,17.77,17.85,28.1,208,2519.2,4741,88,20,20,3.2,-9.8,158,68.6,0
483.676,14.1,0,-11.1,0,190,0,0,0,0,0,0,79.9,4,77,18.07,17.95,22,208,2442.6,4761,87,20,20,4.7,-9.8,158,69.6,0
483.756,14.1,0,-11,0,190,0,0,0,0,0,0,84,4,77,17.35,17.7,20,208,2358.9,4736,87,20,20,6.3,-10.5,158,68.6,0
483.836,14.1,0,-11,0,190,0,0,0,0,0,0,82.4,4,77,18.17,17.34,19.3,208,2270.1,4743,87,20,20,7,-10.5,158,68.6,0
483.913,14.1,0,-10.9,0,190,0,0,0,0,0,0,83.1,4,77,17.35,17.29,19.1,208,2157.8,4727,86,20,20,7.3,-10.5,158,68.6,0
483.997,14.1,0,-10.9,0,192,0,0,0,0,0,0,82.6,4,77,16.12,15.3,19,208,2045.3,4719,86,20,11.1,7,-10.9,158,70.6,0
484.076,14.1,0,-10.9,0,192,0,0,0,0,0,0,82.8,4,77,15.17,14.76,18.9,208,1881.7,4708,86,10.7,3.5,7,-10.9,158,68.2,0
484.156,14.1,0,-10.9,0,192,0,0,0,0,0,0,81.4,4,77,14.48,14.8,18.8,208,1758.9,4690,86,1.6,5.8,6.9,-11.2,158,69.1,0
484.242,14.1,0,-10.9,0,192,0,0,0,0,0,0,82.4,4,77,14.47,14.37,18.8,208,1644.6,4682,86,2.9,0.9,6.9,-11.2,158,69.1,0
484.327,14.1,0,-10.9,0,192,0,0,0,0,0,0,85.6,4,77,14.58,14.71,18.7,208,1423.6,4655,85,4.1,1.8,6.8,-12,158,69.1,0
484.406,14.1,0,-10.9,0,192,0,0,0,0,0,0,81.7,4,77,14.77,14.9,18.6,208,1321.2,4633,85,5.9,5.8,6.8,-12.4,158,69.1,0
484.488,14.1,0,-10.9,0,192,0,0,0,0,0,0,79.9,4,75,15.34,15.06,18.4,208,1223.3,4579,84,14.3,11.9,6.7,-13.5,158,70.2,0
484.567,14.1,0,-10.9,0,192,0,0,0,0,0,0,82.2,4,75,15.26,14.71,18.3,208,1110,4590,84,15.7,3.8,6.6,-13.5,158,68.7,0
484.647,14.1,0,-10.9,0,192,0,0,0,0,0,0,81.5,4,75,14.91,14.54,18.3,208,1014.2,4562,84,9.5,3,6.6,-13.9,158,69.1,0
484.722,14.1,0,-10.9,0,192,0,0,0,0,0,0,81.9,4,75,14.34,14.24,18.2,208,907.1,4528,83,3.2,-0.5,6.5,-14.2,158,69.1,0
484.806,14.1,0,-10.9,0,192,0,0,0,0,0,0,80.6,4,75,14.43,14.07,18.2,208,816.1,4495,83,0.1,-1.1,6.5,-15,158,69.1,0
484.881,14.1,0,-10.9,0,192,0,0,0,0,0,0,81.2,4,75,14.14,13.91,18.1,208,755.5,4475,82,-4.3,-3.2,6.5,-15,158,70.1,0
484.966,14.1,0,-10.9,0,192,0,0,0,0,0,0,81,4,75,14.17,14.68,17.9,208,780.7,4460,81,0,0,6.3,-15,158,68.4,0
485.046,14.1,0,-10.9,0,194,0,0,0,0,0,0,80.6,4,75,19.8,18.33,17.8,210,789.5,4439,81,0,0,6.3,-15,158,69.8,0
485.121,14.1,0,-10.9,0,194,0,0,0,0,0,0,80.6,4,75,40.45,41.82,17.7,210,786.8,4412,81,0,0,6.3,-15,158,69.8,0
485.207,14.1,0,-10.8,0,194,0,0,0,0,0,0,80.6,4,75,234.95,219.41,17.7,210,790.4,4388,80,0,0,6.3,-15,158,68.9,0
485.289,14.1,0,-10.8,0,194,0,0,0,0,0,0,81.2,4,75,234.95,234.95,17.6,210,791.2,4360,80,0,0,6.3,-15,158,69.3,0
485.367,14.1,0,-10.8,0,194,0,0,0,0,0,0,80.6,4,75,234.95,234.95,17.6,210,787.8,4348,80,0,0,6.2,-15,158,68.8,0
485.447,14.1,0,-10.8,0,194,0,0,0,0,0,0,81,4,75,234.95,234.95,17.6,210,784.5,4320,79,0,0,6.2,-15,158,67.8,0
485.522,14.1,0,-10.8,0,194,0,0,0,0,0,0,80.8,4,75,234.95,234.95,17.5,210,784.5,4289,78,0,0,6.2,-14.2,158,67.8,0
485.606,14.1,0,-10.8,0,194,0,0,0,0,0,0,79.7,4,75,234.95,234.95,17.5,210,781.2,4265,78,0,0,6.1,-13.9,158,69.1,0
485.688,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.7,4,75,234.95,234.95,17.4,210,780.7,4240,78,0,0,6.1,-14.2,158,69.1,0
485.763,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.5,4,75,234.95,234.95,17.4,210,776.4,4214,77,0,0,6.1,-13.5,158,68.6,0
485.842,14.1,0,-10.7,0,194,0,0,0,0,0,0,79.9,4,75,234.95,234.95,17.3,210,772.1,4188,77,0,0,6.1,-12.8,158,68.6,0
485.927,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.9,4,75,234.95,234.95,17.3,210,771.1,4170,76,0,0,6.1,-12.4,158,68,0
486.007,14.1,0,-10.7,0,194,0,0,0,0,0,0,80.5,4,75,234.95,234.95,17.2,210,766,4135,76,0,0,6.1,-11.2,158,70,0
486.082,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.4,4,75,234.95,234.95,17.2,210,764.3,4119,75,0,0,6.1,-10.9,158,68.4,0
486.167,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.7,4,75,234.95,234.95,17.1,210,763.3,4090,75,0,0,6.1,-10.5,158,69.3,0
486.246,14.1,0,-10.7,0,194,0,0,0,0,0,0,81.9,4,75,234.95,234.95,17.1,210,761.7,4078,75,0,0,6,-10.9,158,68.9,0
486.327,14.1,0,-10.7,0,196,0,0,0,0,0,0,81.5,4,75,234.95,234.95,17,210,757.4,4048,74,0,0,6,-10.9,158,68.8,0
486.407,14.1,0,-10.7,0,194,0,0,0,0,0,0,82.2,4,75,234.95,234.95,17,210,756.4,4028,73,0,0,6,-10.9,158,68.4,0
486.488,14.1,0,-10.7,0,196,0,0,0,0,0,0,81.9,4,75,234.95,234.95,16.9,210,757.4,4002,73,0,0,6.1,-9,158,67.8,0
