﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S IQRace_N20_RB2_93_v01.mhd
243.259,14,-10.6,0.4,1,0,0,0,0,0,0,0,82.4,2,90,13.29,13.64,11.7,7.4,158,638.8,1918,-13.6,-11.9,3.5,-5.2,4.7,0,60.9,73.2,48.8,0
243.355,14,-10.6,0.4,1,0,0,0,0,0,0,0,82.2,2,90,13.18,13.45,11.8,7.2,158,627.1,1877,-13.6,-13.6,3.5,-5.6,4,0,60.9,72.7,48.9,0
243.450,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.2,2,90,13.84,14.11,11.8,7.1,158,623.4,1835,-7,-6.7,3.4,-5.6,4.4,0,61,73.3,48.9,0
243.540,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.2,2,90,16.1,15.67,11.9,6.9,158,649.1,1782,13.3,7.8,3.3,-6,5.1,0,61,72.8,48.9,0
243.639,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.4,2,90,17.5,16.39,12,6.8,158,690.7,1762,21.9,13.6,3.2,-6,5.1,0,61.1,72.8,48.9,0
243.729,14,-10.5,0.4,1,0,0,0,0,0,0,0,82.6,2,90,17.95,17.75,11.9,6.8,156,708.6,1739,22.5,21,3.1,-6.4,5.4,0,61.1,73.4,49,0
243.825,14,-10.4,0.4,1,0,0,0,0,0,0,0,82.6,2,90,17.39,17.34,12.1,6.6,156,749.6,1683,18.7,18,3.1,-6.8,4.7,0,61.1,73.4,49,0
243.919,14,-10.4,0.4,1,0,0,0,0,0,0,0,83.1,2,90,16.53,16.25,12.1,6.5,156,747.1,1688,14,10.5,2.9,-6.4,5.5,0,61.1,73.5,49,0
244.014,14,-10.4,0.4,1,0,0,0,0,0,0,0,83.1,2,90,15.55,15.3,11.8,6.4,156,774.3,1649,0,0,2.9,-2.2,0,0,61.2,73,49,0
244.114,14,-10.4,0.4,1,0,0,0,0,0,0,0,82,2,90,14.27,14.13,11.8,6.2,156,782.8,1586,0,0,2.8,-3.4,0,0,61.2,73.6,49.1,0
244.214,14,-10.4,0.3,1,0,0,0,0,0,0,0,82.4,2,90,14.27,14.31,11.7,6.2,156,786,1587,0,0,2.7,-3.4,0,0,61.2,73,49.1,0
244.309,14,-10.3,0.3,1,0,0,0,0,0,0,0,82.2,3,90,16.33,16.06,11.9,5.9,156,798.2,1517,0,0,2.6,-4.1,0,0,61.3,73.1,49.1,0
244.400,14,-10.2,0.3,1,0,0,0,0,0,0,0,82.2,3,90,21.42,21.9,12,5.8,156,795.4,1470,0,0,2.5,-4.5,0,0,61.3,73.7,49.2,0
244.493,14,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,34.8,32.75,12.1,5.7,156,798,1448,0,0,2.5,-5.2,0,0,61.4,73.1,49.2,0
244.594,14,-10.2,0.4,1,0,0,0,0,0,0,0,82.2,3,90,57.3,53.53,12,5.5,156,806.7,1386,0,0,2.2,-5.6,0,0,61.4,73.2,49.2,0
244.690,14,-10.1,0.4,1,0,0,0,0,0,0,0,82,3,90,104.4,99.47,12.2,5.1,156,800.5,1279,0,0,2.2,-7.5,0,0,61.5,73.3,49.3,0
244.782,14,-10.1,0.4,1,0,0,0,0,0,0,0,82,3,90,163.17,211.85,12.3,4.7,156,794.5,1127,0,0,2,-9,0,0,61.6,73.4,49.4,0
244.879,14,-9.9,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,12.7,5.6,156,786.1,987,0,0,2,-2.6,8.4,0,61.4,74.8,49.2,0
244.970,14,-8.8,0.4,1,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,17.3,5.4,156,772.3,883,0,0,3.3,3,35.1,0,61.5,74.4,49.3,0
245.064,14,-8.6,0.4,1,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,18.7,5.3,156,762.8,855,0,0,2.2,3.4,50.5,0,61.5,75.4,49.3,0
245.159,14,-8.6,0.4,1,0,0,0,0,0,0,0,82.8,2,90,234.95,234.95,18.6,5.4,156,829.2,867,0,0,2.2,7.1,52.1,0,61.4,73.2,49.3,0
245.258,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.5,2,90,234.95,172.59,18.7,5.5,156,864.3,877,0,0,2.3,7.1,53.9,0,61.4,73.8,49.2,0
245.350,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.5,2,90,114.68,89.71,18.8,5.5,156,864.3,876,0,0,2.5,5.6,53.5,0,61.4,73.2,49.2,0
245.453,14,-8.6,0.4,1,0,0,0,0,0,0,0,84,2,90,62.75,49,18.9,5.4,156,816.5,869,0,0,2.5,5.2,53.7,0,61.4,73.8,49.3,0
245.549,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.8,2,90,38.16,34.26,18.9,5.4,156,762.1,862,0,0,2.5,4.9,53.5,0,61.5,73.8,49.3,0
245.640,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.5,2,90,30.1,26.54,19,5.4,156,755.1,858,0,0,2.5,4.9,53.7,0,61.5,74.3,49.3,0
245.738,14,-8.6,0.4,1,0,0,0,0,0,0,0,83.5,2,90,22.39,21.48,19,5.4,156,754.4,870,0,0,2.5,4.5,53.9,0,61.4,74.2,49.3,0
245.834,14,-8.7,0.4,1,0,0,0,0,0,0,0,83.5,2,90,20.13,18.9,18.9,5.5,156,739,900,0,0,2.6,4.1,54,0,61.7,74,49.4,0
245.935,14,-8.7,0.4,1,0,0,0,0,0,0,0,83.7,2,90,19,17.24,18.8,5.8,156,730.2,954,0,0,2.7,4.5,52.7,0,62,74.3,49.7,0
246.033,14,-8.8,0.4,1,0,0,0,0,0,0,0,83.7,2,90,16.02,16.15,18.6,6,156,715,1010,0,0,2.9,4.5,52.4,0,62.1,75.5,49.8,0
246.133,14,-8.8,0.4,1,0,0,0,0,0,0,0,83.5,2,90,15.46,15.67,18.5,6,156,697.9,1032,0,0,2.9,4.1,51.1,0,61.7,75.1,49.5,0
246.234,14,-8.9,0.4,1,0,0,0,0,0,0,0,83.5,2,90,15.24,15.43,18.2,6,156,691.5,1039,0,0,2.8,4.5,50.3,0,61.3,73.6,49.1,0
246.332,14,-8.9,0.4,1,0,0,0,0,0,0,0,83.5,2,90,15.22,15.22,18,5.8,156,680.5,1009,0,0,2.8,4.9,49.2,0,61.3,73.7,49.2,0
246.433,14,-8.9,0.3,1,0,0,0,0,0,0,0,83.3,1,90,15.13,15.13,18,5.6,156,666.3,957,0,0,2.8,5.6,49.8,0,61.4,74.3,49.2,0
246.535,14,-8.9,0.4,1,0,0,0,0,0,0,0,82.9,1,90,15.13,15.06,18,5.2,156,662.5,905,0,0,2.5,3.8,47.5,0,61.5,75,49.3,0
246.634,14,-8.9,0.3,1,0,0,0,0,0,0,0,82.9,1,90,15.13,15.01,18,5.2,156,648.5,868,0,0,2.5,5.6,49.9,0,61.5,75,49.3,0
246.734,14,-8.8,0.4,1,0,0,0,0,0,0,0,82.9,1,90,15.17,15.01,18.2,5.1,156,643.1,831,0,-3.7,2.5,7.1,51.9,0,61.5,75,49.3,0
246.835,14,-8.7,0.4,1,0,0,0,0,0,0,0,82.9,1,90,15.17,15.06,18.5,5.2,156,645.2,803,0,-3,2.5,13.5,53,0,61.5,76.1,49.3,0
246.935,14,-8.5,0.3,1,0,0,0,0,0,0,0,82.9,1,90,15.17,15.06,19.7,5.5,156,636.4,779,0,-2.5,3.2,13.9,60.6,0,61.4,74.9,49.2,0
247.033,14,-8.1,0.3,1,0,0,0,0,0,0,0,83.1,1,90,15.22,15.06,21.3,5.8,156,640.5,755,-2.4,-2,3.2,13.5,66.3,0,61.3,75.9,49.2,0
247.134,14,-7.6,0.3,1,0,0,0,0,0,0,0,82.9,1,90,15.24,15.09,23.4,6,156,636.1,748,-2.1,-1.7,3,13.5,73.4,0,61.3,75.8,49.1,0
247.234,14,-7.5,0.3,1,0,0,0,0,0,0,0,83.5,1,90,15.33,15.22,24,6.1,156,652.7,768,-1.7,-0.7,3,4.5,72.7,0,61.3,74.8,49.1,0
247.335,14,-7.5,0.3,1,0,0,0,0,0,0,0,83.5,1,90,15.37,15.3,24.2,6.2,156,671.7,794,-1.3,0.1,2.9,1.1,69.1,0,61.5,75.5,49.3,0
247.434,14,-7.6,0.3,1,0,0,0,0,0,0,0,83.7,1,90,15.42,15.34,23.6,6.1,156,697.3,830,-0.9,1,2.9,-2.2,64.1,0,61.7,74.7,49.5,0
247.534,14,-7.7,0.3,1,0,0,0,0,0,0,0,83.3,1,90,15.42,15.3,23.2,6.1,156,728.4,841,-0.3,1.3,2.9,-2.2,62,0,61.5,75.5,49.3,0
247.628,14,-7.8,0.3,1,0,0,0,0,0,0,0,83.5,1,90,15.22,15.06,22.8,6.3,156,740,821,-0.6,1.1,2.9,5.2,67.7,0,61.2,75.2,49.1,0
247.718,14,-7.7,0.3,1,0,0,0,0,0,0,0,83.5,1,90,14.94,14.83,23.1,6.4,156,733.1,822,-1.3,0.6,3.1,5.2,69.6,0,61.2,74.1,49.1,0
247.808,14,-7.7,0.3,1,0,0,0,0,0,0,0,83.5,1,90,14.73,14.61,23.4,6.5,156,709.9,821,-1.7,-0.2,3.1,7.1,72,0,61.1,75.1,49,0
247.900,14,-7.6,0.3,1,0,0,0,0,0,0,0,83.3,1,90,14.63,14.48,23.6,6.6,156,700.2,823,-1.4,0,3.1,5.6,72.2,0,61.1,73.5,49,0
248.000,14,-7.5,0.3,1,0,0,0,0,0,0,0,83.1,1,90,14.58,14.37,24,6.6,156,693.3,826,-0.9,-0.2,3.2,3.4,72.8,0,61.1,73.5,49,0
248.099,14,-7.5,0.3,1,0,0,0,0,0,0,0,83.1,1,90,14.6,14.33,24.4,6.6,156,678.6,822,-0.6,0,3.2,1.9,72.5,0,61.1,73.5,49,0
248.193,14,-7.4,0.3,1,0,0,0,0,0,0,0,82.8,1,90,14.63,14.33,24.6,6.6,156,680.5,818,-0.2,0.4,3.1,3,73.3,0,61.1,74.5,49,0
248.296,14,-7.3,0.3,1,0,0,0,0,0,0,0,82.8,1,90,14.67,14.37,25.2,6.8,156,689.9,819,0.3,0.8,3.3,1.5,75.4,0,61.1,73.4,49,0
248.395,14,-7.3,0.3,1,0,0,0,0,0,0,0,82.8,1,90,14.73,14.4,25.7,6.8,156,688.7,821,0.9,1,3.2,4.1,79.1,0,61.1,74.4,48.9,0
248.493,14,-7.3,0.3,1,0,0,0,0,0,0,0,82.9,1,90,14.73,14.44,25.4,6.9,156,698.3,832,1.2,1,3.2,8.6,80.7,0,61,73.4,48.9,0
248.595,14,-7.4,0.3,1,0,0,0,0,0,0,0,82.6,1,90,14.73,14.5,25.3,7.3,156,723.2,855,1.7,0.8,3.3,15,81.5,0,60.9,74.3,48.9,0
248.696,14,-7.3,0.3,1,0,0,0,0,0,0,0,82.6,1,90,14.66,14.58,25.8,7.6,156,733.3,865,1.8,0.7,3.5,15,83.7,0,60.8,74.2,48.8,0
248.795,14,-7.1,0.3,1,0,0,0,0,0,0,0,82.6,1,90,14.63,14.66,26.6,8,156,721.3,874,1.7,0.4,3.7,15,86.7,0,60.7,74.1,48.7,0
248.893,14,-6.9,0.3,1,0,0,0,0,0,0,0,83.3,1,90,14.7,14.73,28.2,8.6,156,738.3,890,1.8,0.5,4.1,15.4,92.8,0,60.8,73.2,48.8,0
248.994,14,-6.7,0.3,1,0,0,0,0,0,0,0,83.1,1,90,14.76,14.76,29.1,9.1,156,726.9,914,2,0.6,4.1,15.4,96.4,0,61.6,73.9,49.3,0
249.094,14,-6.5,0.3,1,0,0,0,0,0,0,0,83.1,1,90,14.83,14.87,30,9.8,156,736.8,949,2.3,1.1,4.5,15.8,99.9,0,62.3,74.7,49.9,0
249.195,14,-6.3,0.3,1,0,0,0,0,0,0,0,83.1,1,90,14.83,14.94,31.2,10.4,156,739.3,988,2.1,1.2,4.6,16.5,104.7,0,62.8,75.2,50.3,0
249.323,14,-6,0.3,1,0,0,0,0,0,0,0,83.5,1,90,14.63,14.8,31.5,11.3,156,744.3,1039,0.7,-0.1,5,16.9,106.9,0,63.5,76.6,50.9,0
249.425,14,-5.6,0.3,1,0,0,0,0,0,0,0,83.7,1,90,14.43,14.63,33.4,12.2,156,742.7,1073,-0.2,-1,5.3,16.9,113.7,0,64.3,76.7,51.5,0
249.523,14,-5.3,0.3,1,0,0,0,0,0,0,0,83.8,1,90,14.2,14.31,34.1,12.9,156,755.4,1110,-1.2,-2.1,5.7,17.2,116.3,0,64.8,77.3,52,0
249.624,14,-5,0.3,1,0,0,0,0,0,0,0,83.8,1,90,14.05,13.95,34.9,13.6,156,763.3,1151,-1.9,-3.4,6,17.2,119.3,0,65.4,79,52.5,0
249.723,14,-4.7,0.3,1,0,0,0,0,0,0,0,83.7,1,90,13.95,13.78,35.5,14.4,158,772.7,1195,-2.4,-4.1,6.4,18,121.9,0,66.1,79.6,53,0
249.823,14,-4.6,0.3,1,0,0,0,0,0,0,0,83.7,1,90,14,13.9,36.2,15.3,158,767.7,1242,-2.1,-4.3,6.9,18,124.7,0,67,79.5,53.7,0
249.920,14,-4.6,0.3,1,0,0,0,0,0,0,0,83.7,1,90,14.24,14.31,35.8,15.8,158,750.3,1282,-1.6,-2.3,7.8,18.8,123.9,0,66.7,80.2,53.4,0
250.014,14,-4.6,0.3,1,0,0,0,0,0,0,0,83.8,1,90,14.53,14.68,34.4,15.5,158,765.9,1319,-0.4,-1.3,8.3,20.2,119.4,0,65.8,78.3,52.7,0
250.114,14,-4.4,0.4,1,0,0,0,0,0,0,0,83.8,1,90,15.17,15.8,36.1,15.3,158,728.7,1329,2.3,5,8.4,9.4,120.7,0,65.2,78.7,52.3,0
250.213,14,-4.5,0.4,1,0,0,0,0,0,0,0,83.8,1,90,17.14,16.85,36.5,15,158,714.3,1329,9.7,11.5,7.8,9.4,122.6,0,64.9,78.4,52,0
250.315,14,-4.7,0.5,1,0,0,0,0,0,0,0,83.8,1,90,18.16,17.14,36.3,15.8,158,709.3,1410,10.9,17,7.4,12,123.3,0,65.2,77.7,52.3,0
250.413,14,-4.9,0.5,1,0,0,0,0,0,0,0,84.2,1,90,17.24,15.8,34.1,16.4,158,702.6,1504,11.9,10.4,7.6,15.4,116.8,0,65.3,78.8,52.3,0
250.514,14,-4.9,0.6,1,0,0,0,0,0,0,0,84,1,90,15.63,14.43,33.1,16,158,698.5,1531,7.4,4.9,7.4,16.1,112.5,0,64.4,77.9,51.6,0
250.613,14,-5,0.6,1,0,0,0,0,0,0,0,83.5,1,90,15.09,14.4,33.3,15.5,158,685.9,1525,6.7,6.9,6.8,15.4,113.4,0,64,76.5,51.3,0
250.715,14,-5.3,0.6,1,0,0,0,0,0,0,0,83.5,1,90,15.22,14.63,32.5,15.2,158,682.2,1521,8.4,9.3,6,15.4,110.6,0,64.2,76.7,51.5,0
250.814,14,-5.6,0.6,1,0,0,0,0,0,0,0,83.5,1,90,14.9,14.87,31.8,15.1,158,685.2,1523,7.7,9.3,5.7,15,107.6,0,64.2,76.7,51.5,0
250.914,14,-5.7,0.6,1,0,0,0,0,0,0,0,83.3,1,90,14.07,14.63,31.1,15.3,158,684.2,1532,3.1,5.9,5.9,15.4,104.6,0,64.1,77.6,51.4,0
251.015,14,-5.9,0.6,1,0,0,0,0,0,0,0,83.7,1,90,13.38,14.24,30.7,15.5,158,697.6,1561,-0.3,1.1,6.1,15,103,0,64.2,76.7,51.5,0
251.120,14,-6,0.6,1,0,0,0,0,0,0,0,83.7,1,90,13.04,13.94,29.5,16,158,706.4,1605,-1.2,-0.2,6.6,27.4,101.7,0,64,77.5,51.3,0
251.215,14,-6,0.6,1,0,0,0,0,0,0,0,83.1,1,90,13.14,13.81,29.9,16.3,158,696.4,1642,-1,-1.7,7.1,19.9,104.4,0,64,76.5,51.3,0
251.314,14,-5.9,0.6,1,0,0,0,0,0,0,0,83.5,1,90,13.71,14.21,30.8,16.7,158,715.5,1665,1.9,-0.4,7.5,17.6,107,0,63.5,77,50.9,0
251.414,14,-5.8,0.6,1,0,0,0,0,0,0,0,83.1,1,90,14.46,15.09,30.8,16.8,158,712.9,1701,4.9,4.4,7.3,18.4,105.2,0,63.4,76.8,50.8,0
251.515,14,-5.8,0.6,1,0,0,0,0,0,0,0,82.8,1,90,15.37,16.06,30.8,17.3,158,709.7,1746,9,8.9,7.3,18.8,105.8,0,63,75.5,50.5,0
251.613,14,-5.7,0.6,1,0,0,0,0,0,0,0,83.5,1,90,15.8,15.98,30.4,17.8,158,716.1,1797,9.3,9.3,7.3,21,104.7,0,62.5,76,50.1,0
251.714,14,-5.6,0.6,1,0,0,0,0,0,0,0,83.3,1,90,15.55,14.83,31,18.1,158,724,1835,6.9,6.1,6.9,20.6,107.1,0,62,75.4,49.7,0
251.811,14,-5.7,0.6,1,0,0,0,0,0,0,0,83.7,1,90,14.73,13.82,30.6,19.4,158,737.4,1858,3.3,3.3,6.8,30,108.6,0,59.1,72.5,47.4,0
251.905,14,-5.3,0.6,1,0,0,0,0,0,0,0,83.7,1,90,14.14,13.41,31.8,20.9,158,730.7,1880,1.7,1.5,7.8,29.2,113.5,0,56.3,69.6,45.2,0
251.999,14,-4.8,0.6,1,0,0,0,0,0,0,0,83.8,1,90,13.64,13.12,31.8,21.3,158,722,1920,0,-1.6,8.1,30,113.2,0,55.5,68.8,44.5,0
252.094,14,-4,0.5,1,0,0,0,0,0,0,0,83.7,1,90,13.45,13.21,35,23.4,158,724.7,1933,0.2,-3.4,9.4,27.4,126.6,0,49.1,62.2,39.4,0
252.193,14,-3.4,0.6,1,0,0,0,0,0,0,0,83.3,1,90,13.77,13.78,35.6,23.6,158,718.1,1958,0.3,-1.9,9.9,27.4,129.5,0,48.5,60.6,38.9,0
252.294,14,-3.2,0.7,1,0,0,0,0,0,0,0,83.5,1,90,14.37,14.37,36.8,24.1,158,700.7,1997,1.2,0.1,9.8,27,133.8,0,47.4,60.4,38,0
252.393,14,-3.1,0.7,1,0,0,0,0,0,0,0,83.7,1,90,14.7,15.22,37.5,24.9,158,695.8,2070,2,2.7,9.8,27,136.4,0,46.5,59.5,37.3,0
252.490,14,-3.1,0.7,1,0,0,0,0,0,0,0,83.5,1,90,14.6,15.52,37.7,26.3,158,670.2,2133,1.9,4.4,10.3,27,137.4,0,41.8,54.7,33.5,0
252.593,14,-3,0.8,1,0,0,0,0,0,0,0,83.7,1,90,14.38,15.13,37.3,27.2,158,659.2,2200,1.4,2.7,10.6,27,135.9,0,37.4,50.2,30,0
252.695,14,-3,0.9,1,0,0,0,0,0,0,0,84.5,1,90,14.33,14.51,37.3,28.2,158,668.7,2282,1.1,2,11,27.4,135.6,0,33.3,45.7,26.7,0
252.795,14,-3,0.9,1,0,0,0,0,0,0,0,83.7,1,90,14.51,14.3,37.5,29,158,649.8,2347,1.8,2.3,11.4,27,137.5,0,30,42.5,24,0
252.893,14,-2.9,1,1,0,0,0,0,0,0,0,82.9,1,90,14.9,14.44,37.8,30,158,641.9,2412,3.3,2.1,11.7,27,137.9,0,29,41.3,23.2,0
252.990,14,-2.9,1.1,1,0,0,0,0,0,0,0,83.3,1,90,15.63,14.83,38.1,31,158,646.4,2487,5.7,3.6,12,27,139.1,0,28.6,41.1,22.9,0
253.083,14,-2.8,1.2,1,0,0,0,0,0,0,0,82.9,1,90,15.85,15.26,39,32.6,158,675.1,2569,7.8,6.8,12.5,27,142.7,0,27.3,39.8,21.9,0
253.186,14,-2.7,1.4,1,0,0,0,0,0,0,0,83.8,1,90,15.5,15.26,38.5,32.5,158,697.9,2639,9.1,9.8,12.4,27.4,140.9,0,27.6,38.8,22.1,0
253.285,14,-2.9,1.6,1.001,0,0,0,0,0,0,0,83.1,1,90,14.63,14.33,39.4,32.9,158,715,2707,7.5,9.7,11.8,27.4,144.8,0,27.1,39.6,21.7,0
253.383,14,-3.2,1.7,1.001,0,0,0,0,0,0,0,84.4,1,90,14.24,13.81,38.5,33.7,158,748,2790,7.2,7,11.6,27.4,141,0,26.5,38.8,21.3,0
253.485,14,-3.3,1.8,1.001,0,0,0,0,0,0,0,84.2,1,90,13.77,14.18,38,35,158,735.5,2858,4.4,4.7,11.6,27.8,139.3,0,25.1,37.6,20.2,0
253.585,14,-3.3,1.9,1.001,0,0,0,0,0,0,0,83.1,1,90,14.13,14.68,37.9,35.5,158,742.3,2927,4.9,4.6,11.6,28.5,138.7,0,24.6,37,19.7,0
253.682,14,-3.4,2,1.001,0,0,0,0,0,0,0,83.3,1,90,14.43,15.01,37.9,38.2,158,747,2995,5.5,5.1,11.7,27.8,139.2,0,16.3,28.5,13,0
253.783,14,-2.8,2.1,1.003,0,0,0,0,0,0,0,82.8,2,90,14.58,15.06,40.9,41.7,160,750.7,3074,5.9,6,13.4,27,150.7,0,13.9,26,11.2,0
253.883,14,-2.6,2.2,1.004,0,0,0,0,0,0,0,83.7,2,90,14.76,14.43,41.6,43,160,782.7,3157,5.2,7.1,13.7,26.2,154.2,0,13.6,25.7,10.9,0
253.985,14,-2.6,2.3,1.004,0,0,0,0,0,0,0,84.5,2,90,15.42,13.77,42.7,43.8,160,791.3,3216,7.8,4.4,13.7,25.9,158.8,0,13,25.1,10.4,0
254.087,14,-2.7,2.5,1.004,0,0,0,0,0,0,0,83.5,2,90,15.37,14.38,42.6,45.3,160,779.1,3284,9.4,5.9,13.7,26.2,158.5,0,12.7,23.8,10.2,0
254.179,14,-2.1,2.7,1.005,0,0,0,0,0,0,0,83.3,2,90,14.38,14.76,44.1,44.8,160,779.1,3061,7.9,7.1,14.1,-0.4,103.9,0,13.5,24.6,10.8,0
