﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ron
345.797,13.7,30,5.8,5.5,0,80.5,1,90,14.33,2147.6,4301,21,81.1,11.2,0
345.848,13.7,29.8,6.9,5.5,0,83.7,1,90,14.8,2283.5,4404,22,79.4,11.2,0
345.897,13.7,30.2,7.4,5.9,0,77.3,1,90,15.47,2231.8,4543,22,75.9,10.5,0
345.949,13.7,30.3,7.5,6.3,0,80.3,1,90,14.56,2273.6,4675,23,51.9,9.8,0
345.998,13.7,30.2,7.3,6.1,0,78.3,1,90,13.95,2311.9,4830,24,40.1,10.5,0
346.048,13.7,29.4,6.1,5.3,0,82,1,90,14,2240.2,4984,25,27.6,11.2,0
346.097,13.7,27.8,5.1,4.3,0,84.4,1,90,14.11,2107.3,5091,25,21.3,12.4,0
346.147,13.7,27.3,3.9,3.7,0,82.8,1,90,13.85,1814.4,5150,25,21.6,15,0
346.197,13.7,27.4,3.7,3.7,0,79.9,1,90,13.91,1536.8,5211,26,21.4,15.4,0
346.249,13.7,27.4,3.6,3.5,0,80.8,1,90,13.84,1404,5282,27,22.1,15.4,0
346.298,13.7,27.4,3.3,3.4,0,79.6,1,90,13.58,1393.1,5389,27,24.1,15.8,0
346.349,13.7,27.8,3.5,3.6,0,80.8,1,90,13.88,1410.5,5505,27,25.4,15.4,0
346.399,13.7,28.1,3.4,3.5,0,80.5,1,90,14.35,1410.4,5631,28,30.6,15.4,0
346.448,13.7,28.1,3.7,3.7,0,78.2,1,90,14.68,1400.3,5757,29,35.9,14.2,0
346.498,13.7,28.2,3.8,3.9,0,79.7,1,90,14.54,1488.7,5857,29,52.1,13.9,0
346.548,13.7,28.5,3.8,4.3,0,75.7,1,90,14.37,1548.7,5949,30,81,13.5,0
346.597,13.7,29.4,3.7,4.6,0,77.6,1,90,14,1641.3,6046,30,80.3,13.5,0
346.649,13.7,30.5,3.7,4.9,0,79,1,90,13.84,1680.4,6136,30,80.5,12.8,0
346.698,13.7,31,3.8,5.3,0,79.6,1,88,13.77,1681.5,6214,31,81.1,12.8,0
346.748,13.7,31.3,3.9,5.5,0,81.5,2,88,13.54,1713.1,6311,32,81.1,13.5,0
346.796,13.7,31.3,4.3,5.5,0,78.9,2,88,13.38,1715.2,6420,32,81.1,13.5,0
346.838,13.7,35.7,4.4,6.5,0,80.8,2,88,13.12,1695.8,6529,32,81.1,13.5,0
346.888,13.7,63.6,4.6,5.3,0,78.5,2,88,13.19,1726.9,6625,33,81.1,13.5,0
346.938,13.7,99.6,4.6,4.2,0,78.3,2,88,12.96,1805.4,6711,34,81.1,8.6,0
346.988,13.7,99.6,5.8,4,0,80.8,2,88,13.42,1741.5,6694,34,75.9,1.5,0
347.037,13.7,99.6,5.9,4.4,0,76.7,2,88,13.04,1705.2,6580,34,49.8,-14.2,0
347.084,13.7,99.6,6.6,5.9,0,78.9,2,88,15.47,1801,6334,34,44.2,-7.9,0
347.128,13.7,99.6,7.2,7.6,0,79.6,2,88,19.86,1464.4,6053,34,48.8,-17.6,0
347.177,13.7,99.6,7.5,9.2,0,67.2,2,88,15.99,1805.4,5749,35,69.7,-16.9,0
347.223,13.7,99.6,8.6,9.5,0,73.4,2,88,13.82,2508.8,5299,35,78.4,-17.2,0
347.269,13.7,99.6,8.6,11.7,0,71.3,2,88,14.63,2157.1,4974,35,79,-20.2,0
347.319,13.7,99.6,9.7,14.5,0,78.7,2,88,14.31,1892.2,4564,36,80,-10.5,0
347.370,13.7,99.6,11.8,14.8,0,71.1,2,88,13.51,2218.1,4483,37,81,-0.8,0
347.412,13.7,99.6,12.5,14.8,0,72.5,2,88,13.06,2419.9,4473,37,81.1,-0.4,0
347.454,13.7,99.6,14.4,14.9,0,74.5,2,88,12.72,2457.9,4478,38,81.1,1.5,0
347.492,13.7,99.6,15.1,15.1,0,70,2,88,12.52,2419.8,4486,39,81.1,0.4,0
347.540,13.7,99.6,15.8,15.4,0,71.1,2,88,12.36,2463.1,4532,39,81.1,1.9,0
347.589,13.7,99.6,15.8,15.7,0,68.1,2,90,12.29,2430.6,4610,40,81.1,3.4,0
347.637,13.7,99.6,16.3,16,0,69.3,2,90,12.36,2360.9,4696,42,81,3.4,0
347.689,13.7,99.6,16.3,16.4,0,69.5,2,90,12.1,2229.4,4758,42,81,3.4,0
347.738,13.7,99.6,16.3,16.8,0,67.5,2,90,11.82,2234.6,4828,43,81,3.4,0
347.782,13.7,99.6,16.3,17.2,0,66.5,2,90,11.95,2211.7,4862,43,81,3.4,0
347.828,13.7,99.6,16.3,17.5,0,66,2,90,12.02,2146.5,4879,43,81,3.4,0
347.874,13.7,99.6,17,17.7,0,63.8,2,90,12.07,2070.4,4935,44,81,3.4,0
347.912,13.7,99.6,17,17.7,0,66.2,2,90,11.73,2060.5,5010,45,81,3.4,0
347.958,13.7,99.6,17,17.7,0,64.5,2,90,11.64,2036.4,5094,45,81,3.8,0
348.008,13.7,99.6,17,17.7,0,59.8,2,90,11.76,1954.8,5170,46,81,3.8,0
348.058,13.7,99.6,17,17.7,0,59.8,2,90,11.57,1849.2,5249,46,81,3.8,0
348.107,13.7,99.6,16.8,17.7,0,59.6,2,90,11.47,1770.6,5294,48,81,4.5,0
348.158,13.7,99.6,16.7,17.6,0,55.5,2,90,11.62,1757.5,5370,47,81,4.5,0
348.208,13.7,99.6,16.5,17.5,0,57.4,2,90,11.6,1764.4,5376,48,81,4.5,0
348.252,13.7,99.6,16.4,17.5,0,55.7,2,90,11.6,1781.9,5424,48,81,4.5,0
348.299,13.7,99.6,16.2,17.3,0,54,2,90,11.69,1763.3,5476,49,81,4.5,0
348.342,13.7,99.6,16,17.2,0,57.4,2,90,11.54,1770.9,5542,50,81,4.9,0
348.384,13.7,99.6,16,17.1,0,55.5,2,90,11.47,1790.6,5602,50,81.1,4.9,0
348.424,13.7,99.6,16,17,0,53.6,2,90,11.54,1792.4,5641,50,81.1,4.9,0
348.468,13.7,99.6,15.5,16.9,0,52.5,2,90,11.43,1816.9,5677,51,81,4.9,0
348.518,13.7,99.6,15.3,16.7,0,56.2,2,90,11.57,1798.1,5744,52,80.9,5.2,0
348.568,13.7,99.6,15.2,16.6,0,53.8,2,90,11.62,1731.3,5830,52,81,5.2,0
348.618,13.7,99.6,14.9,16.4,0,53.6,2,90,11.43,1802.4,5863,52,81,5.2,0
348.668,13.7,99.6,14.6,16.3,0,53.8,2,90,11.4,1868.9,5913,53,81,5.2,0
348.719,13.7,99.6,14.4,16.2,0,52.9,2,90,11.69,1815.6,5967,53,80.9,5.2,0
348.763,13.7,99.6,14.3,15.9,0,54.8,2,90,11.6,1788.3,6046,54,81,6,0
348.807,13.7,99.6,14.1,15.8,0,52.9,2,90,11.53,1796.6,6123,55,80.9,6,0
348.855,13.7,99.6,13.9,15.8,0,54,2,90,11.54,1832.9,6142,55,81,6,0
348.903,13.7,99.6,13.7,15.7,0,55.3,3,90,11.67,1828.6,6184,55,81,6,0
348.946,13.7,99.6,13.6,15.5,0,56.8,3,90,11.69,1827.4,6259,55,81,6,0
348.998,13.7,99.6,13.4,15.3,0,53.8,3,90,11.57,1834.2,6337,56,81,6,0
349.043,13.7,99.6,13.2,15.4,0,54.7,3,90,11.6,1857.5,6278,56,81,6,0
349.082,13.7,99.6,13.2,15.5,0,54.5,3,90,11.72,1860.5,6256,56,81,-7.1,0
349.123,13.7,99.6,13.9,15.9,0,57.3,3,90,11.85,1906.8,6006,57,80.9,-13.9,0
349.167,13.7,99.6,14.5,16.6,0,56.8,3,90,11.97,1908.4,5676,57,80.9,-15.8,0
349.218,13.7,99.6,15.3,17.5,0,55.2,3,90,12,2015.6,5240,57,81,-15.8,0
349.262,13.7,99.6,16.8,17.7,0,58.3,3,91,12.26,2089.8,4823,57,81,-18,0
349.308,13.7,99.6,18.2,17.7,0,62.2,3,91,12.26,2159.5,4617,58,81,-7.9,0
349.359,13.7,99.6,19,17.7,0,60,3,91,12.23,2221.6,4644,58,75.7,-1.9,0
349.408,13.7,99.6,19,17.7,0,60.7,3,91,12.02,2238.1,4633,60,43.5,2.2,0
349.458,13.7,99.6,18.3,17.7,-3,62.6,3,91,12.16,2274,4534,60,33.7,-0.4,0
349.508,13.7,99.6,17.9,17.7,-3,61.2,3,91,12.13,2285,4508,60,30.1,-0.4,0
349.556,13.7,99.6,17.7,17.7,-3,61.5,3,91,12,2298.1,4533,60,30.6,0,0
349.599,13.7,99.6,17.6,17.7,-3,63.3,3,91,11.97,2325.7,4550,61,34.4,0,0
349.648,13.7,99.6,17.4,17.7,-2.7,66.2,3,91,12.02,2323,4562,62,44.3,0.4,0
349.698,13.7,99.6,16.9,17.7,-2.7,64.4,3,93,12.16,2319,4566,62,72.3,0.4,0
349.748,13.7,99.6,16.6,17.7,-2.7,65.1,3,93,12.2,2361.4,4577,62,78.6,0.4,0
349.798,13.7,99.6,16.6,17.7,-2.7,64.2,3,93,12.05,2317.8,4611,63,79.2,0.4,0
349.849,13.7,99.6,17.2,17.7,-2.3,64.7,3,93,12.05,2266.7,4636,63,80.2,0.4,0
349.898,13.7,99.6,17.2,17.7,-2.3,64.5,3,93,12.02,2274.3,4655,63,81.1,0.8,0
349.947,13.7,99.6,17.8,17.7,-2.3,66.8,3,93,12.07,2222.8,4686,64,80.5,0.8,0
349.999,13.7,99.6,17.8,17.7,-2.3,65.6,3,93,11.97,2242.9,4719,65,77.9,0.8,0
350.047,13.7,99.6,17.8,17.7,-2.3,65.3,3,93,11.97,2207.6,4764,65,77.4,0.8,0
350.097,13.7,99.6,17.8,17.7,-2,61.2,3,93,12.13,2159.6,4788,65,77.9,1.1,0
350.138,13.7,99.6,17.8,17.7,-2,63.7,3,93,12.05,2148.1,4808,66,77.6,1.1,0
350.189,13.7,99.6,17.8,17.7,-2,61.5,3,93,11.92,2101.6,4837,66,77.7,1.1,0
350.238,13.7,99.6,17.8,17.7,-2,63.1,3,93,11.89,2079.1,4871,66,77.8,1.1,0
350.288,13.7,99.6,17.8,17.7,-1.7,61.3,3,93,11.86,2065.8,4892,67,79.1,1.5,0
350.337,13.7,99.6,17.8,17.7,-1.7,61.9,3,93,11.79,1990.9,4927,67,80.1,1.5,0
350.383,13.7,99.6,17.5,17.7,-1.7,60.7,3,93,11.72,2002.7,4950,68,81.2,1.5,0
350.422,13.7,99.6,17.5,17.7,-1.7,61.2,3,93,11.82,1943.6,4950,68,81,1.5,0
350.462,13.7,99.6,17.5,17.7,-1.7,62.1,3,93,11.92,1943.8,4992,68,81.1,1.5,0
350.504,13.7,99.6,17.5,17.7,-1.3,61.2,3,93,11.76,1914.6,5023,69,81,2.2,0
350.544,13.7,99.6,17.3,17.7,-1.3,60.3,3,93,11.72,1922.5,5043,69,81,2.2,0
350.583,13.7,99.6,17.3,17.7,-1.3,60.7,3,93,11.72,1903.5,5052,70,81.1,2.2,0
350.627,13.7,99.6,17.3,17.7,-1.3,59.1,3,93,11.69,1926.4,5080,70,81,2.2,0
350.673,13.7,99.6,17.3,17.7,-1.3,64,3,93,11.67,1905.3,5124,70,81,2.2,0
350.718,13.7,99.6,17.3,17.7,-1,61.3,3,93,11.6,1910.3,5145,71,81,2.6,0
350.768,13.7,99.6,17.2,17.7,-1,57,3,95,11.67,1895.3,5174,71,81,2.6,0
350.818,13.7,99.6,17.1,17.7,-1,58,3,95,11.69,1910.3,5181,71,81,2.6,0
350.868,13.7,99.6,17.1,17.7,-1,59.2,3,95,11.69,1921.3,5231,71,80.9,2.6,0
350.918,13.7,99.6,17.1,17.7,-0.7,58.5,3,95,11.76,1916.6,5240,71,81.1,3,0
350.969,13.7,99.6,16.9,17.6,-0.7,56.4,3,95,11.67,1897.2,5277,73,81,3.8,0
351.017,13.7,99.6,16.9,17.6,-0.7,57.7,3,95,11.6,1892.9,5308,73,81,3.8,0
351.065,13.7,99.6,16.8,17.6,-0.7,58.5,3,95,11.64,1899.4,5333,73,81,3.8,0
351.117,13.7,99.6,16.7,17.6,-0.7,56.6,3,95,11.69,1880.9,5378,74,81,3.8,0
351.164,13.7,99.6,16.7,17.6,-0.3,56.2,3,97,11.64,1891.8,5397,74,81,4.1,0
351.209,13.7,99.6,16.6,17.6,-0.3,55.5,3,97,11.6,1894,5445,75,81,4.1,0
351.258,13.7,99.6,16.5,17.5,-0.3,57.1,3,97,11.67,1916.8,5443,75,81,4.1,0
351.302,13.7,99.6,16.5,17.5,-0.3,56.4,3,97,11.57,1910.3,5458,75,81,4.1,0
351.342,13.7,99.6,16.5,17.5,-0.3,56.2,3,97,11.62,1905.9,5491,75,81,4.1,0
351.384,13.7,99.6,16.5,17.5,-0.3,56.4,3,97,11.46,1921.2,5494,76,81,4.1,0
351.425,13.7,99.6,16.4,17.5,0,55.3,3,97,11.62,1926.6,5547,76,81,4.9,0
351.464,13.7,99.6,16.4,17.4,0,56.2,3,97,11.64,1931.9,5563,76,81,4.9,0
351.508,13.7,99.6,16.3,17.4,0,57,3,97,11.54,1905.6,5575,77,81,4.9,0
351.559,13.7,99.6,16.2,17.4,0,54.5,3,97,11.54,1918.6,5593,77,81,4.9,0
351.608,13.7,99.6,16.1,17.3,0,57.4,3,99,11.57,1947.4,5627,78,81,4.9,0
351.658,13.7,99.6,16.1,17.2,0,55.7,3,99,11.53,1889.6,5656,78,81,4.9,0
351.709,13.7,99.6,16,17.2,0,58.5,3,99,11.6,1879.9,5680,78,81,4.9,0
351.759,13.7,99.6,16,17.2,0,54,3,99,11.62,1832.8,5715,78,81.1,4.9,0
351.802,13.7,99.6,15.9,17.1,0,52,3,99,11.46,1856.8,5728,79,81,4.9,0
351.848,13.7,99.6,15.9,17,0,51.6,3,99,11.47,1901.2,5749,80,80.9,4.9,0
351.893,13.7,99.6,15.8,17,0,55.3,3,100,11.6,1965.7,5774,80,81,4.9,0
351.938,13.7,99.6,15.8,17,0,57.7,3,100,11.5,1978.8,5795,80,81,4.9,0
351.984,13.7,99.6,15.7,16.9,0,60.3,3,100,11.47,1964.8,5821,80,81,5.2,0
352.027,13.7,99.6,15.6,16.9,0,54.1,3,100,11.62,1923.3,5840,80,81.1,5.2,0
352.069,13.7,99.6,15.6,16.9,0,54.8,3,100,11.64,1909.2,5849,81,81,5.2,0
352.117,13.7,99.6,15.5,16.7,0,58.3,3,100,11.57,1917.9,5880,81,81,5.2,0
352.163,13.7,99.6,15.5,16.7,0,55.5,3,100,11.72,1948.9,5908,81,81,5.2,0
352.209,13.7,91.6,15.4,16.7,0,59.1,4,100,11.73,1938.6,5942,82,81,5.2,0
352.257,13.7,57.5,15.4,16.5,0,55.5,4,100,11.62,1953.7,5964,82,80.9,5.2,0
352.309,13.7,35.5,15.3,16.5,0,54.8,4,100,11.67,1969.2,5998,82,81,5.2,0
352.359,13.7,28.2,15.2,16.4,0,56.1,4,100,11.62,1944.1,5998,83,81.1,6,0
352.407,13.7,22.6,15.2,13.1,0,58.5,4,100,11.64,1864.9,6034,83,79.7,0.8,0
352.457,13.7,6.7,14.3,7.6,0,54.3,4,100,11.64,1867.7,6014,83,46.5,-3.4,0
352.509,13.7,0,8.8,0.2,0,61,4,100,11.79,1977.9,5885,83,20.5,-14.2,0
352.553,13.7,0,0,0,0,75.7,4,100,12.65,2039.8,5643,83,10.3,-12.8,0
352.594,13.7,0,-4.6,0,0,85.2,4,102,12.95,1791.7,5337,83,4.7,-4.5,0
352.638,13.7,0,-7.9,0,0,81.5,4,102,15.17,1604.3,4978,83,3.3,1.5,0
352.687,13.7,0,-9.6,0,0,80.1,4,102,14.63,1505.3,4719,83,2.3,6.4,0
352.738,13.7,0,-10.6,0,0,81.4,4,102,14.14,1448.8,4474,83,2.7,-12,0
352.788,13.7,0,-10.8,0,0,81.2,4,104,13.65,1424.4,4366,81,3.8,-15,0
352.837,13.7,0,-10.6,0,0,81.2,4,104,13.51,1395.7,4455,82,4.7,-15,0
352.888,13.7,0,-10.7,0,0,82,4,104,13.67,1379.1,4489,82,5.3,-15,0
352.934,13.7,0,-10.6,0,0,83.5,4,104,13.37,1364.3,4451,82,5.9,-15,0
352.974,13.7,0,-10.6,0,0,83.3,4,104,14,1339.8,4455,82,6,-15,0
353.020,13.7,0,-10.5,0,0,82.8,4,104,14.2,1321.7,4465,81,6.2,-15,0
353.062,13.7,0,-10.5,0,0,82.6,4,104,17.05,1346,4438,81,6.1,-15,0
353.108,13.7,0,-10.5,0,0,82.8,4,104,22.18,1338.2,4426,81,6.2,-15,0
353.157,13.7,0,-10.5,0,0,82.6,4,104,37.6,1259,4420,81,6.2,-15,0
353.203,13.7,0,-10.5,0,0,83.8,4,102,37.6,1150.9,4400,80,6.2,-15,0
353.248,13.7,0,-10.5,0,0,83.8,4,102,172.49,1068.7,4383,81,6.2,-15,0
353.300,13.7,0,-10.4,0,0,83.3,4,102,234.95,976.7,4356,80,6.1,-15,0
353.349,13.7,0,-10.4,0,0,82.6,4,102,234.95,893.4,4332,80,6.1,-15,0
353.393,13.7,0,-10.4,0,0,81.5,4,102,234.95,844.4,4317,80,6.1,-15,0
353.437,13.7,0,-10.4,0,0,82.6,4,102,234.95,840.1,4313,79,6.1,-15,0
353.488,13.7,0,-10.4,0,0,81.7,4,102,234.95,832.4,4297,78,6.1,-15,0
353.531,13.7,0,-10.4,0,0,82.4,4,102,234.95,832.2,4269,78,6.1,-14.2,0
353.577,13.7,0,-10.4,0,0,82,4,102,234.95,827,4249,78,6.1,-15,0
353.629,13.7,0,-10.3,0,0,82.6,4,102,234.95,825.3,4232,78,6.1,-13.5,0
353.672,13.7,0,-10.3,0,0,82.9,4,102,234.95,823.8,4212,78,6.1,-12.8,0
353.717,13.7,0,-10.3,0,0,82.6,4,102,234.95,820.5,4194,77,6,-12,0
353.769,13.7,0,-10.3,0,0,81.7,4,102,234.95,817.5,4179,76,6.1,-11.2,0
353.812,13.7,0,-10.3,0,0,82.6,4,102,234.95,812.2,4159,76,6,-12,0
353.858,13.7,0,-10.3,0,0,82.2,4,102,234.95,810.4,4126,76,6,-12,0
353.909,13.7,0,-10.3,0,0,82.9,4,102,234.95,809.5,4095,75,6,-11.2,0
353.958,13.7,0,-10.3,0,0,82,4,102,234.95,809.5,4091,75,6,-11.2,0
354.006,13.7,0,-10.3,0,0,82.6,4,102,234.95,805.2,4068,75,6,-10.9,0
354.048,13.7,0,-10.3,0,0,83.1,4,102,234.95,804.3,4040,74,6,-10.5,0
354.098,13.7,0,-10.3,0,0,82.8,4,102,234.95,802.5,4007,73,6,-9.8,0
354.149,13.7,0,-10.3,0,0,82.9,4,102,234.95,800.8,3976,73,5.9,-9.8,0
354.193,13.7,0,-10.3,0,0,82.6,4,102,234.95,801.7,3949,73,5.9,-9.8,0
354.241,13.7,0,-10.3,0,0,82.9,4,102,234.95,800.8,3925,72,5.9,-9.8,0
354.285,13.7,0,-10.3,0,0,82.9,4,102,234.95,800.8,3909,71,5.8,-10.5,0
354.328,13.7,0,-10.3,0,0,83.5,4,102,234.95,800.8,3886,71,5.8,-10.9,0
354.380,13.7,0,-10.3,0,0,82.8,4,100,234.95,800.8,3862,71,5.7,-12,0
354.424,13.7,0,-10.3,0,0,83.8,4,100,234.95,799.1,3841,70,5.7,-12.4,0
354.466,13.7,0,-10.3,0,0,83.1,4,100,234.95,800.8,3818,70,5.7,-12.4,0
354.514,13.7,0,-10.3,0,0,83.1,4,100,234.95,797.4,3789,70,5.7,-12.8,0
354.558,13.7,0,-10.3,0,0,82.6,4,100,234.95,795.7,3767,69,5.6,-13.5,0
354.609,13.7,0,-10.4,0,0,83.1,4,100,234.95,796.5,3749,68,5.6,-13.5,0
354.660,13.7,0,-10.4,0,0,83.1,4,100,234.95,793.8,3719,68,5.5,-13.9,0
354.710,13.7,0,-10.4,0,0,83.5,4,100,234.95,792.9,3697,68,5.5,-13.9,0
354.753,13.7,0,-10.4,0,0,83.3,4,100,234.95,792.2,3674,67,5.4,-15,0
354.793,13.7,0,-10.4,0,0,82.9,4,100,234.95,791.3,3652,66,5.3,-15,0
354.840,13.7,0,-10.5,0,0,83.3,4,100,234.95,791.3,3624,66,5.3,-15,0
354.889,13.7,0,-10.5,0,0,83.3,4,100,234.95,789.5,3599,66,5.2,-15,0
354.939,13.7,0,-10.5,0,0,84.4,4,100,234.95,790,3568,65,5.1,-15,0
354.988,13.7,0,-10.5,0,0,83.1,4,100,234.95,789.5,3546,65,5.1,-15,0
355.034,13.7,0,-10.5,0,0,82.9,4,100,234.95,788.6,3530,65,5,-15,0
355.083,13.7,0,-10.5,0,0,82.9,4,100,234.95,785.6,3508,64,5,-15,0
355.122,13.7,0,-10.5,0,0,82.9,4,100,234.95,787,3483,64,4.9,-15,0
355.164,13.7,0,-10.5,0,0,83.3,4,100,234.95,788.5,3466,63,4.9,-15,0
355.210,13.7,0,-10.5,0,0,83.5,4,100,234.95,788.6,3442,63,4.9,-15,0
355.257,13.7,0,-10.5,0,0,82.9,4,100,234.95,785.6,3412,63,4.8,-15,0
355.309,13.7,0,-10.5,0,0,83.7,4,100,234.95,787,3389,62,4.8,-15,0
355.357,13.7,0,-10.5,0,0,83.3,4,100,234.95,785.6,3361,62,4.7,-15,0
355.408,13.7,0,-10.5,0,0,83.3,4,100,234.95,785.9,3339,61,4.6,-15,0
355.453,13.7,0,-10.5,0,0,83.5,4,100,234.95,786.3,3324,61,4.6,-15,0
355.498,13.7,0,-10.5,0,0,83.7,4,100,234.95,785.9,3296,60,4.5,-15,0
355.548,13.7,0,-10.5,0,0,83.3,4,100,234.95,784.8,3263,60,4.5,-15,0
355.599,13.7,0,-10.5,0,0,83.3,4,100,234.95,785.6,3233,59,4.5,-15,0
355.646,13.7,0,-10.5,0,0,82.9,4,100,234.95,784.8,3214,59,4.4,-15,0
355.688,13.7,0,-10.5,0,0,83.5,4,100,234.95,784.1,3203,58,4.4,-15,0
355.738,13.7,0,-10.5,0,0,83.7,4,100,234.95,783.5,3181,58,4.3,-15,0
355.789,13.7,0,-10.5,0,0,83.1,4,100,234.95,782.8,3154,58,4.3,-15,0
