Offset,AFR,Knock Retard Cyl 3,Knock Retard Cyl 2,Knock Retard Cyl 1,Engine Coolant Temp,Intake Air Temp,Vehicle Speed,Desired MAP,MAP,PSIG,Engine Torque,Engine Load,Accelerator Pedal Position,Throttle Position,Mass Airflow,Cylinder Airmass,Cyl 1 Advance,Ambient Air Pressure,Engine RPM,Knock Retard Cyl 4
0.914,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.230521983,-10.41829015,5.457959905,8.317853457,0,11.76470588,6.246710526,106.4189975,-0.375,14.64881213,736,-0.0000000001
1.014,14.61764494,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.220598347,-10.42821379,5.457959905,8.62745098,0,11.76470588,6.1875,105.8255436,-0.1973684211,14.64881213,736,-0.0000000001
1.114,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.218308278,4.225941843,-10.42287029,5.527834214,8.62745098,0,11.76470588,6.184210526,105.8534315,0,14.64881213,736,-0.0000000001
1.214,14.62368935,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235102122,4.235102122,-10.41371001,5.679228549,8.62745098,0,11.76470588,6.15625,106.3554131,0,14.64881213,736,-0.0000000001
1.314,14.61386719,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.241972331,4.228995269,-10.41981686,5.842268604,8.62745098,0,11.76470588,6.195723684,106.3978027,0,14.64881213,736,-0.0000000001
1.414,14.64059279,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.249605896,4.220598347,-10.42821379,6.121765839,8.62745098,0,11.76470588,6.40625,106.758114,0,14.64881213,736,-0.0000000001
1.514,14.68564453,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.220598347,4.262258125,-10.38655401,5.842268604,8.62745098,0,11.76470588,6.419407895,106.6510246,-0.04296875,14.64881213,736,-0.0000000001
1.612,14.67368164,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.220598347,4.307620994,-10.34119114,5.457959905,8.62745098,0,11.76470588,6.46875,106.079881,-0.375,14.64881213,736,-0.0000000001
1.714,14.65693359,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.220598347,4.278613445,-10.37019869,5.422651078,8.46057572,0,11.76470588,6.46875,106.0528238,-0.3157894737,14.64881213,736,-0.0000000001
1.812,14.65693359,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.223375666,4.280903515,-10.36790862,5.38420369,8.235294118,0,11.76470588,6.46875,105.9527123,0,14.64881213,736,-0.0000000001
1.912,14.65693359,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.249605896,4.322124768,-10.32668737,5.752984764,8.419117647,0,11.76470588,6.439144737,105.3447567,-0.1515957447,14.64881213,736,-0.0000000001
2.014,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.242277673,4.323804153,-10.32500798,5.734351615,8.62745098,0,11.76470588,6.375,103.6424811,-0.75,14.64881213,736,-0.0000000001
2.114,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.336628543,-10.31218359,5.457959905,8.62745098,0,11.76470588,6.386780105,103.7663208,-0.6479057592,14.64881213,736,-0.0000000001
2.212,14.64257813,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.203041147,4.325178194,-10.32363394,5.411620922,8.608972385,0,11.76470588,6.40625,104.0239872,-0.375,14.64881213,736,-0.0000000001
2.314,14.64092462,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.264109671,-10.38470246,5.015422615,8.235294118,0,11.76470588,6.40625,104.1894396,-0.2546052632,14.64881213,736,-0.0000000001
2.412,14.62822266,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.214135526,4.264109671,-10.38470246,5.218058111,8.3092085,0,11.76470588,6.40625,104.4690776,0,14.64881213,736,-0.0000000001
2.515,14.63779297,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.278613445,4.264109671,-10.38470246,6.343034484,9.019607843,0,11.76470588,6.375986842,104.1511559,0.2842105263,14.64881213,736,-0.0000000001
2.613,14.68564453,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.256240602,4.252659322,-10.39615281,6.125647745,8.902795161,0,11.76470588,6.34375,103.7272602,0.75,14.64881213,736,-0.0000000001
2.713,14.68854617,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.220598347,-10.42821379,5.310447475,8.235294118,0,11.76470588,6.40625,105.0424522,0.4342105263,14.64881213,736,-0.0000000001
2.813,14.7,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.232812052,4.220598347,-10.42821379,5.679228549,8.400412797,0,11.76470588,6.398026316,106.5037766,0,14.64881213,736,-0.0000000001
2.913,14.72616882,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.278613445,4.220598347,-10.42821379,6.711815558,9.019607843,0,11.76470588,6.25,105.5076219,0.52734375,14.64881213,736,-0.0000000001
3.015,14.80048828,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.266094398,4.231476178,-10.41733596,6.591476471,8.912280702,0,11.76470588,6.260855263,105.6535312,1.125,14.64881213,736,-0.0000000001
3.113,14.8049171,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.249605896,4.249605896,-10.39920624,6.343034484,8.62745098,0,11.76470588,6.34375,107.8178531,9,14.64881213,736,-0.0000000001
3.215,14.81484375,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.221514375,4.261949534,-10.3868626,6.094107258,8.499484004,0,11.76470588,6.34375,107.9552845,8.502631579,14.64881213,736,-0.0000000001
3.313,14.80955489,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.278613445,-10.37019869,5.679228549,8.235294118,0,11.76470588,6.34375,109.0047608,1.125,14.64881213,736,-0.0000000001
3.415,14.80048828,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.220598347,4.292659205,-10.35615293,5.490914809,8.235294118,0,11.76470588,6.34375,108.4748913,0.953125,14.64881213,736,-0.0000000001
3.513,14.78839947,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.219842943,4.307620994,-10.34119114,5.23669126,8.235294118,0,11.76470588,6.34375,105.8255436,-0.375,14.64881213,736,-0.0000000001
3.615,14.77177734,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.293117219,-10.35569491,5.415258938,8.402169378,0,11.76470588,6.420723684,105.8210341,-0.375,14.64881213,736,-0.0000000001
3.713,14.75831909,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.208871892,4.296894244,-10.35191789,5.605472335,8.62745098,0,11.76470588,6.625,105.8043488,-0.375,14.64881213,736,-0.0000000001
3.815,14.74306641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235102122,4.365636091,-10.28317604,5.310447475,8.4375645,0,11.76470588,6.655592105,105.6709332,-0.375,14.64881213,736,-0.0000000001
3.913,14.7,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.239682261,4.365636091,-10.28317604,5.356545109,8.235294118,0,11.76470588,6.71875,105.3168688,-0.375,14.64881213,736,-0.0000000001
4.015,14.70271998,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.264109671,4.365636091,-10.28317604,6.195522054,8.62745098,0,11.76470588,6.6953125,105.178545,0.1381578947,14.64881213,736,-0.0000000001
4.113,14.74306641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.251895966,4.361315818,-10.28749632,6.181398523,8.607026144,0,11.76470588,6.65625,104.8929732,1.5,14.64881213,736,-0.0000000001
4.215,14.74472862,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.336628543,-10.31218359,6.048009624,8.235294118,0,11.76470588,6.603058511,105.3142195,1.010526316,14.64881213,736,-0.0000000001
4.313,14.75742188,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.198540524,4.324414838,-10.3243973,5.861678134,8.235294118,0,11.76470588,6.53125,106.0162966,0,14.64881213,736,-0.0000000001
4.415,14.75742188,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.177087024,4.278613445,-10.37019869,4.867910185,8.235294118,0,11.76470588,6.350621728,105.7740706,-0.1421052632,14.64881213,736,-0.0000000001
4.514,14.75742188,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.208780457,4.259249767,-10.38956237,5.105397474,8.36259111,0,11.76470588,6.15625,105.4440375,-0.375,14.64881213,736,-0.0000000001
4.616,14.77011513,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.278613445,4.206094573,-10.44271756,5.974253409,9.019607843,0,11.76470588,6.0625,105.505614,-0.375,14.64881213,736,-0.0000000001
4.714,14.81484375,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.24655247,4.210674712,-10.43813742,5.760748577,8.85361552,0,11.76470588,6.069078947,105.5712062,-0.375,14.64881213,736,-0.0000000001
4.814,14.82617701,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.220598347,-10.42821379,5.162935045,8.235294118,0,11.76470588,6.1875,105.9527123,-0.375,14.64881213,736,-0.0000000001
4.914,14.85791016,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.197697651,4.220598347,-10.42821379,5.162935045,8.235294118,0,11.76470588,6.200657895,106.0419535,-0.375,14.64881213,736,-0.0000000001
5.014,14.85791016,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.220598347,-10.42821379,5.162935045,8.235294118,0,11.76470588,6.3125,107.6482948,0,14.64881213,736,-0.0000000001
5.114,14.85791016,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.2267052,-10.42210693,5.190108387,8.235294118,0,11.76470588,6.337171053,107.6460638,-0.0986842106,14.64881213,736,-0.0000000001
5.214,14.8155993,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.235102122,-10.41371001,5.23669126,8.235294118,0,11.76470588,6.46875,107.6271,-1.875,14.64881213,736,-0.0000000001
5.314,14.74306641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.264109671,4.262582958,-10.38622918,5.609354241,8.524251806,0,11.76470588,6.46875,107.3928419,-1.717105263,14.64881213,736,-0.0000000001
5.414,14.77933285,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.261056244,4.293117219,-10.35569491,6.121765839,9.019607843,0,11.76470588,6.46875,106.1434653,-0.375,14.64881213,736,-0.0000000001
5.514,14.82919922,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.307620994,-10.34119114,5.597708522,8.689370485,0,11.76470588,6.493421053,106.268403,-0.4342105264,14.64881213,736,-0.0000000001
5.614,14.82239926,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.20456786,4.309911063,-10.33890107,5.015422615,8.235294118,0,11.76470588,6.5625,106.7369192,-0.75,14.64881213,736,-0.0000000001
5.714,14.81484375,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.351132317,-10.29767982,5.38420369,8.235294118,0,11.76470588,6.542763158,106.2182048,-0.6710526316,14.64881213,736,-0.0000000001
5.814,14.78613281,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.193880868,4.35265903,-10.2961531,5.380321784,8.235294118,0,11.76470588,6.5,104.7658045,-0.375,14.64881213,736,-0.0000000001
5.914,14.78688836,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.365636091,-10.28317604,5.310447475,8.235294118,0,11.76470588,6.488486842,104.8605046,-0.6710526316,14.64881213,736,-0.0000000001
6.014,14.80048828,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.212266392,4.354185743,-10.29462639,5.388085596,8.255933953,0,11.76470588,6.46875,105.0625315,-1.5,14.64881213,736,-0.0000000001
6.112,14.79911382,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235102122,4.293117219,-10.35569491,6.048009624,8.62745098,0,11.76470588,6.46875,105.0007134,-1.268617021,14.64881213,736,-0.0000000001
6.214,14.78613281,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.22319376,4.293117219,-10.35569491,5.931552443,8.586171311,0,11.76470588,6.46875,104.8929732,-0.75,14.64881213,736,-0.0000000001
6.312,14.78159951,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.293117219,-10.35569491,5.310447475,8.235294118,0,11.76470588,6.46875,105.0600512,-0.75,14.64881213,736,-0.0000000001
6.414,14.75742188,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.20105642,4.277239403,-10.37157273,5.279061851,8.235294118,0,11.76470588,6.46875,105.2956741,-0.75,14.64881213,736,-0.0000000001
6.512,14.76951069,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.220598347,4.235102122,-10.41371001,5.162935045,8.235294118,0,11.76470588,6.4375,106.0486466,-1.223684211,14.64881213,736,-0.0000000001
6.612,14.81484375,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.193880868,4.235102122,-10.41371001,5.12452035,8.235294118,0,11.76470588,6.435855263,106.8852827,-1.875,14.64881213,736,-0.0000000001
6.714,14.79519942,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.148079476,4.235102122,-10.41371001,5.015422615,8.235294118,0,11.76470588,6.40625,106.4401923,-1.693421053,14.64881213,736,-0.0000000001
6.812,14.74306641,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.154186328,4.240445618,-10.40836652,5.106440923,8.235294118,0,11.76470588,6.396381579,106.4870439,-1.5,14.64881213,736,-0.0000000001
6.912,14.75666632,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.16258325,4.249605896,-10.39920624,5.310447475,8.235294118,0,11.76470588,6.3125,107.3303731,-0.75,14.64881213,736,-0.0000000001
7.014,14.78613281,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.176410682,4.243379145,-10.40543299,5.504057539,8.36259111,0,11.76470588,6.286593264,107.2272995,-0.5168393783,14.64881213,736,-0.0000000001
7.115,14.78613281,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.235102122,-10.41371001,5.826740979,8.62745098,0,11.76470588,6.15625,106.4401923,3,14.64881213,736,-0.0000000001
7.214,14.78613281,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.249605896,4.2628883,-10.38592383,6.014058351,8.773993808,0,11.76470588,6.221077128,106.3017049,4.174867021,14.64881213,736,-0.0000000001
7.313,14.84569274,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.254186036,4.293117219,-10.35569491,6.269278269,9.019607843,0,11.76470588,6.46875,105.6135958,14.625,14.64881213,704,-0.0000000001
7.413,14.9296875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.336628543,4.510673835,-10.1381383,6.688524122,9.019607843,0,11.76470588,5.983552632,105.5292605,13.19642857,14.64881213,704,-0.0000000001
7.513,15.0452868,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.332048403,4.509439471,-10.13937266,7.154352848,9.019607843,0,11.76470588,4.625,105.2108949,5.625,14.64881213,704,-0.0000000001
7.613,15.17373047,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.293117219,4.481666286,-10.16714585,6.343034484,9.019607843,0,11.76470588,5.345394737,106.5406712,3.451570681,14.64881213,707.3684211,-0.0000000001
7.713,15.07324219,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.302182078,4.47861286,-10.17019927,6.381853544,9.019607843,0,11.76470588,6.90625,110.340032,-4.5,14.64881213,736,-0.0000000001
7.813,15.07025146,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.351132317,4.452658738,-10.1961534,7.080596633,9.019607843,0,11.76470588,6.710526316,108.8006216,-3.71875,14.64881213,736,-0.0000000001
7.915,15.01582031,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.307929585,4.42848578,-10.22032635,6.84396211,8.970072239,0,11.76470588,6.375,105.4652323,-1.5,14.64881213,736,-0.0000000001
8.013,14.9993268,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.148079476,4.307620994,-10.34119114,5.015422615,8.235294118,0,11.76470588,6.322368421,104.9108215,-1.384308511,14.64881213,736,-0.0000000001
8.115,14.84355469,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.1718962,4.304535084,-10.34427705,5.271628414,8.326109391,0,11.76470588,6.25,103.9604028,-1.125,14.64881213,736,-0.0000000001
8.213,14.83902138,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235102122,4.293117219,-10.35569491,6.638059344,9.019607843,0,11.76470588,6.279605263,104.2816711,1.223684211,14.64881213,736,-0.0000000001
8.313,14.81484375,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.225941843,4.281666871,-10.36714526,6.429344948,8.957688339,0,11.76470588,6.3125,104.723415,5.25,14.64881213,736,-0.0000000001
8.413,14.83902138,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.206094573,4.249605896,-10.39920624,5.605472335,8.62745098,0,11.76470588,6.0625,105.1852381,4.302631579,14.64881213,736,-0.0000000001
8.513,14.9296875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.238155548,4.235865478,-10.41294666,5.838386697,8.71001032,0,11.76470588,6.055921053,105.6983749,3,14.64881213,736,-0.0000000001
8.613,14.96368729,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.293117219,4.206094573,-10.44271756,6.490546914,9.019607843,0,11.76470588,5.9375,105.7407645,3.355263158,14.64881213,736,-0.0000000001
8.713,15.05888672,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.26868981,4.206094573,-10.44271756,6.329205194,8.916408669,0,11.76470588,5.930989583,105.6983749,3.75,14.64881213,736,-0.0000000001
8.813,15.09515317,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.235102122,4.206094573,-10.44271756,5.974253409,8.62745098,0,11.76470588,5.875,104.9353628,-0.75,14.64881213,736,-0.0000000001
8.913,15.17373047,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.214491495,4.206094573,-10.44271756,5.76083117,8.62745098,0,11.76470588,5.875,104.9243238,-0.5921052632,14.64881213,736,-0.0000000001
9.013,15.11555304,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.206094573,-10.44271756,5.38420369,8.62745098,0,11.76470588,5.875,104.8293889,2.25,14.64881213,736,-0.0000000001
9.113,15.01582031,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.278613445,4.219834991,-10.42897714,5.75686667,8.769294952,0,11.76470588,5.947368421,104.7851955,2.171875,14.64881213,736,-0.0000000001
9.213,14.99164268,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.274910354,4.235102122,-10.41371001,6.269278269,9.019607843,0,11.76470588,6.21875,104.5326619,1.5,14.64881213,736,-0.0000000001
9.313,14.95839844,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.278613445,-10.37019869,5.640409489,8.689370485,0,11.76470588,6.243421053,104.4211105,1.276595745,14.64881213,736,-0.0000000001
9.413,14.92457665,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.276771696,-10.37204044,4.9416664,8.235294118,0,11.76470588,6.3125,104.0027924,0,14.64881213,736,-0.0000000001
9.514,14.88662109,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.235102122,-10.41371001,5.08917883,8.235294118,0,11.76470588,6.272578534,103.8434969,0.1609947644,14.64881213,736,-0.0000000001
9.614,14.87226563,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.238171704,-10.41064043,5.085296924,8.235294118,0,11.76470588,6.1875,103.4093385,0.75,14.64881213,736,-0.0000000001
9.713,14.86750565,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.191590799,4.264109671,-10.38470246,5.015422615,8.235294118,0,11.76470588,6.232894737,102.9499333,1.426973684,14.64881213,736,-0.0000000001
9.814,14.77177734,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.228231913,4.275879749,-10.37293238,5.232809354,8.317853457,0,11.76470588,6.3125,101.9468986,3.375,14.64881213,736,-0.0000000001
9.914,14.80955489,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.365636091,4.336628543,-10.31218359,7.080596633,9.803921569,0,11.76470588,5.58881579,101.3846791,3.019736842,14.64881213,736,-0.0000000001
10.014,15.13066406,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.342735395,4.309147707,-10.33966443,6.929202297,9.721362229,0,11.76470588,4.59375,100.4208743,2.25,14.64881213,736,-0.0000000001
10.114,15.11253084,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,4.278613445,4.206094573,-10.44271756,6.121765839,9.019607843,0,11.76470588,5.141447368,101.0991073,2.802631579,14.64881213,736,-0.0000000001
10.214,15.01582031,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,5.730517597,4.305330924,-10.34348121,9.584426035,9.762641899,1.254111842,12.0123839,5.75,102.0316777,3.75,14.64881213,736,-0.0000000001
10.314,15.07626439,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,8.876309927,4.583192707,-10.06561943,22.56940177,13.7254902,11.9140625,16.47058824,29.15625,201.0826999,6.434210526,14.64881213,746.1052632,-0.0000000001
10.414,15.30292969,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,9.923635109,6.914483601,-7.734328532,35.92315858,18.84416925,12.70881815,16.51186791,29.27796053,311.1393912,10.125,14.64881213,768,-0.0000000001
10.514,14.8155993,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,11.71904971,11.96561387,-2.683198262,73.31367764,38.03921569,16.89453125,16.8627451,31.46875,315.5691005,3.375,14.64881213,909.4736842,-0.0000000001
10.614,13.45107422,-0.0000000001,-0.0000000001,-0.0000000001,186.8,81.95,0,9.893100847,10.75053703,-3.898275106,65.6507951,34.94324045,17.49267578,16.73758865,31.30427632,312.2013613,-4.125,14.64881213,1152,-0.0000000001
10.712,13.74468133,-0.0000000001,-0.0000000001,-0.0000000001,186.8,82.00684211,0,7.382421164,8.702264634,-5.9465475,49.04788293,26.2745098,19.62890625,16.07843137,29.90625,251.5820554,13.5,14.64881213,1191.410526,-0.0000000001
10.814,14.41289063,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,0,8.576668119,8.915088439,-5.733723695,52.03695058,27.38906089,21.27364309,16.42156863,31.82565789,255.1940923,13.48005319,14.64881213,1248,-0.0000000001
10.912,14.39212101,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,0.042760584,9.877070359,9.195392963,-5.453419171,57.16106657,29.80392157,25.87890625,17.64705882,42.0625,285.8964065,13.125,14.64881213,1248,-0.0000000001
11.014,14.35546875,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,1.004873725,11.69004216,9.996001309,-4.652810824,61.13613836,31.68214654,26.24897204,18.16854401,43.1875,292.8605655,12.8671875,14.64881213,1248,-0.0000000001
11.112,14.3614502,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,1.099434608,11.76180563,10.84882324,-3.79998889,66.60186208,34.90196078,27.05078125,19.60784314,47.40625,330.0027466,10.875,14.64881213,1120,-0.0000000001
11.214,14.36982422,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,1.912658201,13.06790073,12.99538185,-1.65343028,77.54759823,39.40759282,27.59046053,20.24767802,47.68051862,343.2506005,10.57894737,14.64881213,1116.595745,-0.0000000001
11.312,14.61583162,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,2.090791423,13.13039039,13.01636604,-1.632446096,89.46628871,45.49019608,28.515625,21.56862745,48.4375,392.9300526,9,14.64881213,1056,-0.0000000001
11.414,14.90097656,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,3.121419349,13.72057057,13.48851018,-1.160301951,97.57947235,46.81940144,28.5987367,22.30392157,50.12006579,404.9761292,8.368421053,14.64881213,1045,-0.0000000001
11.512,15.18808594,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,3.379480506,13.84067995,13.58469311,-1.064119026,98.52731818,48.23529412,28.7109375,23.52941176,53.59375,438.2233005,6,14.64881213,960,-0.0000000001
11.612,15.15967564,-0.0000000001,-0.0000000001,-0.0000000001,186.8,83.3,4.39814297,14.48927062,14.40224797,-0.2465641646,119.8538493,56.8627451,28.7109375,24.65634675,53.83552632,457.4525448,3.70212766,14.64881213,945.8526316,-0.0000000001
