Time,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BatteryVolts0.020.050,LoadLoad039850,IPWms0.025.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Altitudeft0.04000.010,
420,9.66,144,10,42,14.44,41,2.7,12,0,1062,2.39,15.23,-5.19,4.5,1.53,18.1,10.2,-2.5,0.2,13.7,149,0,0,14.08,181,163,51.56,0,29.69,40.62,73.7,-4.93,-1.08,,,
440,9.65,144,12,41,14.48,41,2.6,9,0,1117,2.42,15.23,-5.58,6,1.57,18.8,10.2,-3.1,0.2,13.7,149,0,0,14.01,181,165,46.88,0,31.25,39.06,73.7,-5.37,-1.01,,,
460,9.65,144,14,42,14.51,39,2.6,5,0,1164,2.52,15.23,-5.58,6,1.57,18.8,10.2,-3.1,0.2,13.7,149,0,0,14.08,181,165,46.88,0,31.25,39.06,73.7,-5.75,-0.99,0,0,
480,9.66,144,15,41,14.51,39,2.6,5,0,1164,2.52,15.23,-5.87,7,1.53,18.8,10.2,-3.1,0.2,13.7,149,0,0,14.01,181,163,46.88,0,28.12,37.5,73.7,-5.86,-0.97,,,
500,9.64,144,17,42,14.5,38,2.6,5,0,1195,2.59,15.23,-6.06,7.5,1.57,18.1,10.2,-3.1,0.2,13.7,149,0,0,14.01,181,163,43.75,0,29.69,37.5,73.7,-5.81,-0.99,,,
520,9.67,144,20,41,14.51,38,2.6,5,0,1227,2.66,15.23,-6.35,8.5,1.55,18.1,9.8,-3.1,0.2,13.7,149,0,0,14.08,181,165,42.19,0,28.12,35.94,73.7,-5.92,-0.97,,,
540,9.64,144,23,41,14.47,36,2.5,5,0,1250,2.6,15.23,-6.55,9,1.53,18.1,9.8,-3.1,0.2,13.7,149,0,0,14.01,181,165,40.62,0,28.12,35.94,73.7,-5.92,-0.97,,,
560,9.63,144,26,41,14.46,36,2.4,5,0,1273,2.55,15.23,-6.74,9.5,1.57,17.5,9.8,-3.1,0.2,13.7,149,0,0,14.01,181,163,40.62,0,28.12,35.94,73.7,-6.65,-1.08,0,0,
580,9.65,144,29,40,14.46,34,2.4,5,0,1289,2.58,15.23,-7.03,10,1.57,17.5,9.8,-3.8,0.2,13.7,149,0,0,14.01,181,163,39.06,0,26.56,34.38,74.5,-6.9,-1.06,,,
600,9.63,144,32,41,14.51,34,2.4,5,0,1312,2.62,15.23,-7.12,10.5,1.47,16.9,9.8,-3.1,0.2,13.7,149,0,0,14.01,181,165,39.06,0,26.56,34.38,74.5,-7.12,-1.08,,,
620,9.65,144,34,40,14.51,34,2.4,5,0,1328,2.66,15.23,-7.32,11,1.49,16.9,10,-3.1,0.2,13.7,149,0,0,14.01,181,165,39.06,0,26.56,32.81,74.5,-7.26,-0.97,,,
640,9.64,144,36,39,14.51,33,2.3,5,0,1336,2.56,15.23,-7.32,11,1.49,16.9,10,-3.1,0.2,13.7,149,0,0,14.01,181,163,37.5,0,26.56,32.81,74.5,-7.18,-0.9,,,
660,9.64,144,38,40,14.5,33,2.3,5,0,1344,2.58,15.23,-7.41,11,1.49,16.9,10,-3.1,0.2,13.7,149,0,0,14.01,181,165,35.94,0,26.56,32.81,74.5,-7.21,-0.94,0,0,
680,9.65,144,40,42,14.51,33,2.3,5,0,1344,2.58,15.23,-7.61,11.5,1.59,16.9,10,-3.1,0.2,13.7,149,0,0,14.01,181,163,35.94,0,26.56,31.25,74.5,-7.26,-1.08,,,
700,9.65,144,42,40,14.49,31,2.3,5,0,1359,2.61,15.23,-7.8,12,1.55,16.2,10,-3.1,0.2,13.7,149,0,0,14.08,181,165,35.94,0,28.12,31.25,74.5,-7.39,-1.08,,,
720,9.67,144,44,37,14.47,31,2.3,5,0,1375,2.64,15.23,-7.9,12.5,1.53,16.2,10,-3.1,0.2,13.7,149,0,0,14.08,181,163,34.38,0,26.56,31.25,74.5,-7.51,-1.08,,,
740,9.66,144,43,38,14.48,31,2.3,5,0,1383,2.65,15.23,-7.99,12.5,1.49,16.2,10,-3.1,0.2,13.7,149,0,0,14.01,181,163,34.38,0,26.56,31.25,74.5,-7.51,-1.08,,,
760,9.64,144,44,39,14.51,31,2.3,5,0,1391,2.67,15.23,-8.09,12.5,1.61,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,32.81,0,26.56,31.25,74.5,-7.89,-1.08,0,0,
780,9.65,144,47,40,14.48,30,2.2,5,0,1398,2.56,15.23,-8.19,13,1.57,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,31.25,0,25,29.69,74.5,-8.11,-1.15,,,
800,9.64,144,50,39,14.5,30,2.2,5,0,1398,2.56,15.23,-8.28,13,1.59,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,31.25,0,25,29.69,74.5,-8.27,-1.08,,,
820,9.65,144,51,39,14.51,30,2.2,0,0,1406,2.58,15.23,-8.28,13,1.59,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,165,31.25,0,25,29.69,74.5,-8.36,-1.08,,,
840,9.67,144,50,39,14.48,28,2.2,0,0,1406,2.58,15.23,-8.38,13,1.51,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,31.25,0,25,28.12,74.5,-8.41,-1.01,,,
860,9.66,144,49,40,14.48,28,2.2,0,0,1406,2.58,15.23,-8.38,13,1.43,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.08,181,163,31.25,0,25,28.12,74.5,-8.45,-1.06,0,0,
880,9.7,144,49,40,14.45,28,2.2,0,0,1406,2.58,15.23,-8.38,13,1.53,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,29.69,0,25,28.12,74.5,-8.52,-1.01,,,
900,9.68,144,51,40,14.47,28,2.2,0,0,1406,2.58,15.23,-8.47,13,1.57,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,29.69,0,25,28.12,74.5,-8.52,-1.01,,,
920,9.63,144,51,39,14.5,28,2.2,0,0,1406,2.58,15.23,-8.47,13,1.59,15.6,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,165,29.69,0,25,28.12,74.5,-8.5,-0.85,,,
940,9.66,144,51,38,14.51,28,2.2,0,0,1406,2.58,15.23,-8.67,12.5,1.47,15,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,165,29.69,0,25,28.12,74.9,-8.49,-0.94,,,
960,9.68,144,50,40,14.5,28,2.2,0,0,1398,2.56,15.23,-8.57,11.5,1.51,15,9.8,-2.5,0.2,13.7,149,0,0,14.08,181,163,29.69,0,25,26.56,74.9,-8.36,-0.94,0,0,
980,9.66,144,50,41,14.49,27,2.2,0,0,1398,2.56,15.23,-8.67,12.5,1.45,15,9.8,-2.5,0.2,13.3,149,0,0,14.01,181,163,29.69,0,26.56,26.56,74.9,-8.38,-1.01,,,
1000,9.66,145,50,39,14.48,27,2.2,0,0,1398,2.56,15.23,-8.67,12.5,1.51,15,9.8,-2.5,0.2,13.7,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.38,-1.06,,,
1020,9.63,144,50,38,14.48,27,2.2,0,0,1391,2.55,15.23,-8.67,12.5,1.51,15,9.8,-2.5,0.2,13.7,149,0,0,14.01,181,163,28.12,0,25,26.56,74.9,-8.36,-1.08,,,
1040,9.63,145,50,39,14.43,27,2.1,0,0,1391,2.55,15.23,-8.76,11,1.49,15,9.8,-2.5,0.2,13.3,149,0,0,14.01,181,163,28.12,0,25,26.56,74.9,-8.45,-1.08,,,
1060,9.66,144,50,39,14.44,27,2.1,0,0,1383,2.42,15.23,-8.76,11,1.49,15,9.8,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.66,-1.15,0,0,
1080,9.67,144,50,39,14.48,27,2.2,0,0,1375,2.52,15.23,-8.76,11,1.45,15.6,9.8,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.66,-1.15,,,
1100,9.71,144,49,38,14.5,27,2.2,0,0,1367,2.51,15.23,-8.76,10.5,1.51,15.6,9.8,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.83,-1.15,,,
1120,9.65,144,48,39,14.51,27,2.1,0,0,1359,2.38,15.16,-8.79,10.5,1.51,15.6,9.8,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.85,-1.04,,,
1140,9.67,144,48,41,14.49,27,2.1,0,0,1352,2.37,15.23,-8.86,10,1.49,15.6,9.8,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,25,26.56,74.9,-8.77,-0.92,,,
1160,9.66,144,47,40,14.47,27,2.1,0,0,1352,2.37,15.23,-8.86,10,1.49,15.6,9.8,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,26.56,26.56,74.9,-8.77,-0.92,0,0,
1180,9.65,144,45,38,14.45,27,2.2,0,0,1328,2.43,15.23,-8.76,8,1.55,15.6,9.8,-1.2,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,74.9,-8.45,-1.11,,,
1200,9.65,144,45,39,14.44,27,2.2,0,0,1258,2.31,15.23,-8.67,7.5,1.49,15.6,9.8,-1.2,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,74.9,-8.45,-1.11,,,
1220,9.65,144,44,39,14.48,27,2.2,0,0,1242,2.28,15.23,-8.67,7,1.55,15.6,10,-1.2,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,74.9,-8.64,-1.13,,,
1240,9.64,144,44,39,14.48,27,2.2,0,0,1234,2.26,15.23,-8.67,7,1.53,15.6,10,-1.9,0.2,13.3,149,0,0,14.08,181,163,28.12,0,26.56,26.56,74.9,-8.69,-0.97,,,
1260,9.69,144,46,39,14.49,27,2.2,0,0,1234,2.26,15.23,-8.67,7,1.53,15.6,10,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,74.9,-8.6,-0.94,0,0,
1280,9.65,144,43,41,14.49,27,2.2,0,0,1227,2.25,15.23,-8.67,7,1.57,15.6,10,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,74.9,-8.44,-0.97,,,
1300,9.64,144,43,40,14.49,27,2.2,0,0,1219,2.23,15.23,-8.67,7,1.55,15.6,10,-1.9,0.2,13.3,149,0,0,14.01,181,163,29.69,0,28.12,28.12,75.3,-8.28,-1.01,,,
1320,9.67,144,43,40,14.49,28,2.2,0,0,1219,2.23,15.23,-8.57,7,1.47,15.6,11.6,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,26.56,26.56,75.3,-8.28,-1.01,,,
1340,9.64,144,43,40,14.47,28,2.1,0,0,1211,2.12,15.23,-8.57,7,1.53,15.6,11.6,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,26.56,26.56,75.3,-8.55,-1.13,,,
1360,9.66,144,43,40,14.44,28,2.1,0,0,1211,2.12,15.23,-8.57,7,1.43,15.6,14.5,-1.9,0.2,13.3,149,0,0,14.01,181,163,29.69,0,26.56,26.56,75.3,-8.52,-1.04,0,0,
1380,9.65,144,43,40,14.48,28,2.2,0,0,1211,2.22,15.23,-8.47,6.5,1.47,15,14.5,-1.9,0.2,13.3,149,0,0,14.01,181,163,28.12,0,26.56,26.56,75.3,-8.33,-1.01,,,
1400,9.66,144,43,39,14.53,28,2.1,0,0,1211,2.12,15.23,-8.38,6.5,1.43,15,14.5,-1.9,0,13.3,149,0,0,14.01,181,163,29.69,0,26.56,26.56,75.3,-8.19,-1.11,,,
1420,9.65,144,43,40,14.51,28,2.1,0,0,1203,2.11,15.23,-8.47,6,1.55,15,12.8,-1.2,0,13.3,149,0,0,14.01,181,163,29.69,0,28.12,26.56,75.3,-8.41,-1.13,,,
1440,9.65,144,43,40,14.5,28,2.1,1,0,1188,2.08,15.23,-8.47,6,1.55,15,12.8,-1.2,0,13.3,149,0,0,14.01,181,163,29.69,0,28.12,26.56,75.3,-8.42,-0.99,,,
1460,9.65,144,43,40,14.49,28,2.1,1,0,1172,2.05,15.23,-8.38,5.5,1.45,15,12.8,-1.2,0,13.3,149,0,0,14.08,181,163,29.69,0,28.12,26.56,75.3,-8.41,-1.01,0,0,
1480,9.64,145,42,39,14.48,27,2.1,1,0,1172,2.05,15.23,-8.47,5.5,1.41,15,14.2,-1.2,0,13.3,149,0,0,14.08,181,163,29.69,0,26.56,26.56,75.3,-8.25,-0.99,,,
1500,9.64,144,42,39,14.44,27,2.1,2,0,1172,2.05,15.23,-8.47,5.5,1.51,15,14.2,-1.2,0.2,13.3,149,0,0,14.01,181,163,28.12,0,28.12,26.56,75.3,-8.12,-1.11,,,
1520,9.68,144,41,39,14.48,28,2.1,2,0,1172,2.05,15.23,-8.38,5.5,1.45,15,12.7,-1.2,0.2,13.3,149,0,0,14.08,181,163,29.69,0,29.69,28.12,75.3,-8.12,-1.11,,,
1540,9.64,145,41,39,14.49,28,2.2,2,0,1172,2.15,15.23,-8.28,5.5,1.45,15,12.7,-1.2,0.2,13.3,149,0,0,14.01,181,163,29.69,0,29.69,28.12,75.3,-8.41,-0.94,,,
1560,9.68,144,43,41,14.48,28,2.2,2,0,1164,2.13,15.23,-8.38,5.5,1.45,15,12.7,-1.2,0.2,13.3,149,0,0,14.01,181,163,29.69,0,28.12,28.12,75.3,-8.27,-0.92,0,0,
1580,9.66,144,41,40,14.48,28,2.2,2,0,1164,2.13,15.23,-8.28,5.5,1.49,15,12.7,-1.2,0.2,13.3,149,0,0,14.01,181,163,29.69,0,28.12,28.12,75.3,-8.11,-1.06,,,
1600,9.64,144,42,40,14.51,28,2.2,2,0,1164,2.13,15.23,-8.38,5.5,1.55,15,12.7,-1.2,0.2,13.3,149,0,0,14.08,181,163,29.69,0,28.12,28.12,75.3,-8.27,-1.06,,,
1620,9.67,144,41,40,14.48,28,2.2,2,0,1156,2.12,15.23,-8.38,5.5,1.55,15,12.3,-1.2,0.2,13.3,149,0,0,14.08,181,163,29.69,0,28.12,28.12,75.3,-8.39,-0.97,,,
1640,9.69,144,41,40,14.45,28,2.2,2,0,1156,2.12,15.23,-8.47,5,1.49,15,12.3,-1.2,0.2,13.3,149,0,0,14.08,181,163,29.69,0,28.12,28.12,75.3,-8.3,-0.85,,,
1660,9.65,145,42,38,14.45,28,2.2,2,0,1148,2.11,15.23,-8.38,5,1.55,15,12.3,-1.2,0.2,13.3,149,0,0,14.01,181,163,29.69,0,28.12,28.12,75.3,-8.09,-0.92,0,0,
1680,9.7,144,42,39,14.49,28,2.2,2,0,1148,2.11,15.23,-8.38,5.5,1.47,15,12.3,-1.2,0.2,13.3,149,0,0,14.08,181,163,29.69,0,28.12,28.12,75.3,-8.11,-1.06,,,
1700,9.65,145,41,39,14.49,28,2.2,2,0,1156,2.12,15.23,-8.38,5,1.43,15,12.3,-1.2,0.2,12.9,149,0,0,14.08,181,163,29.69,0,26.56,28.12,75.3,-8.31,-1.01,,,
1720,9.65,144,42,40,14.52,28,2.2,2,0,1156,2.12,15.23,-8.38,5,1.45,15,12,-1.2,0.2,12.9,149,0,0,14.01,181,163,29.69,0,26.56,28.12,75.3,-8.31,-1.01,,,
1740,9.65,145,41,40,14.5,28,2.1,2,0,1164,2.04,15.23,-8.28,5,1.45,15,12,-1.2,0.2,12.9,149,0,0,14.08,181,163,29.69,0,26.56,28.12,76.1,-8.2,-0.99,,,
1760,9.68,144,41,40,14.45,28,2.2,2,0,1164,2.13,15.23,-8.28,5,1.49,15,12,-1.2,0.2,12.9,149,0,0,14.01,181,163,29.69,0,26.56,28.12,76.1,-8.08,-0.99,0,0,
1780,9.64,144,41,40,14.47,28,2.2,2,0,1164,2.13,15.23,-8.47,5,1.51,15,12,-1.2,0.2,12.9,149,0,0,14.01,181,163,29.69,0,26.56,28.12,76.1,-8.34,-1.13,,,
1800,9.66,145,41,40,14.46,28,2.2,2,0,1156,2.12,15.23,-8.47,5,1.45,15,12,-1.2,0,12.9,149,0,0,14.08,181,163,29.69,0,26.56,28.12,76.1,-8.44,-1.11,,,
1820,9.64,145,41,40,14.41,28,2.1,2,0,1156,2.02,15.23,-8.38,5.5,1.47,15,12,-1.2,0,12.9,149,0,0,14.01,181,163,28.12,0,26.56,26.56,76.1,-8.33,-0.94,,,
1840,9.67,145,41,39,14.45,27,2.1,2,0,1156,2.02,15.23,-8.38,5,1.51,15,11.7,-1.2,0,13.3,149,0,0,14.01,181,163,29.69,0,25,26.56,76.1,-8.09,-0.99,,,
1860,9.67,145,42,39,14.45,27,2.1,2,0,1164,2.04,15.23,-8.38,5,1.51,15,11.7,-1.2,0,12.9,149,0,0,14.01,181,163,29.69,0,26.56,26.56,76.1,-8.23,-1.13,0,0,
1880,9.69,145,42,39,14.5,27,2.1,2,0,1164,2.04,15.23,-8.38,5,1.45,15,11.7,-1.2,0,12.9,149,0,0,14.08,181,163,29.69,0,26.56,26.56,76.1,-8.49,-1.15,,,
1900,9.67,145,41,40,14.49,27,2.1,2,0,1164,2.04,15.23,-8.38,5,1.49,15,11.7,-1.2,0.2,12.9,149,0,0,14.01,181,163,29.69,0,26.56,26.56,76.1,-8.47,-0.97,,,
1920,9.64,144,41,41,14.49,27,2.1,2,0,1172,2.05,15.23,-8.47,5,1.53,15,11.7,-1.2,0.2,12.9,149,0,0,14.01,181,163,29.69,0,26.56,26.56,76.1,-8.31,-0.92,,,
1940,9.68,145,40,40,14.45,27,2.1,2,0,1172,2.05,15.23,-8.38,5,1.51,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,29.69,0,26.56,26.56,76.1,-8.22,-1.06,,,
1960,9.65,144,41,40,14.46,27,2.1,2,0,1164,2.04,15.23,-8.47,5,1.43,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.42,-1.11,0,0,
1980,14.98,144,42,40,14.42,27,2.1,2,0,1164,2.04,15.23,-8.57,5,1.45,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.42,-1.11,,,
2000,15.07,145,41,39,14.48,27,2.1,2,0,1164,2.04,15.23,-8.47,5,1.43,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.44,-0.97,,,
2020,14.92,145,42,38,14.51,27,2.1,2,0,1164,2.04,15.23,-8.38,5,1.49,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,29.69,0,26.56,26.56,76.1,-8.27,-1.04,,,
2040,14.97,145,41,39,14.49,27,2.1,2,0,1164,2.04,15.23,-8.47,5,1.53,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.31,-1.13,,,
2060,14.97,145,41,39,14.48,27,2.1,2,0,1164,2.04,15.23,-8.57,5,1.51,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.53,-1.11,0,0,
2080,15.02,145,42,40,14.47,27,2.1,2,0,1172,2.05,15.23,-8.57,5,1.43,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.58,-1.01,,,
2100,14.98,144,41,42,14.47,27,2.1,1,0,1172,2.05,15.23,-8.47,5,1.43,15,11.7,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,26.56,26.56,76.1,-8.44,-0.9,,,
2120,14.97,145,41,41,14.43,27,2.1,1,0,1172,2.05,15.23,-8.47,5,1.43,15,11.7,-1.2,0.2,12.5,149,0,0,14.01,181,163,29.69,0,25,26.56,76.1,-8.28,-1.04,,,
2140,15.09,145,41,40,14.47,27,2.1,1,0,1180,2.06,15.23,-8.57,5,1.43,15,11.6,-1.2,0.2,12.5,149,0,0,14.01,181,163,28.12,0,25,26.56,76.1,-8.58,-1.06,,,
2160,14.94,144,41,39,14.48,27,2.1,1,0,1180,2.06,15.23,-8.47,5,1.45,15,11.6,-1.2,0.2,12.5,149,0,0,14.08,181,163,28.12,0,25,26.56,76.1,-8.67,-1.04,0,0,
2180,14.96,144,42,39,14.5,27,2.1,2,0,1172,2.05,15.23,-8.67,5,1.41,15,11.6,-1.2,0.2,12.5,149,0,0,14.08,181,163,28.12,0,25,26.56,76.1,-8.67,-1.04,,,
2200,15,144,41,38,14.52,27,2.1,2,0,1172,2.05,15.23,-8.57,5,1.47,15,11.6,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,23.44,25,76.1,-8.5,-1.01,,,
2220,15.01,145,41,40,14.49,27,2,2,0,1164,1.94,15.23,-8.67,5,1.51,14.4,11.6,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,23.44,25,76.1,-8.41,-1.08,,,
2240,15.04,145,41,40,14.47,25,2.1,2,0,1172,2.05,15.23,-8.76,5,1.49,14.4,11.6,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,25,25,76.1,-8.61,-1.11,,,
2260,15.13,145,41,39,14.44,25,2,1,0,1172,1.95,15.23,-8.76,5,1.49,14.4,11.9,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,25,25,76.1,-8.77,-1.06,0,0,
2280,15.02,145,42,41,14.42,25,2,1,0,1172,1.95,15.23,-8.67,5,1.51,14.4,11.9,-1.2,0.2,12.9,149,0,0,14.08,181,163,28.12,0,25,25,76.5,-8.64,-0.9,,,
2300,15.03,145,41,39,14.46,25,2,1,0,1172,1.95,15.23,-8.86,5,1.49,14.4,11.9,-1.2,0.2,12.5,149,0,0,14.08,181,163,28.12,0,23.44,25,76.5,-8.49,-1.04,,,
