Time,Widebandratio9.621.0100,OilTempF0302100,OilPressPSI0145100,FuelRailPrsPSI0145100,BoostPresPSI-20.050.0100,ValveCoverPSI-20.075.0100,LoadLoad0398100,IPWms0.025.0100,TimingDeg-2050100,Knockunit050100,RPMRPM08500100,IDC%0.0120.0100,BoostPSIG-20.035.0100,WGDC%0.0100.0100,InVVTcurrDeg-2.037.0100,ExVVcurrDeg-37.02.0100,TPS%0.0100.0100,APP%0.0100.0100,IATF0212100,WGDCcorr%-64.064.0100,SpeedECUMPH0180100,BatteryECUV0.018.0100,CoolantF0300100,MATF0212100,MAPcalcLoad0.0398.0100,IMAPcalcLoad0.0398.0100,MAFcalcLoad0.0398.0100,ChosenCalcLoad0.0398.0100,Ethanol%0.0100.0100,3barBoostPSIG-20.075.0100,5barVcvrPSIG-20.075.0100,
870,19.6,152,71,38,2.6,14.5,9,1.1,43,0,2633,2.41,-12.72,0,10.5,-1.4,10.6,9.6,72,0,30,14.23,183,97,9.38,0,14.06,9.38,82.7,-12.63,-0.75,
880,19.6,152,70,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.72,0,10.5,-1.4,10.6,9.6,72,0,30,14.23,183,97,9.38,0,14.06,9.38,82.7,-12.62,-0.78,
890,19.6,152,70,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.72,0,10.5,-1.4,10.6,9.6,72,0,30,14.08,183,97,9.38,0,14.06,9.38,82.7,-12.62,-0.78,
900,19.6,152,69,37,2.5,14.5,9,1,43,0,2625,2.19,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82.7,-12.62,-0.78,
910,19.6,152,69,37,2.5,14.5,9,1,43,0,2625,2.19,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82.7,-12.62,-0.78,
920,19.6,152,69,38,2.5,14.5,9,1,43,0,2625,2.19,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.75,
930,19.6,152,69,38,2.5,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.75,
940,19.6,152,68,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.7,-0.73,
950,19.6,152,68,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.7,-0.73,
960,19.6,152,68,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.5,10.6,9.6,72,0,30,14.15,183,97,9.38,0,9.38,9.38,82.7,-12.66,-0.78,
970,19.6,152,68,38,2.6,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.5,10.6,9.6,72,0,30,14.15,183,97,9.38,0,9.38,9.38,82.7,-12.66,-0.78,
980,19.6,152,67,38,2.5,14.5,9,1.1,43,0,2625,2.41,-12.81,0,10.6,0.5,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.65,-0.78,
990,19.6,152,67,38,2.5,14.5,9,1,43,0,2617,2.18,-12.81,0,10.6,0.5,10.6,9.6,72,0,30,14.15,183,97,9.38,0,10.94,9.38,82.7,-12.65,-0.78,
1000,19.6,152,68,38,2.5,14.5,9,1,43,0,2617,2.18,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.23,183,97,9.38,0,12.5,9.38,82.7,-12.7,-0.78,
1010,19.6,152,68,38,2.5,14.5,9,1.1,43,0,2609,2.39,-12.72,0,10.6,0.3,10.6,9.6,72,0,30,14.23,183,97,9.38,0,12.5,9.38,82.7,-12.7,-0.78,
1020,19.6,151,67,38,2.5,14.5,9,1.1,43,0,2609,2.39,-12.72,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.7,-0.75,
1030,19.6,151,67,38,2.5,14.5,9,1.1,43,0,2609,2.39,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.7,-0.75,
1040,19.6,151,66,37,2.5,14.4,9,1.1,43,0,2609,2.39,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.78,
1050,19.6,151,66,37,2.5,14.4,9,1.1,43,0,2609,2.39,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.78,
1060,19.6,151,67,37,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.8,
1070,19.6,151,67,37,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.23,183,97,9.38,0,12.5,9.38,82.7,-12.68,-0.8,
1080,19.6,151,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.23,183,97,9.38,0,12.5,9.38,82.7,-12.71,-0.78,
1090,19.6,151,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.73,-0.75,
1100,19.6,151,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.73,-0.75,
1110,19.6,151,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,15.62,9.38,82.7,-12.7,-0.78,
1120,19.6,151,67,38,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,15.62,9.38,82.7,-12.7,-0.78,
1130,19.6,151,67,38,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.6,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82.7,-12.73,-0.78,
1140,19.6,152,66,38,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,14.06,9.38,82.7,-12.73,-0.78,
1150,19.6,152,66,38,2.5,14.5,9,1,43,0,2602,2.17,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.76,-0.78,
1160,19.6,152,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.08,183,97,9.38,0,12.5,9.38,82.7,-12.76,-0.78,
1170,19.6,152,66,38,2.5,14.5,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,30,14.08,183,97,9.38,0,12.5,9.38,82.7,-12.74,-0.75,
1180,19.6,152,66,38,2.5,14.4,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.74,-0.75,
1190,19.6,152,66,38,2.5,14.4,9,1.1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.74,-0.75,
1200,19.6,152,65,37,2.5,14.4,9,1,43,0,2602,2.38,-12.81,0,10.5,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.71,-0.8,
1210,19.6,152,65,37,2.5,14.4,9,1,43,0,2602,2.17,-12.81,0,10.5,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.71,-0.8,
1220,19.6,152,65,37,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.5,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.73,-0.8,
1230,19.6,152,65,37,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.6,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.74,-0.75,
1240,19.6,152,66,38,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.6,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.74,-0.75,
1250,19.6,152,66,38,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.6,0.3,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.71,-0.75,
1260,19.6,152,65,38,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.6,0.5,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.71,-0.75,
1270,19.6,152,65,38,2.5,14.5,9,1,43,0,2594,2.16,-12.81,0,10.6,0.5,10.6,9.6,72,0,29,14.15,183,97,9.38,0,12.5,9.38,82.7,-12.7,-0.78,
