Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.726,14,-0.3,14.7,203,5,4946,79,0,1.02,14.77,0.99,17,-0.6,13.424,1.000,3124,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,21.8500,195.00,21.6300,47.860,1.0718,0,0.00,0.00,0.00,37.10,34.800,34.8,0.38897,59.4574,99.996,0.000,53.732,1.611,0.000,-8.190,0.00,18,2,
0.785,13,-0.3,14.7,203,5,5094,79,0,1.02,14.84,0.99,16,-0.6,13.424,1.000,3122,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,20.3500,195.00,19.9200,47.323,1.0712,0,0.00,0.00,0.00,32.80,28.500,28.5,0.42175,59.4574,99.996,0.000,61.709,1.611,0.000,-8.190,0.00,18,2,
0.845,10,-0.3,14.7,203,5,5048,79,0,1.02,14.85,1.00,15,-0.6,13.424,1.000,3117,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8,19.8,19.8,19.8,19.8,19.8,18.5500,195.00,17.4900,47.149,1.0698,0,0.00,0.00,0.00,27.20,20.600,2.1,0.47845,59.5011,99.996,0.000,72.937,1.611,0.000,-8.190,0.00,18,2,
0.907,3,-0.3,14.7,203,5,5007,79,0,1.02,14.78,0.99,13,-0.6,13.422,1.000,3112,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1,19.1,19.1,19.1,19.1,19.1,15.1800,195.00,14.7500,41.480,1.0679,0,0.00,0.00,0.00,11.80,7.500,-25.2,0.56921,59.4525,99.996,0.000,84.014,1.611,0.000,-8.190,0.00,18,2,
0.966,0,-0.3,14.7,203,5,4843,79,0,1.02,14.71,0.99,12,-0.6,13.420,1.000,3103,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.0,30.0,30.0,30.0,30.0,30.0,13.0800,195.00,13.5800,50.325,1.0641,0,0.00,0.00,0.00,4.00,2.000,-44.0,0.62213,59.4137,99.996,0.000,88.284,1.611,0.000,-8.190,0.00,18,2,
1.026,0,-0.3,14.7,203,5,4700,79,0,1.02,14.66,0.99,11,-0.6,13.420,1.000,3095,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.5,32.5,32.5,32.5,32.5,32.5,12.5000,195.00,12.4300,55.632,1.0586,0,0.00,0.00,0.00,-1.70,-3.300,-44.6,0.68231,59.3652,99.996,0.000,91.714,1.611,0.000,-8.190,0.00,18,2,
1.086,0,-0.3,14.7,203,5,4567,79,0,1.02,14.56,0.99,10,-0.6,13.420,1.000,3089,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.2,4.2,4.2,4.2,4.2,4.2,17.3200,195.00,18.1500,46.787,1.0536,0,0.00,0.00,0.00,-6.60,-10.700,-44.7,0.47918,59.3652,99.996,0.000,73.071,1.611,0.000,-8.190,0.00,18,2,
1.145,0,-0.3,14.6,203,4,4420,79,0,1.02,14.51,0.99,15,-0.5,13.424,1.000,3090,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,19.7200,195.00,19.4900,48.556,1.0504,0,0.00,0.00,0.00,-15.30,-19.100,-44.5,0.43829,59.2681,99.996,0.000,65.470,1.611,0.000,-8.190,0.00,18,2,
1.215,0,-0.3,14.7,203,4,4203,79,0,1.02,14.37,0.98,14,-0.6,13.422,1.000,3100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,16.2100,195.00,15.7200,47.149,1.0494,0,0.00,0.00,0.00,-22.50,-28.900,-44.7,0.53509,59.2001,99.996,0.000,80.696,1.611,0.000,-8.190,0.00,18,2,
1.280,0,-0.3,14.7,203,4,4045,79,0,1.02,14.67,0.99,11,-0.6,13.420,1.000,3077,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,12.7200,195.00,12.4200,48.556,1.0479,0,0.00,0.00,0.00,-28.80,-37.100,-44.7,0.68035,59.1418,60.000,0.000,91.622,8.288,0.000,199.993,0.00,18,2,
1.375,0,-0.3,14.6,203,4,3901,79,0,1.02,14.83,0.99,10,-0.5,13.582,1.000,3273,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.6,11.6,11.6,11.6,11.6,11.6,50.8600,195.00,51.2400,50.325,1.0405,0,8.00,8.00,0.00,29.40,82.300,-45.3,0.17309,58.9137,99.996,0.000,49.440,1.916,0.000,-11.914,0.00,18,2,
1.475,0,-0.3,14.3,203,4,4136,79,0,1.02,14.98,1.00,30,-0.6,13.422,1.000,3995,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,7.1,7.1,7.1,7.1,7.1,7.1,12.4500,199.65,12.7800,66.623,1.0574,0,8.00,8.00,0.00,0.40,-27.800,-51.3,0.54229,58.6127,99.996,0.000,81.474,1.916,0.000,-11.914,0.00,18,2,
1.535,0,-0.3,14.9,204,4,4428,79,0,1.02,14.01,1.00,13,-0.8,13.424,1.000,4004,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,12.7300,200.00,13.2100,67.319,1.0598,0,8.00,8.00,0.00,-39.30,-47.200,-50.9,0.50091,58.4380,99.996,0.000,77.000,1.916,0.000,-11.914,0.00,18,2,
1.595,0,-0.3,14.9,204,4,4264,79,0,1.02,13.25,1.00,12,-0.8,13.422,1.000,3960,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,12.4500,199.61,12.7400,63.607,1.0612,0,0.00,0.00,0.00,-39.20,-50.500,-50.5,0.49798,58.3069,60.000,0.000,76.531,1.916,0.000,-11.914,0.00,18,2,
1.655,0,-0.3,14.9,204,4,4108,79,0,1.02,13.41,1.00,12,-0.8,13.422,1.000,3940,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.4300,199.39,12.5800,62.548,1.0608,0,0.00,0.00,0.00,-42.20,-50.400,-50.4,0.49029,58.2341,60.000,0.000,75.115,-0.653,0.000,199.993,0.00,18,2,
1.718,0,-0.3,14.9,204,4,3960,79,0,1.02,13.87,1.00,11,-0.8,13.422,1.000,3947,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,12.4500,199.46,12.5800,62.548,1.0524,0,0.00,0.00,0.00,-42.20,-50.400,-50.4,0.47607,58.1515,60.000,0.000,72.499,-2.868,0.000,136.450,0.00,18,2,
1.775,10,-0.3,14.9,204,4,3817,79,0,1.02,14.61,1.00,12,-0.8,13.422,1.000,3944,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,12.5800,199.46,12.5800,62.012,1.0368,0,0.00,0.00,0.00,-42.30,-17.300,7.7,0.46600,58.0010,99.996,0.000,70.645,3.771,0.000,-200.000,0.00,18,2,
1.836,13,-0.3,14.8,204,4,3670,79,0,1.02,14.95,1.00,12,-0.7,13.424,1.000,3933,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,15.7800,199.37,16.8800,61.301,1.0291,0,0.00,0.00,0.00,-40.10,2.000,16.3,0.35528,57.8457,99.996,0.000,51.266,3.771,0.000,-99.102,0.00,18,2,
1.896,13,-0.3,14.9,204,4,3501,79,0,1.02,15.82,1.04,15,-0.8,13.424,1.000,3950,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,17.3700,199.49,17.7400,60.953,1.0320,0,0.00,0.00,0.00,-29.00,11.300,16.8,0.32806,57.7875,99.996,0.000,51.266,3.106,0.000,-23.742,0.00,18,2,
1.956,16,-0.3,14.9,204,4,3335,79,0,1.02,15.59,1.04,16,-0.8,13.426,1.000,3967,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,18.2500,199.71,18.6700,60.243,1.0363,0,0.00,0.00,0.00,-17.20,15.200,38.0,0.30688,57.7341,99.996,0.000,51.266,3.106,0.000,-23.742,0.00,18,2,
2.015,22,-0.3,14.9,204,4,3312,79,0,1.02,15.56,1.05,17,-0.8,13.426,1.000,3975,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8,14.8,14.8,14.8,14.8,14.8,19.9700,199.79,20.2900,60.779,1.0407,0,0.00,0.00,0.00,2.90,22.200,84.0,0.27709,57.6709,99.996,0.000,51.266,3.106,0.000,-23.742,0.00,18,2,
2.075,24,-0.3,14.9,204,4,3442,79,0,1.02,15.18,1.04,19,-0.8,13.429,1.000,4011,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.6,25.6,25.6,25.6,25.6,25.6,25.4700,200.00,26.0200,60.591,1.0466,0,0.00,0.00,0.00,27.90,45.100,97.2,0.23010,57.5544,99.996,0.000,50.802,3.106,0.000,-23.742,0.00,18,2,
2.135,27,-0.3,14.8,204,4,3758,79,0,1.02,14.72,1.03,22,-0.7,13.438,1.000,3998,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,33.7200,200.00,34.6900,62.374,1.0573,0,0.00,0.00,0.00,63.70,73.600,149.0,0.19537,57.5447,99.996,0.000,50.004,3.106,0.000,-23.742,0.00,18,2,
2.195,40,-0.3,14.7,204,4,3947,79,0,1.02,14.30,1.03,29,-0.7,13.701,1.000,3988,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.5,25.5,25.5,25.5,25.5,25.5,53.7200,199.86,57.7900,68.914,1.0685,0,0.00,0.00,0.00,118.80,151.500,276.2,0.14343,57.6467,99.996,0.000,48.240,3.106,0.000,-23.742,0.00,18,2,
2.257,48,-0.3,14.3,204,4,4145,79,0,1.02,14.31,1.03,47,2.2,18.501,1.073,4062,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8,12.8,12.8,12.8,12.8,12.8,74.0800,200.00,91.3900,87.329,1.1004,0,0.00,0.00,0.00,207.40,227.900,346.2,0.80407,57.7243,98.992,0.000,94.096,0.512,0.000,8.258,0.00,18,2,
2.338,53,-0.3,14.5,204,4,4305,79,0,1.02,14.70,1.04,92,6.0,21.450,1.303,4036,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,81.9800,200.00,119.0000,83.965,1.1483,0,0.00,0.00,0.00,249.40,259.100,406.1,0.76843,58.0010,97.558,0.000,92.210,0.219,0.671,17.016,0.00,18,2,
2.436,62,-0.3,15.8,205,4,4553,79,0,1.02,15.03,1.07,97,8.7,25.631,1.535,4049,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,89.2500,200.00,140.6300,71.582,1.1882,0,0.00,0.00,0.00,275.30,281.900,469.8,0.95129,58.3263,98.645,0.000,98.645,-0.927,1.342,-1.007,0.00,18,2,
2.495,70,-0.3,17.6,205,4,4839,79,0,1.02,14.59,1.08,98,10.5,28.580,1.821,4095,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,102.1300,200.00,159.3300,81.485,1.2645,0,0.00,0.00,0.00,311.10,323.400,519.1,1.09533,58.7778,99.996,0.000,99.998,-1.269,0.000,-38.568,0.00,18,2,
2.556,72,-0.3,19.3,205,4,4984,79,0,1.02,14.51,1.09,97,9.3,28.580,1.920,4140,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,7.7,7.7,7.7,7.7,7.7,7.7,113.6300,200.00,161.9100,77.063,1.3231,0,0.00,0.00,0.00,354.10,368.400,528.2,1.11877,59.1321,99.996,0.000,99.998,-1.269,0.000,-38.568,0.00,18,2,
2.615,74,-0.3,21.2,205,4,5107,79,0,1.02,14.38,1.09,97,7.5,28.930,1.980,4174,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,6.8,6.8,6.8,6.8,6.8,6.8,125.7300,200.00,165.8600,78.832,1.3859,0,0.00,0.00,0.00,388.20,408.000,542.1,1.08624,59.5254,99.996,0.000,99.998,-1.269,0.000,-38.568,0.00,18,2,
2.675,74,-0.3,23.7,205,4,5185,79,0,1.02,14.06,1.09,97,5.3,28.854,2.018,4204,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,141.9000,200.00,166.7000,78.484,1.4656,0,0.00,0.00,0.00,439.60,455.900,538.3,0.89569,59.9768,96.026,0.000,96.026,1.904,0.000,51.855,0.00,18,2,
2.735,74,-0.3,26.3,205,4,5124,79,0,1.02,13.73,1.09,97,2.6,29.022,2.045,4245,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,157.9300,200.00,169.5700,77.237,1.5432,0,0.00,0.00,0.00,479.40,498.900,539.1,0.75000,60.4428,89.233,0.000,89.234,-0.903,0.000,30.810,0.00,18,2,
2.796,74,-0.3,28.1,205,4,5091,79,0,1.02,13.29,1.09,97,1.0,29.118,2.065,4294,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,166.5600,200.00,171.2400,80.775,1.6110,0,0.00,0.00,0.00,513.80,524.900,539.5,0.68225,60.9331,84.429,0.000,84.429,0.195,0.000,42.694,0.00,18,2,
2.857,75,-0.3,28.6,205,4,5144,79,0,1.02,12.60,1.08,97,0.5,29.256,2.078,4333,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,169.5800,200.00,173.3300,81.137,1.6550,0,0.00,0.00,0.00,539.30,542.500,547.8,0.67980,61.5302,83.911,0.000,83.911,0.000,0.000,12.078,0.00,18,2,
2.915,82,-0.3,28.6,205,4,5113,79,0,1.02,12.40,1.07,97,0.6,29.361,2.092,4360,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,168.6500,200.00,173.7700,79.180,1.6881,0,0.00,0.00,0.00,539.10,536.900,549.0,0.70056,62.1419,85.607,0.000,85.609,-0.634,-0.079,-10.577,0.00,18,2,
2.976,90,-0.3,28.6,205,4,5129,79,0,1.02,12.46,1.07,97,0.7,29.387,2.102,4408,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,168.5100,200.00,174.0200,80.253,1.7188,0,0.00,0.00,0.00,537.50,536.400,549.8,0.70928,62.7487,86.080,0.000,86.082,0.048,-0.677,-13.092,0.00,18,2,
3.036,98,-0.3,28.6,205,4,5101,79,0,1.02,12.41,1.07,98,0.8,29.466,2.110,4433,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,168.8000,200.00,174.1400,80.427,1.7513,0,0.00,0.00,0.00,534.30,536.200,550.0,0.72747,63.3410,87.170,0.000,87.170,0.244,-1.239,-10.272,0.00,18,2,
3.106,99,-0.3,28.8,205,4,5111,77,0,1.02,12.48,1.07,98,0.7,29.577,2.119,4492,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.8,3.8,3.8,3.8,3.8,3.8,169.4600,200.00,174.3300,78.832,1.7841,0,0.00,0.00,0.00,533.80,535.400,550.0,0.72729,64.1711,87.039,0.000,87.039,0.024,-1.757,-8.361,0.00,18,2,
3.165,99,-0.3,29.1,206,4,5101,77,0,1.02,12.48,1.06,98,0.5,29.657,2.126,4551,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,171.1300,200.00,174.4000,78.658,1.8133,0,0.00,0.00,0.00,537.10,539.500,550.0,0.72766,64.7439,86.972,0.000,86.972,0.244,-2.008,-0.805,0.00,18,2,
3.226,99,-0.3,29.4,206,4,5068,77,0,1.02,12.50,1.06,98,0.4,29.760,2.134,4582,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,172.6800,200.00,174.4600,78.832,1.8448,0,0.00,0.00,0.00,541.70,542.500,550.0,0.72692,65.3556,86.819,0.000,86.819,0.122,-1.965,3.723,0.00,18,2,
3.375,99,-0.3,29.8,206,4,5058,77,0,1.02,12.53,1.06,98,-0.1,29.927,2.151,4690,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.9,3.9,3.9,3.9,3.9,3.9,176.9200,200.00,174.9400,77.411,1.9163,0,0.00,0.00,0.00,554.90,549.700,550.0,0.71582,66.8313,85.940,0.000,85.942,0.024,-1.312,6.842,0.00,18,2,
3.446,99,-0.3,30.4,206,4,5113,77,0,1.02,12.46,1.06,97,-0.5,29.988,2.158,4720,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,178.0300,200.00,175.0900,76.352,1.9447,0,0.00,0.00,0.00,560.10,549.700,550.0,0.70916,67.5983,85.467,0.000,85.469,-0.390,-0.885,3.924,0.00,18,2,
3.507,99,-0.3,30.7,206,4,5088,77,0,1.02,12.45,1.06,89,-0.6,30.088,2.164,4777,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,177.6200,200.00,175.3900,76.526,1.9624,0,0.00,0.00,0.00,564.40,549.700,550.0,0.71246,68.1760,85.659,0.000,85.661,0.024,-0.683,4.626,0.00,18,2,
3.564,99,-0.3,30.8,206,4,5066,77,0,1.02,12.49,1.06,86,-0.7,30.150,2.170,4841,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,178.0200,200.00,175.4300,79.542,1.9793,0,0.00,0.00,0.00,563.80,549.700,550.0,0.71270,68.8750,85.647,0.000,85.649,-0.073,-0.720,-3.222,0.00,18,2,
3.624,99,-0.3,31.0,206,4,5052,77,0,1.02,12.53,1.06,84,-0.8,30.182,2.176,4871,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,178.6800,200.00,175.4500,75.120,1.9934,0,0.00,0.00,0.00,566.50,549.700,550.0,0.70733,69.5498,85.278,0.000,85.279,0.000,-0.811,-0.604,0.00,18,2,
3.686,99,-0.3,31.2,207,4,5101,77,0,1.02,12.48,1.06,77,-1.0,30.229,2.180,4916,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,178.6000,200.00,175.6200,75.120,2.0100,0,0.00,0.00,0.00,562.30,549.700,550.0,0.70703,70.0692,85.247,0.000,85.247,-0.073,-0.769,0.903,0.00,18,2,
3.756,99,-0.3,31.5,207,4,5057,77,0,1.02,12.48,1.06,72,-1.2,30.231,2.185,4963,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.5,4.5,4.5,4.5,4.5,4.5,178.4000,200.00,175.5900,76.178,2.0253,0,0.00,0.00,0.00,565.00,549.700,550.0,0.70080,70.6955,84.817,0.000,84.817,0.170,-0.543,7.348,0.00,18,2,
3.816,99,-0.3,31.7,207,4,5107,77,0,1.02,12.45,1.06,67,-1.4,30.278,2.190,5004,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.1600,200.00,175.9800,76.352,2.0354,0,0.00,0.00,0.00,565.00,549.700,550.0,0.69055,71.3508,83.843,0.000,83.850,0.170,-0.244,9.765,0.00,18,2,
3.876,99,-0.3,31.6,207,4,5058,77,0,1.02,12.39,1.06,68,-1.3,30.322,2.194,5040,0.0,0.000,0.000,0.000,0.000,0.000,0.000,5.0,5.0,5.0,5.0,5.0,5.0,178.2000,200.00,176.0500,76.178,2.0384,0,0.00,0.00,0.00,564.30,549.700,550.0,0.69372,71.9965,84.133,0.000,84.141,-0.073,-0.036,1.507,0.00,18,2,
