Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:46:10:1060,2774,213.876539253834,693.190508888382,1065.0756084535,58.5205078122575,73.6328124997433,1010.51587701229,38.2500000000001,0.9072265625,0.830078125,2.22044604925032E-14,103003.466239414,11000.8338750286,59.8403930664063,3,1.8,0,15.75,0,0,0,0,12.3046875,12.0061649270586,62.21875,340,91,17.625,17.625,2377.41127641719,0,0
14:46:10:1684,2792,216.292744335088,742.526436255437,1055.45717555505,71.2829589841205,73.6328124997433,1010.51587701229,38.2500000000001,0.9169921875,0.8271484375,2.22044604925032E-14,99617.7778591594,11000.8338750286,59.9609375,3,1.9,0,10.875,0,0,0,0,12.109375,13.0346395654032,56.09375,340,91,18,18,2377.41127641719,0,0
14:46:10:2464,2785,218.857312886244,762.592477302206,1052.38922713054,76.1840820309909,73.6328124997433,1010.51587701229,38.2500000000001,0.939453125,0.826171875,2.22044604925032E-14,100429.706263829,11000.8338750286,59.9395751953125,3,1.9,0,15.375,0,0,0,0,12.109375,13.0492278581457,59.5,340,91,17.625,17.625,2377.41127641719,0,0
14:46:10:3088,2792,226.762966353857,790.70151827268,1047.74584573129,75.7934570309913,73.6328124997433,1010.51587701229,38.2500000000001,0.931640625,0.82421875,1.59454345703127,101013.445639735,11000.8338750286,60.2615356445313,3,2.1,0,15.75,0,0,0,0,12.3046875,13.9974668864067,60.75,340,91,17.625,17.625,2377.41127641719,0,0
14:46:10:3868,2800,237.572304875258,792.359868772413,1043.9316395819,72.5891113278693,73.6328124997433,1010.51587701229,38.2500000000001,0.8935546875,0.8212890625,2.92358398437502,107254.15024033,11000.8338750286,60.3546142578125,3,2.1,0,15.375,0,0,0,0,11.9140625,14.2308795702863,62.28125,340,91,17.25,17.25,2377.41127641719,0,0
14:46:10:4492,2804,209.001739528496,674.451148241399,1051.80880445564,72.900390624744,73.6328124997433,1010.51587701229,38.2500000000001,0.876953125,0.8291015625,4.28314208984377,107747.67534905,11000.8338750286,59.9761962890625,3,1.8,0,16.5,0,0,0,0,10.15625,10.9339254104865,55.53125,340,91,18.75,18.75,2377.41127641719,0,0
14:46:10:5272,2796,177.908995193408,556.459510185398,1052.47214465553,73.7060546872432,73.6328124997433,1010.51587701229,38.2500000000001,0.8779296875,0.8369140625,5.13305664062502,91174.7837949189,11000.8338750286,59.698486328125,3,1.7,0,19.125,0,0,0,0,8.0078125,9.40215467252643,46.15625,340,91,21,21,2377.41127641719,0,0
14:46:10:5896,2808,152.326894026093,493.856778820479,1055.04258793012,73.937988280993,73.6328124997433,1010.51587701229,38.2500000000001,0.9150390625,0.8427734375,6.33239746093752,79271.8072480355,11000.8338750286,59.5626831054688,3,1.4,0,20.625,0,0,0,0,8.0078125,8.00897271561988,37.03125,340,91,23.25,23.25,2377.41127641719,0,0
14:46:10:6676,2801,129.627283131151,493.856778820479,1053.13548485542,73.7731933591182,73.6328124997433,1010.51587701229,38.2500000000001,0.966796875,0.849609375,7.62023925781252,67931.3431906616,11000.8338750286,59.5321655273438,3,1.3,0,25.125,0,0,0,0,7.2265625,6.77626197888057,23.21875,340,91,27.75,27.75,2377.41127641719,0,0
14:46:10:7300,2798,111.209018081941,493.856778820479,1048.98960860609,73.5290527341184,73.6328124997433,1010.51587701229,38.2500000000001,0.9384765625,0.8505859375,9.65576171875002,58389.8577553979,11000.8338750286,59.4467163085938,3,1.3,0,28.5,0,0,0,0,6.34765625,6.77626197888057,18.34375,340,91,30.375,30.375,2377.41127641719,0,0
14:46:10:8080,2807,104.850583657588,493.856778820479,1045.75582513161,52.0446777341386,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.935546875,0.8515625,10.8718872070313,54733.5265735867,11000.8338750286,59.4314575195313,3,1.3,0,11.25,0,0,0,0,2.05078125,6.77626197888057,12.125,340,91,32.625,32.625,2377.41127641719,0,0
14:46:10:8704,2796,100.039368276494,699.989745937287,1043.9316395819,12.7990722654255,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8994140625,0.8515625,12.261962890625,52823.1067978943,11000.8338750286,59.4161987304688,3,1.3,0,-3.75,0,0,0,0,0,6.77626197888057,2.78125,340,91,33.375,33.375,2377.41127641719,0,0
14:46:10:9484,2783,100.272510872053,699.989745937287,1044.84373235676,1.75781249981085,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.8544921875,1.05078125,2.22044604925032E-14,60751.3488670177,11000.8338750286,58.9645385742188,3,0.9,0,-3,0,0,0,0,0,6.77626197888057,-5.5,340,91,34.125,34.125,2377.41127641719,0,0
14:46:11:0108,2717,98.4921492332342,699.989745937287,1045.75582513161,1.03759765606153,-1.8749446439852E-10,1010.51587701229,38.2500000000001,0.9052734375,1.05078125,2.22044604925032E-14,75180.3248950943,11000.8338750286,58.5037231445313,3,0.8,0,-3.375,0,0,0,0,0,6.63767319782704,-11.8125,340,91,33.75,33.75,2377.41127641719,0,0
14:46:11:0888,2755,99.1703822384986,699.989745937287,1045.75582513161,0.830078124811725,-1.8749446439852E-10,1010.51587701229,38.2500000000001,1.16015625,1.05078125,2.22044604925032E-14,87544.9862211033,11000.8338750286,58.0429077148438,3,0.8,0,-2.625,0,0,0,0,0,6.62308490508456,-19.03125,340,91,34.125,34.125,2377.41127641719,0,0
14:46:11:1512,2774,101.48061341268,699.989745937287,1046.58500038148,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,1.779296875,1.05078125,2.22044604925032E-14,101772.306828412,11000.8338750286,58.0429077148438,3,0.8,0,-2.625,0,0,0,0,0,6.0614356344992,-26,340,91,34.125,34.125,2377.41127641719,0,0
14:46:11:1980,2780,100.251316090639,699.989745937287,1048.65793850614,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,2.68359375,1.05078125,2.22044604925032E-14,117432.442267491,11000.8338750286,57.5820922851563,3,0.8,0,-1.5,0,0,0,0,0,6.0614356344992,-25.875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:2604,2771,99.3187457084001,699.989745937287,1049.15544365606,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,3.5634765625,1.05078125,2.22044604925032E-14,125631.327138171,11000.8338750286,57.5820922851563,3,0.7,0,-1.125,0,0,0,0,0,6.0614356344992,-25.8125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:3228,2759,99.4671091783017,699.989745937287,1051.89172198062,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,4.646484375,1.05078125,2.22044604925032E-14,138431.13963531,11000.8338750286,57.1212768554688,3,0.7,0,-1.125,0,0,0,0,0,6.0614356344992,-25.65625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:3852,2763,98.4073701075762,699.989745937287,1052.14047455558,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,5.6337890625,1.05078125,2.22044604925032E-14,147325.205035477,11000.8338750286,56.6604614257813,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.6875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:4476,2765,96.9661249713894,699.989745937287,1052.96964980545,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,7.3798828125,1.05078125,2.22044604925032E-14,152626.619913024,11000.8338750286,56.6604614257813,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.78125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:5100,2752,94.5711146715496,699.989745937287,1054.71091783017,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,9.07421875,1.05078125,2.22044604925032E-14,152552.325810636,11000.8338750286,56.6604614257813,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:5724,2754,93.7233234149691,699.989745937287,1055.04258793012,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,9.2333984375,1.05078125,2.22044604925032E-14,152499.258594644,11000.8338750286,56.1996459960938,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.75,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:6348,2750,92.3456626230259,699.989745937287,1055.45717555505,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,10.40625,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,56.1996459960938,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.71875,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:6972,2742,91.2859235523003,699.989745937287,1056.53510337988,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,10.9169921875,1.05078125,2.22044604925032E-14,152286.989730678,11000.8338750286,55.7388305664063,3,0.6,0,-0.375,0,0,0,0,0,6.0614356344992,-25.53125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:7596,2736,91.1799496452278,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,11.013671875,1.05078125,2.22044604925032E-14,152255.149401084,11000.8338750286,55.7388305664063,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.0614356344992,-25.4375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:8220,2724,90.7984435797666,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,11.111328125,1.05078125,2.22044604925032E-14,152111.867917907,11000.8338750286,55.2780151367188,3,0.6,0,-0.749999999999999,0,0,0,0,0,6.024964902643,-25.375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:8844,2717,89.3571984435798,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,11.93359375,1.05078125,2.22044604925032E-14,151995.120042725,11000.8338750286,54.8171997070313,3,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-25.40625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:11:9468,2709,89.0180819409476,699.989745937287,1059.10554665446,0.817871093561737,-1.8749446439852E-10,1010.4329594873,37.5000000000001,11.455078125,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,54.8171997070313,3,0.6,0,-0.375,0,0,0,0,0,5.90825856070319,-25.40625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:0092,2706,88.9121080338751,699.989745937287,1058.60804150454,0.817871093561737,-1.8749446439852E-10,1010.4329594873,37.5000000000001,11.6826171875,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,54.35791015625,3,0.6,0,-0.375,0,0,0,0,0,5.90825856070319,-25.40625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:0560,2699,89.3995880064088,699.989745937287,1058.8567940795,0.817871093561737,-1.8749446439852E-10,1010.35004196231,37.5000000000001,11.5341796875,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,54.35791015625,3,0.6,0,-0.375,0,0,0,0,0,5.90825856070319,-25.15625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:1184,2692,90.5441062027924,699.989745937287,1061.26140230411,0.817871093561737,-1.8749446439852E-10,1010.35004196231,37.5000000000001,11.7099609375,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,54.35791015625,3,0.6,0,-0.375,0,0,0,0,0,5.90825856070319,-25.0625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:1808,2686,90.2261844815748,699.989745937287,1059.43721675441,0.817871093561737,-1.8749446439852E-10,1010.4329594873,37.5000000000001,11.8623046875,1.05078125,2.22044604925032E-14,151942.052826734,11000.8338750286,53.8970947265625,3,0.6,0,-0.375,0,0,0,0,0,5.9301409998169,-25.03125,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:2432,2677,92.1972991531243,699.989745937287,1061.51015487907,0.817871093561737,-1.8749446439852E-10,1010.4329594873,37.5000000000001,11.0869140625,1.05078125,2.22044604925032E-14,151782.85117876,11000.8338750286,53.8970947265625,3,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-24.9375,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:3056,2672,92.8755321583887,699.989745937287,1061.84182497902,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,12.01953125,1.05078125,2.22044604925032E-14,151740.397405966,11000.8338750286,53.436279296875,3,0.6,0,-0.375,0,0,0,0,0,5.95931758530186,-24.90625,340,91,34.5,34.5,2377.41127641719,0,0
14:46:12:3680,2675,256.13893339437,906.122713054095,1011.75963988709,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,12.6259765625,0.830078125,2.22044604925032E-14,147781.583093004,11000.8338750286,59.619140625,2,1.2,0,21.75,0,0,0,0,0,22.4076176524447,40.90625,340,91,21.375,21.375,2377.41127641719,0,0
14:46:12:4304,2898,353.465369649806,930.74921797513,995.673640039675,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,5.7666015625,0.8115234375,2.22044604925032E-14,138606.261448081,11000.8338750286,61.7507934570313,2,2.7,0,4.12499999999999,0,0,0,0,0,24.8657449795521,104.375,340,91,12,12,2377.41127641719,0,0
14:46:12:4928,3118,363.723643854429,1006.45291828794,1019.05638208591,0.817871093561737,-1.8749446439852E-10,1010.51587701229,37.5000000000001,1.0888671875,0.7822265625,2.22044604925032E-14,152695.607293813,11000.8338750286,62.6235961914063,2,2.7,0,7.49999999999999,0,0,0,0,0,27.586461576024,110.09375,340,91,12.75,12.75,2377.41127641719,0,0
14:46:12:5552,3476,406.282764934768,1038.3761654078,1053.13548485542,2.21557617168542,73.6328124997433,1010.51587701229,38.2500000000001,0.92578125,0.7197265625,2.22044604925032E-14,163632.760509652,11000.8338750286,64.2898559570313,2,3.3,0,1.875,0,0,0,0,0,40.3585118720626,110.09375,340,91,12.375,12.375,2377.41127641719,0,0
14:46:12:6176,3745,388.987823300527,909.190661478601,1103.63225757229,59.9609374997561,73.6328124997433,1010.51587701229,38.2500000000001,0.853515625,0.7197265625,2.22044604925032E-14,175392.455573358,11000.8338750286,65.3564453125,2,3.1,0,-2.625,0,0,0,0,0,25.6681010803883,94.625,340,91,12.75,12.75,2377.41127641719,0,0
14:46:12:6800,3959,333.839002059968,722.460395208669,1167.97625696193,68.9819335934977,73.6328124997433,1010.51587701229,38.2500000000001,0.8427734375,0.7197265625,2.22044604925032E-14,162635.096849012,11000.8338750286,64.0274047851563,2,2.3,0,-3.75,0,0,0,0,0,17.7539522675945,70.0625,340,91,14.625,14.625,2377.41127641719,0,0
14:46:12:7580,4103,171.33861295491,699.989745937287,1231.82275120165,76.4892578122406,73.6328124997433,1010.51587701229,38.2500000000001,0.890625,0.8203125,2.22044604925032E-14,142427.100999466,11000.8338750286,61.2075805664063,2,1.5,0,-6.37499999999999,0,0,0,0,0,6.49908441677351,12.90625,340,91,22.875,22.875,2377.41127641719,96.0296630859375,99.9984741210938
14:46:12:8204,4125,146.752666514077,699.989745937287,1125.68831921874,74.8901367184921,73.6328124997433,1010.51587701229,38.2500000000001,0.8662109375,0.8330078125,2.22044604925032E-14,125042.281040665,11000.8338750286,59.698486328125,2,1,0,20.25,0,0,0,0,0,10.3285112616737,15.15625,340,91,31.125,31.125,2377.41127641719,99.9984741210938,99.9984741210938
14:46:12:8828,4150,125.76983291371,699.989745937287,1116.98197909514,73.4008789059935,73.6328124997433,1010.4329594873,37.5000000000001,0.916015625,0.8427734375,2.22044604925032E-14,111849.77114519,11000.8338750286,59.6221923828125,2,0.9,0,9.37499999999999,0,0,0,0,0,9.34380150155652,5.5,340,91,31.875,31.875,2377.41127641719,99.9984741210938,99.9984741210938
14:46:12:9452,4155,124.710093842985,699.989745937287,1094.01382467384,73.0346679684939,73.6328124997433,1010.51587701229,37.5000000000001,0.943359375,0.84375,2.22044604925032E-14,97558.7698786909,11000.8338750286,59.625244140625,2,1,0,6.37499999999999,0,0,0,0,0,9.94921565036932,2.4375,340,91,32.25,32.25,2377.41127641719,99.9984741210938,99.9984741210938
14:46:13:0076,4144,124.519340810254,699.989745937287,1081.16160830091,73.2238769528687,73.6328124997433,1010.51587701229,37.5000000000001,0.9736328125,0.84375,2.22044604925032E-14,86021.9571221486,11000.8338750286,59.63134765625,2,1.1,0,2.25,0,0,0,0,0,10.0586278459379,-0.25,340,91,31.875,31.875,2377.41127641719,99.9984741210938,99.9984741210938
