"Interval|""ms""|0.0|0.0|1","3barBoost|""PSIG""|-20.0|75.0|50","5barVcvr|""PSIG""|-20.0|75.0|50","APP|""%""|0.0|100.0|50","Baro|""PSIA""|11.0|17.0|50","Battery|""Volts""|0.0|20.0|50","BatteryECU|""V""|0.0|18.0|50","Boost|""PSIG""|-20.0|35.0|50","BoostPres|""PSI""|-20.0|50.0|50","ChosenCalc|""Load""|0.0|398.0|50","Coolant|""F""|0.0|300.0|50","Ethanol|""%""|0.0|100.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","FuelRailPrs|""PSI""|0.0|145.0|50","IAT|""F""|0.0|212.0|50","IDC|""%""|0.0|120.0|50","IMAPcalc|""Load""|0.0|398.0|50","IPW|""ms""|0.0|25.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","Knock|""unit""|0.0|50.0|50","LTFTcruise|""%""|-12.0|12.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","Load|""Load""|0.0|398.0|50","LoadTiming|""Load""|0.0|398.0|50","MAF|""V""|0.0|5.0|50","MAFcalc|""Load""|0.0|398.0|50","MAP|""PSIA""|0.0|50.0|50","MAPcalc|""Load""|0.0|398.0|50","MAT|""F""|0.0|212.0|50","OilPress|""PSI""|0.0|145.0|50","OilTemp|""F""|0.0|302.0|50","RPM|""RPM""|0.0|8500.0|50","RearO2|""AFR""|8.0|20.0|50","STFT|""%""|-25.0|25.0|50","SpeedECU|""MPH""|0.0|180.0|50","TPS|""%""|0.0|100.0|50","Timing|""Deg""|-20.0|50.0|50","ValveCover|""PSI""|-20.0|75.0|50","WGDC|""%""|0.0|100.0|50","WGDCcorr|""%""|-64.0|64.0|50","Wideband|""ratio""|9.6|21.0|50"
328644,-8.55,-0.78,20.2,15.16,14.6,14.23,-8.5,6.8,26.56,185,80.4,-7.5,-7.5,40,82,3.84,0,1.5,14.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.82,26.56,6.66,32.81,104,85,178,3070,4.53,1.56,16,18.8,43,14.4,0,0,14.79
328664,-8.4,-0.75,20.2,15.16,14.58,14.23,-8.5,6.8,26.56,185,80.4,-7.5,-7.3,40,82,3.84,0,1.5,14.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.86,25,6.66,32.81,104,85,178,3070,4.53,1.56,16,18.8,43,14.4,0,0,14.82
328684,-8.4,-0.75,20.2,15.16,14.58,14.23,-8.5,6.9,26.56,185,80.4,-7.5,-7.3,40,82,3.84,0,1.5,14.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.86,26.56,6.66,32.81,104,85,178,3070,4.53,1.56,16,18.8,43,14.4,0,0,14.77
328704,-8.22,-0.8,20.2,15.16,14.57,14.15,-8.4,7,26.56,185,80.4,-7.5,-7.3,41,82,3.84,0,1.5,14.1,14.4,0,-4.3,-4.3,-1.95,27,27,1.88,26.56,6.75,34.38,104,84,178,3070,4.53,1.56,16,18.8,43,14.4,0,0,14.84
328724,-8.18,-0.78,20.2,15.16,14.56,14.15,-8.4,7,26.56,185,80.4,-7.5,-7.3,42,82,3.85,0,1.5,14.1,14.4,0,-4.3,-4.3,-1.95,27,27,1.84,26.56,6.75,34.38,104,85,178,3078,4.53,1.37,16,18.8,43,14.4,0,0,14.85
328764,-8.21,-0.78,20.2,15.16,14.56,14.23,-8.4,6.9,26.56,185,80.4,-7.5,-7.3,42,82,4.1,0,1.6,14.1,14.4,0,-4.3,-4.3,-1.95,27,27,1.88,28.12,6.75,32.81,104,84,178,3078,4.57,1.37,16,18.8,43,14.4,0,0,14.88
328784,-8.27,-0.75,20.2,15.16,14.6,14.23,-8.4,6.9,26.56,185,80.4,-7.5,-7.2,42,82,4.1,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,27,27,1.9,28.12,6.75,32.81,104,84,178,3078,4.57,1.56,16,19.2,42,14.5,0,0,14.91
328804,-8.26,-0.71,20.2,15.16,14.61,14.23,-8.4,6.9,26.56,185,80.4,-8.1,-7.2,42,82,4.1,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,27,27,1.84,26.56,6.75,34.38,104,84,178,3078,4.57,1.56,18,18.8,42,14.5,0,0,15.06
328824,-8.26,-0.71,20.2,15.16,14.61,14.15,-8.4,6.8,26.56,185,80.4,-8.1,-7.2,42,82,4.1,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,27,27,1.88,28.12,6.75,34.38,104,84,178,3078,4.73,1.56,18,18.8,42,14.5,0,0,15.14
328824,-8.26,-0.71,20.2,15.16,14.61,14.15,-8.4,6.8,26.56,185,80.4,-8.1,-7.2,42,82,4.1,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,27,27,1.88,28.12,6.75,34.38,104,84,178,3078,4.73,1.56,18,18.8,42,14.5,0,0,15.14
328864,-8.41,-0.66,20.7,15.16,14.58,14.23,-8.5,6.7,28.12,185,80.4,-8.1,-7.3,41,82,4.12,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,28,28,1.84,26.56,6.66,34.38,104,84,178,3094,4.96,1.95,18,18.8,42,14.5,0,0,15.27
328884,-8.49,-0.68,20.7,15.16,14.61,14.23,-8.5,6.6,26.56,185,80.4,-8.1,-7.3,41,82,4.14,0,1.6,14.1,15,0,-4.3,-4.3,-1.95,27,28,1.84,26.56,6.66,32.81,104,84,178,3102,5.08,2.15,18,18.8,42,14.5,0,0,15.3
328904,-8.55,-0.71,20.7,15.16,14.6,14.23,-8.4,6.6,28.12,185,80.4,-8.1,-7.3,40,82,4.14,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,27,28,1.86,28.12,6.75,34.38,104,84,178,3102,5.08,2.15,18,19.2,42,14.5,0,0,15.28
328924,-8.55,-0.71,20.7,15.16,14.59,14.23,-8.4,6.6,28.12,185,80.4,-8.1,-7.3,40,82,4.14,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,28,28,1.86,28.12,6.75,34.38,104,84,178,3102,5.2,2.15,18,19.2,42,14.4,0,0,15.31
328924,-8.55,-0.71,20.7,15.16,14.59,14.23,-8.4,6.6,28.12,185,80.4,-8.1,-7.3,40,82,4.14,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,28,28,1.86,28.12,6.75,34.38,104,84,178,3102,5.2,2.15,18,19.2,42,14.4,0,0,15.31
328964,-8.48,-0.75,20.7,15.16,14.58,14.15,-8.31,6.8,28.12,185,80.4,-8.1,-7.3,40,82,4.15,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,28,28,1.88,28.12,6.85,34.38,104,84,178,3109,5.04,2.54,18,19.2,42,14.4,0,0,15.08
328984,-8.48,-0.75,20.7,15.16,14.59,14.23,-8.31,6.9,28.12,185,80.4,-8.1,-7.3,40,82,4.15,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,28,28,1.86,28.12,6.85,34.38,104,84,178,3109,5.04,2.54,18,19.2,42,14.4,0,0,15.02
329004,-8.21,-0.8,21.2,15.16,14.59,14.15,-8.31,7.1,28.12,185,80.4,-8.1,-7.5,41,82,4.15,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,28,28,1.88,28.12,6.85,34.38,104,84,178,3109,4.85,2.54,18,19.2,42,14.4,0,0,14.95
329024,-8.1,-0.8,21.2,15.16,14.58,14.15,-8.31,7.1,28.12,185,80.4,-8.1,-7.5,41,82,4.16,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,28,28,1.88,28.12,6.85,34.38,104,84,178,3117,4.65,2.73,18,19.2,42,14.4,0,0,14.87
329044,-8.04,-0.8,21.8,15.16,14.56,14.23,-8.21,7.2,28.12,185,80.4,-8.1,-7.3,42,82,4.16,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,28,28,1.92,31.25,6.95,34.38,104,84,178,3117,4.53,2.93,18,19.6,42,14.4,1,0,14.82
329084,-7.99,-0.75,21.2,15.16,14.59,14.23,-8.11,7.2,28.12,185,80.4,-8.8,-7.5,42,82,4.17,0,1.6,14.4,15.6,0,-4.3,-4.3,-1.95,30,30,1.9,28.12,7.04,35.94,104,84,178,3125,4.49,3.12,18,19.6,42,14.4,1,0,14.81
329104,-8,-0.73,21.2,15.16,14.59,14.23,-8.11,7.1,28.12,185,80.4,-8.8,-7.5,42,82,4.43,0,1.7,14.4,15.6,0,-4.3,-4.3,-1.95,30,30,1.9,29.69,7.04,35.94,104,84,178,3125,4.53,3.32,18,19.6,42,14.5,1,0,14.8
329124,-8.02,-0.71,21.2,15.16,14.6,14.23,-8.02,7.1,29.69,185,80.4,-8.8,-7.7,42,82,4.43,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.9,29.69,7.14,35.94,104,85,178,3125,4.53,3.32,18,19.6,42,14.5,1,0,14.81
329144,-8.02,-0.71,21.2,15.16,14.6,14.23,-8.02,7,29.69,185,80.4,-8.8,-7.5,41,82,4.44,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,29.69,7.14,35.94,104,85,178,3133,4.53,3.32,18,19.6,42,14.4,1,0,14.81
329164,-8.16,-0.73,21.2,15.16,14.59,14.23,-8.02,7,29.69,185,80.4,-8.8,-7.5,41,82,4.44,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.88,29.69,7.14,35.94,104,85,178,3133,4.53,3.52,18,19.6,42,14.4,1,0,14.77
329184,-8.15,-0.73,21.2,15.16,14.6,14.23,-8.02,7.2,29.69,185,80.4,-8.8,-7.7,40,82,4.46,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,29.69,7.14,35.94,104,85,178,3148,4.53,3.71,18,19.6,42,14.4,1,0,14.75
329224,-7.85,-0.75,21.2,15.16,14.58,14.23,-7.92,7.4,29.69,185,80.4,-9.4,-7.7,41,82,4.46,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.88,28.12,7.24,37.5,104,85,178,3148,4.53,3.91,18,19.6,42,14.4,1,0,14.78
329244,-7.85,-0.75,21.2,15.16,14.57,14.15,-7.92,7.4,29.69,185,80.4,-8.8,-7.7,42,82,4.46,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,29.69,7.24,37.5,104,85,178,3148,4.53,3.91,18,19.6,42,14.4,1,0,14.74
329264,-7.72,-0.8,21.8,15.16,14.59,14.15,-7.92,7.3,29.69,185,80.4,-8.8,-7.8,42,82,4.47,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,29.69,7.24,37.5,104,85,178,3156,4.53,4.1,18,19.6,42,14.4,1,0,14.75
329304,-7.86,-0.73,21.8,15.16,14.61,14.15,-8.02,7.2,29.69,185,80.4,-9.4,-7.8,42,82,4.22,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.88,28.12,7.14,35.94,104,85,178,3164,4.53,4.1,18,19.6,42,14.5,1,0,14.77
329324,-7.86,-0.73,21.8,15.16,14.61,14.23,-7.92,7.2,29.69,185,80.4,-8.8,-7.8,42,82,4.22,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,28.12,7.24,35.94,104,85,178,3164,4.49,4.49,18,20,42,14.5,2,0,14.77
329324,-7.86,-0.73,21.8,15.16,14.61,14.23,-7.92,7.2,29.69,185,80.4,-8.8,-7.8,42,82,4.22,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,28.12,7.24,35.94,104,85,178,3164,4.49,4.49,18,20,42,14.5,2,0,14.77
329364,-8.08,-0.68,21.8,15.16,14.61,14.15,-7.92,7.1,28.12,185,80.4,-8.8,-8,41,82,4.23,0,1.7,14.2,15,0,-4.3,-4.3,-1.95,30,28,1.92,29.69,7.24,37.5,104,85,178,3172,4.45,4.69,18,19.6,42,14.4,1,0,14.59
329384,-8.08,-0.68,21.8,15.16,14.59,14.15,-8.02,7.3,28.12,185,80.4,-8.8,-8,41,82,4.49,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.9,29.69,7.14,37.5,104,85,178,3172,4.45,4.69,18,19.6,42,14.4,1,0,14.48
329384,-8.08,-0.68,21.8,15.16,14.59,14.15,-8.02,7.3,28.12,185,80.4,-8.8,-8,41,82,4.49,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.9,29.69,7.14,37.5,104,85,178,3172,4.45,4.69,18,19.6,42,14.4,1,0,14.48
329424,-7.86,-0.78,21.8,15.16,14.57,14.23,-7.82,7.4,29.69,185,80.4,-8.8,-8,42,82,4.24,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,30,30,1.96,29.69,7.33,37.5,104,85,178,3180,4.22,4.69,18,20,42,14.4,2,0,14.42
329444,-7.74,-0.8,21.8,15.16,14.58,14.23,-7.92,7.4,29.69,185,80.4,-8.8,-8,42,82,4.24,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,30,30,1.9,31.25,7.24,37.5,104,84,178,3180,4.22,4.69,18,20,42,14.4,1,0,14.37
329464,-7.77,-0.78,21.8,15.16,14.58,14.15,-7.92,7.3,29.69,185,80.4,-8.8,-8,42,82,4.24,0,1.7,14.2,15,0,-4.3,-4.3,-1.95,30,30,1.9,32.81,7.24,37.5,104,85,178,3180,4.18,4.49,18,20,42,14.4,1,0,14.44
329504,-7.97,-0.75,21.8,15.16,14.6,14.15,-7.92,7.2,29.69,185,80.4,-8.8,-8.1,41,82,4.54,0,1.7,14.2,15,0,-4.3,-4.3,-1.95,30,30,1.88,29.69,7.24,37.5,104,85,178,3203,4.18,4.3,18,19.6,42,14.4,1,0,14.55
329524,-7.97,-0.73,21.8,15.16,14.57,14.23,-7.82,7.3,29.69,185,80.4,-8.8,-8.1,41,82,4.27,0,1.6,14.2,15,0,-4.3,-4.3,-1.95,30,30,1.9,28.12,7.33,37.5,104,85,178,3203,4.26,4.3,18,19.6,42,14.4,2,0,14.65
329544,-7.86,-0.75,22.8,15.16,14.57,14.15,-7.82,7.4,28.12,185,80.4,-8.8,-8,41,82,4.27,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.9,29.69,7.33,37.5,104,85,178,3203,4.26,4.3,18,20,42,14.4,2,0,14.69
329564,-7.86,-0.75,23.3,15.16,14.58,14.23,-7.82,7.4,28.12,185,80.4,-8.8,-8.1,42,82,4.28,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.92,28.12,7.33,37.5,104,85,178,3211,4.37,4.1,18,20.4,42,14.4,2.5,0,14.69
329584,-7.72,-0.75,23.3,15.16,14.58,14.23,-7.82,7.5,28.12,185,80.4,-8.8,-8.1,42,82,4.28,0,1.6,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.96,28.12,7.33,37.5,104,85,178,3211,4.41,4.1,18,20.4,42,14.4,2.5,0,14.68
329604,-7.67,-0.73,23.3,15.16,14.59,14.15,-7.82,7.5,29.69,185,80.4,-8.8,-8.1,42,82,4.28,0,1.7,14.4,15,0,-4.3,-4.3,-1.95,30,30,1.96,32.81,7.33,39.06,104,85,178,3211,4.34,3.91,18,20.8,42,14.4,2.5,0,14.61
329644,-7.66,-0.75,23.3,15.16,14.6,14.23,-7.53,7.5,31.25,185,80.4,-10,-8,41,82,4.56,0,1.7,14.4,15.6,0,-4.3,-4.3,-1.95,31,31,1.92,31.25,7.62,40.62,104,85,178,3219,4.3,3.91,18,20.8,42,14.4,3,0,14.64
329664,-7.66,-0.73,23.3,15.16,14.6,14.15,-7.44,7.7,31.25,185,80.4,-10,-8,41,82,4.57,0,1.7,14.4,15.6,0,-4.3,-4.3,-1.95,31,31,1.96,34.38,7.72,40.62,104,85,178,3227,4.37,3.71,18,20.8,42,14.4,3,0,14.67
329684,-7.45,-0.75,23.3,15.16,14.57,14.15,-7.44,7.8,31.25,185,80.4,-10,-8,41,82,4.58,0,1.7,14.5,15.6,0,-4.3,-4.3,-1.95,31,31,2.02,34.38,7.72,40.62,104,85,178,3234,4.41,3.71,18,20.8,41,14.4,3,0,14.73
329704,-7.31,-0.78,23.3,15.16,14.6,14.23,-7.34,7.9,32.81,185,80.4,-10.6,-8,42,82,4.59,0,1.7,14.5,15.6,0,-4.3,-4.3,-1.95,33,33,1.98,34.38,7.82,42.19,104,85,178,3242,4.49,3.52,18,20.8,41,14.4,3,0,14.74
329724,-7.3,-0.8,23.3,15.16,14.61,14.15,-7.34,7.8,32.81,185,80.4,-10.6,-8.3,42,82,4.59,0,1.7,14.5,15.6,0,-4.3,-4.3,-1.95,33,33,1.98,32.81,7.82,42.19,104,85,178,3242,4.53,3.52,18,20.8,41,14.4,3,0,14.76
329744,-7.31,-0.75,23.3,15.16,14.61,14.23,-7.24,7.7,32.81,185,80.4,-10.6,-8.3,42,82,4.6,0,1.7,14.5,15.6,0,-4.3,-4.3,-1.95,33,33,1.96,31.25,7.91,42.19,104,85,178,3250,4.57,3.52,18,20.8,41,14.4,3,0,14.81
329784,-7.41,-0.75,23.3,15.16,14.58,14.08,-7.34,8,32.81,185,80.4,-10.6,-8.4,41,82,4.63,0,1.7,14.8,15.6,0,-4.3,-4.3,-1.95,33,33,2,29.69,7.82,42.19,104,85,178,3266,4.69,3.32,18,20.8,41,14.4,3,0,14.93
329804,-7.19,-0.78,23.3,15.16,14.56,14.08,-7.24,8,32.81,185,80.4,-10.6,-8.4,42,82,4.91,0,1.8,14.8,15.6,0,-4.3,-4.3,-1.95,33,33,1.96,34.38,7.91,42.19,104,85,178,3273,4.69,3.52,18,20.8,41,14.4,3,0,14.97
329824,-7.11,-0.78,23.3,15.16,14.59,14.23,-7.24,8,32.81,185,80.4,-10.6,-8.4,42,82,4.92,0,1.8,15,15.6,0,-4.3,-4.3,-1.95,33,33,1.92,31.25,7.91,42.19,104,85,178,3281,4.77,3.52,18,20.8,41,14.4,3,0,14.92
329844,-7.16,-0.75,23.3,15.16,14.6,14.15,-7.24,7.9,31.25,185,80.4,-10.6,-8.8,42,82,4.65,0,1.7,15,15.6,0,-4.3,-4.3,-1.95,33,33,1.92,28.12,7.91,42.19,104,85,178,3281,4.73,3.71,18,20.8,41,14.4,3,0,14.94
329864,-7.28,-0.73,23.3,15.16,14.59,14.23,-7.24,7.8,32.81,185,80.4,-10,-8.9,42,82,4.65,0,1.8,15,15.6,0,-4.3,-4.3,-1.95,33,33,2,34.38,7.91,42.19,104,85,178,3281,4.65,3.91,18,20.8,41,14.4,3,0,14.93
329884,-7.38,-0.73,23.3,15.16,14.58,14.15,-7.34,7.9,31.25,185,80.4,-10.6,-8.9,42,82,4.92,0,1.8,15,15.6,0,-4.3,-4.3,-1.95,33,33,1.96,31.25,7.82,42.19,104,85,178,3281,4.65,3.91,18,20.8,41,14.4,3,0,14.83
329904,-7.23,-0.78,22.3,15.16,14.55,14.15,-7.24,8,31.25,185,80.4,-10,-8.9,42,82,4.66,0,1.7,15,15.6,0,-4.3,-4.3,-1.95,33,33,1.9,29.69,7.91,42.19,104,85,179,3289,4.57,3.91,18,20.8,41,14.3,3,0,14.81
329924,-7.23,-0.78,21.2,15.16,14.59,14.23,-7.24,7.9,31.25,185,80.4,-10,-8.9,42,82,4.66,0,1.7,15,15.6,0,-4.3,-4.3,-1.95,31,31,1.94,29.69,7.91,42.19,104,85,178,3289,4.49,4.1,18,20.4,41,14.4,2.5,0,14.85
329944,-7.25,-0.75,18.7,15.16,14.59,14.23,-7.34,7.7,31.25,185,80.4,-10,-9.1,42,82,4.67,0,1.7,15,15.6,0,-4.3,-4.3,-1.95,31,31,1.94,29.69,7.82,42.19,104,85,178,3297,4.53,4.3,18,19.2,41,14.4,1,0,14.82
329964,-7.44,-0.73,18.7,15.16,14.6,14.23,-7.82,7.5,31.25,183,80.4,-9.4,-9.1,42,82,4.67,0,1.7,15,15,0,-4.3,-4.3,-1.95,31,31,1.8,28.12,7.33,40.62,104,85,178,3297,4.53,4.49,18,19.2,41,14.4,0,0,14.85
329984,-7.71,-0.73,16.2,15.16,14.6,14.15,-7.82,7.4,29.69,183,80.4,-9.4,-9.1,41,82,4.41,0,1.6,15,15,0,-4.3,-4.3,-1.95,30,30,1.8,23.44,7.33,39.06,104,86,178,3305,4.53,4.49,18,18.4,42,14.4,0,0,14.8
330004,-7.78,-0.78,10.6,15.16,14.57,14.15,-8.02,7.3,28.12,183,80.4,-8.8,-9.2,42,82,4.41,0,1.6,15,15,0,-4.3,-4.3,-1.95,28,30,1.86,23.44,7.14,35.94,104,86,178,3305,4.45,4.69,18,18,42,14.4,0,0,14.74
330024,-7.89,-0.78,9.6,15.16,14.6,14.15,-8.21,7.1,26.56,183,80.4,-8.1,-9.2,41,82,4.41,0,1.6,15.2,15,0,-4.3,-4.3,-1.95,28,28,1.8,21.88,6.95,35.94,104,85,178,3305,4.45,4.69,18,18.4,42,14.5,0,0,14.68
330044,-7.89,-0.78,9.6,15.16,14.61,14.23,-8.4,6.9,26.56,183,80.4,-7.5,-9.1,41,82,4.13,0,1.5,15.2,14.4,0,-4.3,-4.3,-1.95,27,27,1.82,21.88,6.75,35.94,104,85,178,3305,4.37,4.69,18,18.4,42,14.5,0,0,14.59
330064,-8.29,-0.68,9.6,15.16,14.59,14.23,-8.6,6.6,26.56,183,80.4,-7.5,-9.1,40,82,4.13,0,1.5,15,14.4,0,-4.3,-4.3,-1.95,27,27,1.76,23.44,6.56,34.38,104,85,178,3305,4.26,4.69,18,17.6,42,14.5,0,0,14.42
330084,-8.51,-0.66,9.6,15.16,14.6,14.23,-8.6,6.6,25,183,80.4,-7.5,-9.1,41,82,4.13,0,1.5,15,14.4,0,-4.3,-4.3,-1.95,25,25,1.76,20.31,6.56,32.81,104,86,178,3305,4.14,4.69,18,17.6,41,14.4,0,0,14.4
330104,-8.55,-0.75,9.6,15.16,14.57,14.15,-8.88,6.4,23.44,183,80.4,-6.9,-9.1,41,82,4.13,0,1.5,15,13.8,0,-4.3,-4.3,-1.95,25,25,1.75,20.31,6.27,31.25,104,85,178,3305,4.14,4.69,18,17.3,41,14.4,0,0,14.25
