Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],AmbPres,Boost (Gauge),Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_unknown,64209a90ae729b88eb59a942
0.835,0,-0.3,14.5,14.4,0.1,188,4,1926,87,0,0.98,19.11,1,10,-0.3,13.64,1,2781,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.26,195,12.39,44.67,1.0203,0,0,0,0,-43.7,-43.7,-43.7,1.20056,40.5832,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
0.904,0,-0.3,14.5,14.4,0.1,188,4,1929,87,0,0.98,19.11,1,10,-0.3,13.638,1,2763,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.32,195,12.39,43.959,1.0203,0,0,0,0,-43.5,-43.5,-43.5,1.22595,40.4716,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
0.975,0,-0.3,14.5,14.4,0.1,188,4,1932,87,0,0.98,19.11,1,10,-0.3,13.634,1,2757,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.35,195,12.39,43.075,1.0203,0,0,0,0,-43.6,-43.6,-43.6,1.25054,40.423,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.049,0,-0.3,14.5,14.4,0.1,188,4,1934,87,0,0.98,19.11,1,10,-0.3,13.634,1,2761,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.36,195,12.39,44.496,1.0203,0,0,0,0,-43.6,-43.6,-43.6,1.26507,40.3162,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.126,0,-0.3,14.5,14.4,0.1,188,4,1936,87,0,0.98,19.11,1,10,-0.3,13.631,1,2742,0,0,0,0,0,0,0,-9,-9,-9,-9,-9,-9,12.25,195,12.39,44.133,1.0203,0,0,0,0,-43.3,-43.3,-43.3,1.28399,40.2143,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.312,0,-0.3,14.5,14.4,0.1,187,4,1939,87,0,0.98,19.11,1,10,-0.3,13.631,1,2743,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.23,195,12.39,43.423,1.0196,0,0,0,0,-43.3,-43.3,-43.3,1.30145,40.025,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.384,0,-0.3,14.5,14.4,0.1,187,4,1945,87,0,0.98,19.11,1,10,-0.3,13.625,1,2722,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.35,195,12.39,43.611,1.0196,0,0,0,0,-43.1,-43.1,-43.1,1.32257,39.9133,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.456,0,-0.3,14.5,14.4,0.1,187,4,1947,87,0,0.98,19.11,1,10,-0.3,13.627,1,2724,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.32,195,12.39,44.67,1.0196,0,0,0,0,-43.2,-43.2,-43.2,1.3236,39.8211,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.525,0,-0.3,14.5,14.4,0.1,187,4,1949,87,0,0.98,19.11,1,10,-0.3,13.625,1,2714,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.37,195,12.39,43.785,1.0196,0,0,0,0,-43.2,-43.2,-43.2,1.33154,39.7386,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.595,0,-0.3,14.5,14.4,0.1,187,4,1950,87,0,0.98,19.11,1,10,-0.3,13.622,1,2710,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.25,195,12.39,42.901,1.0195,0,0,0,0,-43.3,-43.3,-43.3,1.33856,39.5784,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.664,0,-0.3,14.5,14.4,0.1,187,4,1954,87,0,0.98,19.11,1,10,-0.3,13.62,1,2701,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.28,195,12.38,43.611,1.0195,0,0,0,0,-43.4,-43.3,-43.3,1.34613,39.5541,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.734,0,-0.3,14.5,14.4,0.1,187,4,1954,87,0,0.98,19.11,1,10,-0.3,13.62,1,2696,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.3,195,12.39,43.249,1.0196,0,0,0,0,-43.3,-43.2,-43.2,1.34765,39.4716,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.805,0,-0.3,14.5,14.4,0.1,187,4,1957,87,0,0.98,19.11,1,10,-0.3,13.62,1,2694,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.3,195,12.38,43.423,1.0196,0,0,0,0,-43.4,-43.3,-43.3,1.34912,39.3551,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.875,0,-0.3,14.5,14.4,0.1,187,4,1957,87,0,0.98,19.11,1,10,-0.3,13.616,1,2678,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.36,195,12.38,43.785,1.0196,0,0,0,0,-43.3,-43.3,-43.3,1.35424,39.2725,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
1.948,0,-0.3,14.5,14.4,0.1,187,4,1960,87,0,0.98,19.11,1,10,-0.3,13.614,1,2676,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.25,195,12.38,43.785,1.0195,0,0,0,0,-43.3,-43.3,-43.3,1.35882,39.2046,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.014,0,-0.3,14.5,14.4,0.1,187,4,1960,87,0,0.98,19.11,1,10,-0.4,13.614,1,2675,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.27,195,12.38,43.611,1.0187,0,0,0,0,-43.3,-43.3,-43.3,1.36273,39.1754,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.085,0,-0.3,14.5,14.4,0.1,187,4,1962,87,0,0.98,19.11,1,10,-0.3,13.612,1,2674,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.27,195,12.38,43.075,1.0187,0,0,0,0,-43.2,-43.2,-43.2,1.3648,39.0638,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.219,0,-0.3,14.5,14.4,0.1,187,4,1967,87,0,0.98,19.11,1,10,-0.3,13.609,1,2660,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.32,195,12.38,43.423,1.0187,0,0,0,0,-43.1,-43.1,-43.1,1.37103,38.8842,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.319,0,-0.3,14.5,14.4,0.1,187,4,1970,87,0,0.98,19.11,1,9,-0.3,13.603,1,2650,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.36,195,12.38,43.249,1.0187,0,0,0,0,-42.8,-42.8,-42.8,1.37634,38.7337,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.394,0,-0.3,14.5,14.4,0.1,186,4,1970,87,0,0.98,19.11,1,9,-0.3,13.594,1,2636,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.41,195,12.38,43.959,1.0187,0,0,0,0,-42.8,-42.8,-42.8,1.37951,38.5589,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.464,0,-0.3,14.5,14.4,0.1,186,4,1972,87,0,0.98,19.11,1,9,-0.3,13.589,1,2628,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.25,195,12.38,42.364,1.0187,0,0,0,0,-42.9,-42.8,-42.8,1.38635,38.5735,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.535,0,-0.3,14.5,14.4,0.1,186,4,1974,87,0,0.98,19.11,1,9,-0.3,13.591,1,2632,0,0,0,0,0,0,0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12.26,195,12.38,44.307,1.0189,0,0,0,0,-42.9,-42.8,-42.8,1.38848,38.4958,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.604,0,-0.3,14.5,14.4,0.1,186,4,1975,87,0,0.98,19.11,1,9,-0.3,13.587,1,2629,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.26,195,12.38,43.075,1.0187,0,0,0,0,-42.9,-42.8,-42.8,1.38848,38.3939,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.674,0,-0.3,14.5,14.4,0.1,186,4,1977,87,0,0.98,19.11,1,9,-0.3,13.576,1,2618,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.32,195,12.38,42.364,1.0187,0,0,0,0,-42.8,-42.8,-42.8,1.39715,38.3405,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.745,0,-0.3,14.5,14.4,0.1,186,4,1978,87,0,0.98,19.11,1,9,-0.3,13.576,1,2616,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.28,195,12.38,43.249,1.0187,0,0,0,0,-42.8,-42.8,-42.8,1.39715,38.2385,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.814,0,-0.3,14.5,14.4,0.1,186,4,1980,87,0,0.98,19.11,1,9,-0.3,13.571,1,2610,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.31,195,12.38,41.48,1.0187,0,0,0,0,-42.8,-42.8,-42.8,1.39825,38.1803,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.886,0,-0.3,14.5,14.4,0.1,186,4,1982,87,0,0.98,19.11,1,9,-0.3,13.567,1,2604,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.32,195,12.38,43.249,1.0187,0,0,0,0,-42.9,-42.9,-42.9,1.40374,38.1414,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
2.955,0,-0.3,14.5,14.4,0.1,186,4,1982,87,0,0.98,19.11,1,9,-0.3,13.567,1,2607,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.31,195,12.38,41.654,1.0187,0,0,0,0,-42.9,-42.9,-42.9,1.40264,38.0298,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.025,0,-0.3,14.5,14.4,0.1,186,4,1983,87,0,0.98,19.11,1,9,-0.3,13.56,1,2595,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.35,195,12.37,42.727,1.0187,0,0,0,0,-42.6,-42.6,-42.6,1.40924,37.9715,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.094,0,-0.3,14.5,14.4,0.1,186,4,1987,87,0,0.98,19.11,1,9,-0.3,13.556,1,2591,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.18,195,12.37,42.19,1.0185,0,0,0,0,-42.8,-42.7,-42.7,1.41369,37.8599,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.218,0,-0.3,14.5,14.4,0.1,186,4,1988,87,0,0.98,19.11,1,9,-0.3,13.553,1,2586,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.21,195,12.37,42.016,1.0179,0,0,0,0,-42.8,-42.7,-42.7,1.41589,37.7531,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.318,0,-0.3,14.5,14.4,0.1,186,4,1990,87,0,0.98,19.11,1,9,-0.3,13.54,1,2568,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.27,195,12.37,43.249,1.0179,0,0,0,0,-42.7,-42.6,-42.6,1.42425,37.6657,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.395,0,-0.3,14.5,14.4,0.1,186,4,1992,87,0,0.98,19.11,1,9,-0.3,13.542,1,2571,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.22,195,12.37,42.901,1.0179,0,0,0,0,-42.8,-42.7,-42.7,1.42425,37.5395,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.464,0,-0.3,14.5,14.4,0.1,186,4,1993,87,0,0.98,19.11,1,9,-0.3,13.535,1,2563,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.26,195,12.37,40.958,1.0178,0,0,0,0,-42.7,-42.7,-42.7,1.42761,37.4861,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.535,0,-0.3,14.5,14.4,0.1,186,4,1995,87,0,0.98,19.11,1,9,-0.3,13.533,1,2560,0,0,0,0,0,0,0,-10,-10,-10,-10,-10,-10,12.26,195,12.37,42.901,1.0178,0,0,0,0,-42.7,-42.7,-42.7,1.42993,37.3599,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.605,2,-0.3,14.5,14.4,0.1,186,4,1997,87,0,0.98,19.11,1,9,-0.3,13.502,1,2548,0,0,0,0,0,0,0,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,12.35,195,12.37,41.132,1.0178,0,0,0,0,-42.8,-21.5,-17.3,1.42535,37.2822,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.674,7,-0.3,14.5,14.4,0.1,186,4,1970,87,0,0.98,19.11,1,9,-0.3,13.487,1,2546,0,0,0,0,0,0,0,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,12.15,195,12.37,42.901,1.0178,0,0,0,0,-34.7,-1.9,5.1,1.42877,37.2385,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.745,13,-0.3,14.5,14.4,0.1,186,4,1934,87,0,0.98,19.11,1,9,-0.3,13.489,1,2557,0,0,0,0,0,0,0,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,14.72,195,15.25,41.306,1.0178,0,0,0,0,-23.5,9.8,40,1.16094,37.1657,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.814,15,-0.3,14.5,14.4,0.1,186,4,1913,87,0,0.98,19.11,1,11,-0.3,13.489,1,2558,0,0,0,0,0,0,0,0.8,0.8,0.8,0.8,0.8,0.8,15.9,195,16.4,43.075,1.0179,0,0,0,0,-10.6,14.3,51.1,1.07415,37.0977,99.996,0,99.998,1.678,0,-6.347,0,18,2,,
3.886,17,-0.3,14.5,14.4,0.1,186,4,1891,87,0,0.98,19.11,1,12,-0.3,13.489,1,2562,0,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,17.41,195,17.86,41.306,1.0184,0,0,0,0,3.3,19,63.6,0.96704,37.0298,99.996,0,99.618,1.678,0,-6.347,0,18,2,,
3.955,17,-0.3,14.5,14.4,0.1,186,4,1899,87,0,0.98,19.11,1,13,-0.3,13.491,1,2588,0,0,0,0,0,0,0,15.6,15.6,15.6,15.6,15.6,15.6,19.37,195,20.25,42.901,1.0195,0,0,0,0,18.3,24.8,64.7,0.81292,37.0298,99.996,0,96.434,1.678,0,-6.347,0,18,2,,
4.025,17,-0.3,14.5,14.4,0.1,186,4,1950,87,0,0.98,19.11,1,15,-0.3,13.491,1,2541,0,0,0,0,0,0,0,27.5,27.5,27.5,27.5,27.5,27.5,22.32,195,22.4,40.769,1.0215,0,0,0,0,32.6,37.6,64.3,0.72192,37.0492,99.996,0,93.301,1.678,0,-6.347,0,18,2,,
4.094,17,-0.3,14.5,14.4,0.1,186,4,2174,87,0,0.98,16.7,1,16,-0.3,13.491,1,2546,0,0,0,0,0,0,0,27.5,27.5,27.5,27.5,27.5,27.5,23.58,195,23.89,41.306,1.0239,0,0,0,0,41.7,43.5,64.6,0.62213,37.1366,99.996,0,88.284,1.678,0,-6.347,0,18,2,,
4.169,18,-0.3,14.5,14.4,0.1,186,4,2376,87,0,0.98,14.83,1.02,16,-0.3,13.491,1,2573,0,0,0,0,0,0,0,21.3,21.3,21.3,21.3,21.3,21.3,25.3,195,25.38,43.075,1.0275,0,0,0,0,47.1,50.9,72.3,0.52026,37.1511,99.996,0,79.092,1.678,0,-6.347,0,18,2,,
4.256,18,-0.3,14.5,14.4,0.1,186,4,2601,87,0,0.98,14.25,1.02,17,-0.3,13.491,1,2552,0,0,0,0,0,0,0,28,28,28,28,28,28,27.32,195,27.02,43.785,1.0331,0,0,0,0,57,59.1,82.1,0.44805,37.2871,99.996,0,67.341,1.678,0,-6.347,0,18,2,,
4.396,23,-0.3,14.5,14.4,0.1,186,4,2776,87,0,0.98,13.8,1.02,18,-0.3,13.496,1,2593,0,0,0,0,0,0,0,19.1,19.1,19.1,19.1,19.1,19.1,35.38,195,35.89,45.192,1.0404,0,0,0,0,79,89.3,133.1,0.32763,37.3647,99.996,0,50.984,1.678,0,-6.347,0,18,2,,
4.464,33,-0.3,14.5,14.4,0.1,186,4,3062,87,0,0.98,13.54,1.03,25,-0.3,13.692,1,2609,0,0,0,0,0,0,0,21.5,21.5,21.5,21.5,21.5,21.5,55.8,195,55,46.961,1.0521,0,0,0,0,128.6,166,216.2,0.26348,37.5541,99.996,0,49.845,1.678,0,-6.347,0,18,2,,
4.534,34,-0.3,14.4,14.4,0,186,4,3180,87,0,0.98,13.47,1.03,33,-0.3,13.886,1,2646,-1,0,0,0,0,0,0,10.7,10.7,10.7,10.7,10.7,10.7,61.62,195,64.17,61.664,1.069,0,0,0,0,185.8,194.9,221.7,0.24993,37.7288,99.996,0,49.267,1.678,0,-6.347,0,18,2,,
4.605,35,-0.3,14.5,14.4,0.1,187,4,3368,87,0,0.98,13.5,1.03,38,-0.3,14.02,1,2629,-1,0,0,0,0,0,0,18,18,18,18,18,18,60.67,195,68.8,64.143,1.0883,0,0,0,0,188.6,193,234.8,0.24114,37.9813,99.996,0,49.095,1.678,0,-6.347,0,18,2,,
4.674,36,-0.3,14.8,14.4,0.4,187,4,3493,87,0,0.98,13.46,1.03,36,-0.3,15.231,1.016,2675,-1,0,0,0,0,0,0,9.4,9.4,9.4,9.4,9.4,9.4,69.06,195,73.45,77.063,1.108,0,0,0,0,205.4,214.4,264.3,0.17083,38.2968,99.874,0,48.822,1.678,0,-6.347,0,18,2,,
4.745,46,-0.3,14.9,14.4,0.5,187,4,3687,87,0,0.98,14.17,1.06,63,4,20.665,1.193,2692,-1,0,0,0,0,0,0,10.9,10.9,10.9,10.9,10.9,10.9,74.96,195,101.51,79.716,1.1264,0,0,0,0,228.9,240.2,348.2,1.14672,38.5395,99.996,0,99.998,-0.103,0,-7.824,0,18,2,,
4.814,53,-0.3,15.3,14.4,0.9,187,4,3846,87,0,0.98,14.4,1.09,91,6.7,22.398,1.409,2729,-1,0,0,0,0,0,0,8.9,8.9,8.9,8.9,8.9,8.9,87.38,195,120.91,77.237,1.1481,0,0,0,0,267.9,289,416.5,1.5036,38.9376,99.996,0,99.998,-0.103,0,-7.824,0,18,2,,
4.888,60,-0.3,15.7,14.4,1.3,187,4,3986,87,0,0.98,14.35,1.12,96,7.9,24.582,1.565,2735,-1,0,0,0,0,0,0,9.5,9.5,9.5,9.5,9.5,9.5,91.76,195,140.3,75.12,1.1696,0,0,0,0,299.6,308.8,481,1.56927,39.258,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
4.965,75,-0.3,16.4,14.4,2,187,4,4170,87,0,0.98,13.18,1.1,98,8.8,25.357,1.701,2777,-1,0,0,0,0,0,0,7.5,7.5,7.5,7.5,7.5,7.5,96.63,195,144.21,74.235,1.1979,0,0,0,0,304.3,307.2,484.3,1.56628,39.6852,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
5.045,87,-0.3,17.1,14.4,2.7,187,4,4361,87,0,0.98,13.3,1.06,98,7.9,25.318,1.756,2813,-1,0,0,0,0,0,0,6,6,6,6,6,6,100.24,195,145.37,77.599,1.2276,0,0,0,0,312.2,316,487.9,1.50048,40.1755,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
5.116,99,-0.3,17.9,14.4,3.5,188,4,4506,87,0,0.98,14.19,1.05,98,7.1,25.301,1.776,2841,-0.5,0,0,0,0,0,0,6.5,6.5,6.5,6.5,6.5,6.5,104.96,195,146.53,77.063,1.2512,0,0,0,0,323.5,334,491.2,1.47424,40.7143,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
5.218,99,-0.3,18.8,14.4,4.4,188,4,4644,87,0,0.98,14.58,1.06,98,6.3,25.383,1.786,2886,0,0,0,0,0,0,0,6.5,6.5,6.5,6.5,6.5,6.5,110.54,195,147.73,74.946,1.2775,0,0,0,0,346.6,357.6,495.4,1.32666,41.1367,99.996,0,99.998,-0.103,0,-7.824,0,17,2,,
