sample,time,RPM,PSIG,TimingAdv,KnockSum,Load,IPW,TPS,Speed,WGDC_Active,WGDCCorr,IdleLTFT,CruiseLTFT,IAT,MAT,ECT
42,1.290,1125,-7.99065,4,0,27.1875,2.68,14.1177,0,2.5,0,1.5625,3.32031,102.2,140,159.8
43,1.320,1117.19,-7.99065,4,0,26.875,2.544,13.3333,0,2.5,0,1.5625,3.32031,102.2,140,159.8
44,1.350,1121.09,-7.9424,4,0,26.875,2.608,13.3333,0,2.5,0,1.5625,3.32031,102.2,140,159.8
45,1.380,1121.09,-7.9424,4,0,26.5625,2.568,13.3333,0,2.5,0,1.5625,3.32031,102.2,140,159.8
46,1.410,1117.19,-7.99065,4,0,26.5625,2.584,13.3333,0,2.5,0,1.5625,3.32031,102.2,140,159.8
47,1.440,1113.28,-7.99065,4,0,26.5625,2.568,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
48,1.470,1109.38,-8.03889,5,0,26.5625,2.576,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
49,1.500,1105.47,-8.08714,5,0,26.5625,2.584,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
50,1.530,1093.75,-8.13538,5,0,26.5625,2.576,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
51,1.560,1101.56,-8.18362,5,0,26.5625,2.568,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
52,1.590,1101.56,-8.18362,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
53,1.620,1097.66,-8.08714,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
54,1.650,1093.75,-8.08714,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
55,1.680,1097.66,-8.03889,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
56,1.710,1097.66,-8.03889,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
57,1.740,1097.66,-8.08714,5,0,26.25,2.528,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
58,1.770,1101.56,-8.13538,5,0,26.25,2.552,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
59,1.800,1101.56,-8.18362,5,0,25.9375,2.496,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
60,1.830,1101.56,-8.28011,5,0,25.9375,2.512,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
61,1.860,1093.75,-8.28011,5,0,25.9375,2.512,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
62,1.890,1097.66,-8.28011,5,0,25.9375,2.52,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
63,1.920,1097.66,-8.23186,5,0,25.9375,2.52,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
64,1.950,1093.75,-8.23186,5,0,25.625,2.456,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
65,1.980,1089.84,-8.18362,5,0,25.625,2.504,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
66,2.010,1093.75,-8.18362,5,0,25.625,2.496,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
67,2.040,1093.75,-8.18362,5,0,25.3125,2.456,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
68,2.070,1093.75,-8.23186,5,0,25.3125,2.456,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
69,2.100,1093.75,-8.23186,5,0,25.625,2.456,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
70,2.130,1093.75,-8.28011,5,0,25.625,2.48,13.3333,0,2,0,1.5625,3.32031,102.2,140,159.8
71,2.160,1089.84,-8.28011,5,0,25.625,2.488,13.3333,0,1.5,0,1.5625,3.32031,102.2,140,159.8
72,2.190,1085.94,-8.28011,5,0,25.625,2.48,13.3333,0,1.5,0,1.5625,3.32031,102.2,140,159.8
73,2.220,1082.03,-8.32835,5,0,25.625,2.456,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,159.8
74,2.250,1082.03,-8.32835,5,0,25.625,2.488,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,159.8
75,2.280,1074.22,-8.28011,6,0,25.3125,2.44,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,159.8
76,2.310,1066.41,-8.23186,6,0,25.3125,2.456,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,159.8
77,2.340,1074.22,-8.18362,6,0,25.625,2.496,12.9412,0,1,0,1.5625,3.32031,102.2,140,159.8
78,2.370,1070.31,-8.13538,6,0,25.625,2.504,12.9412,0,0,0,1.5625,3.32031,102.2,140,159.8
79,2.400,1042.97,-8.13538,8,0,25.625,2.504,12.9412,0,0,0,1.5625,3.32031,102.2,140,159.8
80,2.430,996.094,-8.03889,10,0,25.625,2.48,12.9412,0,0,0,1.5625,3.32031,102.2,140,159.8
81,2.460,1000,-7.99065,10,0,25.9375,2.536,12.9412,0,0,0,1.5625,3.32031,102.2,140,159.8
82,2.490,1003.91,-7.89416,9,0,26.25,2.584,12.9412,0,0,0,1.5625,3.32031,102.2,140,161.6
83,2.520,1003.91,-7.89416,9,0,26.5625,2.56,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
84,2.550,1007.81,-7.9424,9,0,26.25,2.512,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
85,2.580,1019.53,-7.99065,9,0,25.9375,2.448,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
86,2.610,1027.34,-8.03889,9,0,25.625,2.448,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
87,2.640,1027.34,-8.08714,9,0,25.625,2.496,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
88,2.670,1031.25,-8.08714,9,0,25.625,2.456,13.3333,0,1,0,1.5625,3.32031,102.2,140,161.6
89,2.700,1035.16,-8.08714,8,0,25.625,2.496,13.3333,0,1,0,1.5625,3.32031,102.2,140,161.6
90,2.730,1042.97,-8.08714,7,0,25.625,2.448,13.3333,0,1,0,1.5625,3.32031,102.2,140,161.6
91,2.760,1046.88,-8.13538,7,0,25.3125,2.48,13.3333,0,1,0,1.5625,3.32031,102.2,140,161.6
92,2.790,1054.69,-8.18362,7,0,25,2.432,13.3333,0,1,0,1.5625,3.32031,102.2,140,161.6
93,2.820,1058.59,-8.23186,6,0,25,2.456,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
94,2.850,1058.59,-8.28011,6,0,25,2.448,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
95,2.880,1058.59,-8.32835,6,0,25,2.448,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
96,2.910,1062.5,-8.3766,6,0,25,2.432,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
97,2.940,1062.5,-8.3766,6,0,25,2.4,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
98,2.970,1062.5,-8.42484,6,0,24.6875,2.4,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
99,3.000,1066.41,-8.3766,6,0,24.6875,2.4,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
100,3.030,1070.31,-8.3766,5,0,24.6875,2.4,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
101,3.060,1070.31,-8.3766,5,0,24.375,2.36,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
102,3.090,1066.41,-8.32835,6,0,24.375,2.384,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
103,3.120,1058.59,-8.28011,6,0,24.375,2.376,12.9412,0,1.5,0,1.5625,3.32031,102.2,140,161.6
104,3.150,1062.5,-8.28011,6,0,24.375,2.384,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
105,3.180,1062.5,-8.28011,6,0,24.6875,2.384,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
106,3.210,1054.69,-8.28011,7,0,24.6875,2.376,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
107,3.240,1046.88,-8.28011,7,0,24.6875,2.4,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
108,3.270,1050.78,-8.28011,7,0,24.6875,2.4,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
109,3.300,1050.78,-8.28011,7,0,24.6875,2.4,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
110,3.330,1054.69,-8.32835,7,0,24.6875,2.424,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
111,3.360,1058.59,-8.3766,6,0,24.375,2.352,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
112,3.390,1054.69,-8.42484,7,0,24.375,2.4,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
113,3.420,1050.78,-8.42484,7,0,24.375,2.384,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
114,3.450,1042.97,-8.42484,7,0,24.375,2.376,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
115,3.480,1042.97,-8.47308,7,0,24.375,2.376,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
116,3.510,1042.97,-8.42484,7,0,24.6875,2.424,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
117,3.540,1039.06,-8.42484,8,0,24.6875,2.432,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
118,3.570,1042.97,-8.42484,7,0,24.6875,2.392,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
119,3.600,1046.88,-8.47308,7,0,24.375,2.352,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
120,3.630,1050.78,-8.47308,7,0,24.375,2.4,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
121,3.660,1046.88,-8.42484,7,0,24.0625,2.344,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
122,3.690,1046.88,-8.42484,7,0,24.0625,2.36,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
123,3.720,1046.88,-8.42484,7,0,24.0625,2.368,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
124,3.750,1046.88,-8.3766,7,0,24.375,2.392,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
125,3.780,1039.06,-8.3766,8,0,24.375,2.384,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
126,3.810,1031.25,-8.32835,9,0,24.375,2.376,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
127,3.840,1039.06,-8.32835,8,0,24.375,2.376,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
128,3.870,1042.97,-8.32835,7,0,24.375,2.392,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
129,3.900,1042.97,-8.3766,7,0,24.375,2.344,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
130,3.930,1046.88,-8.42484,7,0,24.0625,2.304,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
131,3.960,1050.78,-8.47308,6,0,23.75,2.36,12.549,0,1,0,1.5625,3.32031,102.2,140,161.6
132,3.990,1046.88,-8.47308,7,0,23.4375,2.296,12.549,0,.5,0,1.5625,3.32031,102.2,140,161.6
133,4.020,1039.06,-8.52133,7,0,23.4375,2.328,12.9412,0,1,0,1.5625,3.32031,102.2,140,161.6
134,4.050,1042.97,-8.52133,7,0,23.75,2.36,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
135,4.080,1039.06,-8.52133,7,0,23.75,2.36,12.9412,0,.5,0,1.5625,3.32031,102.2,140,161.6
136,4.110,1035.16,-8.52133,7,0,24.0625,2.352,12.9412,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
137,4.140,1031.25,-8.52133,8,0,23.75,2.32,12.9412,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
138,4.170,1031.25,-8.52133,8,0,23.75,2.304,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
139,4.200,1031.25,-8.56957,8,0,23.75,2.352,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
140,4.230,1031.25,-8.56957,8,0,23.75,2.344,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
141,4.260,1027.34,-8.56957,8,0,23.75,2.304,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
142,4.290,1027.34,-8.61781,8,0,23.75,2.288,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
143,4.320,1031.25,-8.61781,8,0,23.4375,2.288,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
144,4.350,1027.34,-8.61781,8,0,23.4375,2.296,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
145,4.380,1023.44,-8.61781,9,0,23.75,2.304,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
146,4.410,1027.34,-8.61781,8,0,23.75,2.288,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
147,4.440,1027.34,-8.61781,8,0,23.75,2.296,12.549,0,.5,0,1.5625,3.32031,102.2,138.2,161.6
148,4.470,1019.53,-8.61781,9,0,23.75,2.288,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
149,4.500,1011.72,-8.61781,8,0,23.75,2.344,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
150,4.530,1015.63,-8.56957,8,0,23.75,2.352,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
151,4.560,1011.72,-8.56957,8,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
152,4.590,1007.81,-8.56957,9,0,23.75,2.344,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
153,4.620,1000,-8.56957,9,0,23.75,2.304,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
154,4.650,1003.91,-8.56957,9,0,24.0625,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
155,4.680,1007.81,-8.56957,9,0,24.0625,2.328,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
156,4.710,1007.81,-8.56957,9,0,23.75,2.32,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
157,4.740,1003.91,-8.56957,9,0,23.75,2.352,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
158,4.770,1011.72,-8.56957,8,0,23.75,2.272,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
159,4.800,1011.72,-8.56957,8,0,23.4375,2.288,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
160,4.830,1011.72,-8.56957,8,0,23.4375,2.288,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
161,4.860,1011.72,-8.56957,8,0,23.4375,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
162,4.890,1015.63,-8.56957,8,0,23.4375,2.304,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
163,4.920,1015.63,-8.56957,8,0,23.4375,2.288,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
164,4.950,1011.72,-8.56957,8,0,23.4375,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
165,4.980,1007.81,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
166,5.010,1011.72,-8.52133,8,0,23.75,2.288,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
167,5.040,1011.72,-8.52133,8,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
168,5.070,1007.81,-8.52133,9,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
169,5.100,1000,-8.52133,9,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
170,5.130,1003.91,-8.52133,9,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
171,5.160,1007.81,-8.52133,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
172,5.190,1007.81,-8.52133,9,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
173,5.220,1007.81,-8.52133,9,0,23.75,2.312,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
174,5.250,1011.72,-8.52133,8,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
175,5.280,1015.63,-8.52133,8,0,23.4375,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
176,5.310,1011.72,-8.52133,8,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
177,5.340,996.094,-8.52133,9,0,23.4375,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
178,5.370,1000,-8.52133,9,0,23.75,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
179,5.400,1003.91,-8.52133,9,0,23.4375,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
180,5.430,1003.91,-8.52133,9,0,23.4375,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
181,5.460,1000,-8.52133,9,0,23.75,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
182,5.490,1000,-8.52133,9,0,23.75,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
183,5.520,1003.91,-8.52133,9,0,23.75,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
184,5.550,996.094,-8.52133,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
185,5.580,988.281,-8.52133,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
186,5.610,992.188,-8.52133,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
187,5.640,996.094,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
188,5.670,992.188,-8.52133,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
189,5.700,980.469,-8.56957,10,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
190,5.730,984.375,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
191,5.760,988.281,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
192,5.790,984.375,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
193,5.820,980.469,-8.56957,10,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
194,5.850,984.375,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
195,5.880,984.375,-8.56957,9,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
196,5.910,980.469,-8.56957,10,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
197,5.940,976.563,-8.61781,10,0,23.75,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
198,5.970,980.469,-8.61781,10,0,23.4375,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
199,6.000,984.375,-8.61781,9,0,23.4375,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
200,6.030,984.375,-8.61781,9,0,23.4375,2.296,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
201,6.060,988.281,-8.61781,9,0,23.4375,2.28,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
202,6.090,992.188,-8.61781,9,0,23.4375,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
203,6.120,996.094,-8.66606,9,0,23.4375,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
204,6.150,996.094,-8.66606,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
205,6.180,992.188,-8.66606,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
206,6.210,996.094,-8.56957,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
207,6.240,1000,-8.66606,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
208,6.270,992.188,-8.56957,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
209,6.300,992.188,-8.66606,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
210,6.330,996.094,-8.56957,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
211,6.360,996.094,-8.61781,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
212,6.390,996.094,-8.61781,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
213,6.420,996.094,-8.66606,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
214,6.450,1003.91,-8.61781,8,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
215,6.480,1003.91,-8.61781,8,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
216,6.510,1000,-8.61781,9,0,23.125,2.264,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
217,6.540,992.188,-8.61781,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
218,6.570,996.094,-8.61781,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
219,6.600,996.094,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
220,6.630,992.188,-8.61781,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
221,6.660,988.281,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
222,6.690,996.094,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
223,6.720,996.094,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
224,6.750,992.188,-8.61781,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
225,6.780,984.375,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
226,6.810,992.188,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
227,6.840,992.188,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
228,6.870,988.281,-8.66606,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
229,6.900,988.281,-8.7143,9,0,23.125,2.248,12.549,0,0,0,1.5625,3.32031,102.2,138.2,161.6
