Time,Intervalms001,Widebandratio9.621.050,OilTempF030250,OilPressPSI014550,FuelRailPrsPSI014550,BoostPresPSI-20.050.050,ValveCoverPSI-20.075.050,BatteryVolts0.020.050,AccelXG-3.03.050,AccelYG-3.03.050,AccelZG-3.03.050,YawDegSec-12012050,PitchDegSec-12012050,RollDegSec-12012050,LoadLoad039850,IPWms0.025.050,AFRMAPAFR8.020.050,TimingDeg-205050,Knockunit05050,RPMRPM0850050,IDC%0.0120.050,BaroPSIA11.017.050,MAPPSIA0.050.050,BoostPSIG-20.035.050,WGDC%0.0100.050,MAFV0.05.050,InVVTtargetDeg-2.037.050,InVVTcurrDeg-2.037.050,ExVVTtargetDeg-37.02.050,ExVVcurrDeg-37.02.050,TPS%0.0100.050,IATF021250,WGDCcorr%-64.064.050,SpeedECUMPH018050,BatteryECUV0.018.050,CoolantF030050,MATF021250,MAPcalcLoad0.0398.050,IMAPcalcLoad0.0398.050,MAFcalcLoad0.0398.050,ChosenCalcLoad0.0398.050,Ethanol%0.0100.050,5barBoostPSIG-20.075.050,5barVcvrPSIG-20.075.050,Speedmph0.0150.010,Distancemi0.00.010,Altitudeft0.04000.010,
200,302825,14.89,151,86,45,11.2,14.2,14.44,-0.06,-0.02,1.01,0,0,0,52,2.8,14.7,35,0,3367,7.86,15.23,11.29,-3.94,29,2.25,19.4,19.4,-13.8,-14.1,26.3,118,0,36,14.08,183,122,67.19,0,53.12,51.56,79.2,-3.68,-1.11,,,,
220,302845,15.03,151,88,43,11.3,14.2,14.44,-0.07,-0.06,1.02,1,1,0,52,2.9,14.7,36,0,3375,8.16,15.23,11.29,-3.94,29,2.24,19.4,19.4,-13.8,-14.1,26.3,118,0,38,14.08,183,122,68.75,0,56.25,51.56,79.2,-4.06,-1.04,,,,
240,302865,15.07,152,85,44,12.1,14.2,14.44,-0.08,-0.09,0.97,1,1,0,53,2.9,14.7,36,0,3383,8.18,15.23,11.29,-3.94,29,2.22,20,19.5,-13.8,-14.1,26.3,118,0,38,14.01,183,122,68.75,0,53.12,53.12,79.2,-3.9,-1.04,,,,
260,302885,15.19,152,89,45,11.9,14.2,14.48,-0.07,-0.14,0.98,1,1,-1,53,2.9,14.7,36,0,3391,8.19,15.23,11.39,-3.84,29,2.2,20,19.5,-13.8,-14.1,26.3,118,0,38,13.93,183,122,68.75,0,54.69,53.12,79.2,-3.16,-1.01,36.25,0.798,16.4,
280,302905,15.16,151,83,44,11.4,14.3,14.48,-0.05,-0.15,0.98,1,1,0,53,2.9,14.7,35,0,3391,8.19,15.23,11.39,-3.84,29,2.2,20,19.5,-13.8,-14.1,26.3,118,0,38,14.01,183,122,70.31,0,54.69,53.12,79.6,-3.36,-0.99,,,,
300,302925,15.17,152,90,42,11.7,14.2,14.5,-0.05,-0.15,0.99,0,2,0,53,2.9,14.7,36,0,3391,8.19,15.23,11.39,-3.84,29,2.24,20,19.5,-13.8,-14.2,26.3,118,0,38,14.08,183,122,70.31,0,54.69,53.12,79.2,-3.82,-0.97,,,,
320,302945,15.26,152,84,46,12.1,14.1,14.47,-0.06,-0.15,0.96,0,2,0,53,2.8,14.7,35,0,3391,7.91,15.23,11.39,-3.84,29,2.2,20,19.5,-13.8,-14.2,26.3,118,0,38,14.01,183,122,70.31,0,54.69,53.12,79.2,-3.57,-1.04,,,,
340,302965,15.23,151,88,46,11.7,14.3,14.48,-0.06,-0.15,0.97,0,1,0,53,2.9,14.7,36,0,3391,8.19,15.23,11.39,-3.84,29,2.16,20,19.5,-13.8,-14.2,26.3,118,0,38,14.01,183,122,70.31,0,56.25,53.12,79.2,-3.16,-1.11,,,,
360,302985,15.23,152,87,45,11.3,14.3,14.47,-0.06,-0.11,0.98,0,1,1,53,2.9,14.7,36,0,3391,8.19,15.23,11.48,-3.75,29,2.22,20,19.7,-13.8,-14.2,26.3,118,0,38,14.08,183,122,70.31,0,54.69,53.12,79.6,-3.51,-0.94,36.22,0.799,16.8,
380,303005,15.14,152,85,43,12,14.1,14.44,-0.08,-0.07,1,0,2,1,53,2.9,14.7,35,0,3391,8.19,15.23,11.48,-3.75,28.5,2.18,20,19.7,-13.8,-14.2,26.7,118,0,38,14.01,183,122,70.31,0,51.56,54.69,79.6,-3.51,-0.94,,,,
400,303025,15.1,152,88,47,12.2,14.2,14.44,-0.08,-0.05,1,0,2,1,55,2.9,14.7,35,0,3398,8.21,15.23,11.39,-3.84,29,2.22,20,19.7,-13.8,-14.2,27.1,118,0,38,14.01,183,122,70.31,0,56.25,54.69,79.6,-3.24,-1.15,,,,
420,303045,15.07,152,85,44,11.9,14.3,14.5,-0.08,-0.02,1.01,0,1,0,55,3,14.7,35,0,3406,8.52,15.23,11.58,-3.65,29,2.24,20,19.7,-13.8,-14.4,27.5,118,0,38,14.01,183,122,70.31,0,56.25,54.69,79.6,-3.05,-1.04,,,,
440,303065,15.09,151,89,43,11.8,14.3,14.49,-0.08,0,1.05,0,1,0,55,3.1,14.7,35,0,3406,8.8,15.23,11.77,-3.46,29.5,2.25,20,19.8,-13.8,-14.4,27.8,118,0,38,14.08,183,122,71.88,0,57.81,56.25,79.6,-3.29,-0.94,,,,
460,303085,14.96,151,84,45,12.7,14.2,14.51,-0.09,0.01,1.03,1,1,0,56,3.1,14.7,35,0,3406,8.8,15.23,11.87,-3.36,30,2.27,20.6,19.8,-13.8,-14.4,28.2,118,0,38,14.08,183,122,71.88,0,57.81,56.25,79.6,-3.44,-0.97,36.49,0.8,17,
480,303105,14.85,152,89,50,12.3,14.3,14.49,-0.09,0.01,1.03,1,0,0,58,3,14.7,34,0,3414,8.54,15.23,11.87,-3.36,30,2.24,20.6,19.8,-13.8,-14.2,28.2,117,0,38,14.01,183,122,73.44,0,59.38,56.25,79.6,-2.58,-1.06,,,,
500,303125,14.95,151,85,45,12,14.3,14.48,-0.07,0.01,1.01,1,0,0,58,3.1,14.7,33,0,3430,8.86,15.23,12.06,-3.17,29.5,2.27,20.6,19.8,-13.8,-14.2,28.2,117,0,38,14.08,183,122,73.44,0,57.81,57.81,79.6,-2.89,-0.94,,,,
520,303145,15,152,89,44,12.4,14.2,14.45,-0.1,0.01,1,1,0,0,58,3.2,14.7,33,0,3430,9.15,15.23,12.16,-3.07,29.5,2.27,21.2,20,-13.8,-14.2,28.2,118,0,38,14.08,183,122,75,0,62.5,57.81,79.6,-3.24,-0.97,,,,
540,303165,15.04,152,86,48,12.7,14.2,14.42,-0.11,0.02,0.98,0,0,0,59,3.1,14.7,32,0,3430,8.86,15.23,12.16,-3.07,29.5,2.27,21.2,20.2,-13.8,-14.4,28.2,117,0,38,14.08,183,122,75,0,60.94,59.38,79.6,-2.81,-1.04,,,,
560,303185,14.99,151,87,45,12.3,14.3,14.49,-0.1,0.02,1,0,0,0,59,3.1,14.7,32,0,3430,8.86,15.23,12.06,-3.17,29.5,2.22,21.2,20.2,-13.8,-14.4,27.8,117,0,38,14.08,183,122,75,0,59.38,59.38,79.6,-2.5,-1.04,36.58,0.801,17.3,
580,303205,15.01,151,87,43,12.2,14.3,14.49,-0.1,0.02,1.01,0,0,0,59,3.1,14.7,32,0,3430,8.86,15.23,12.06,-3.17,29.5,2.29,21.2,20.2,-13.8,-14.4,27.8,117,0,38,14.01,183,122,75,0,62.5,59.38,79.6,-2.89,-0.94,,,,
600,303225,14.96,151,85,45,12.8,14.2,14.5,-0.1,0.02,1.01,0,1,0,59,3.1,14.7,32,0,3430,8.86,15.23,12.16,-3.07,29.5,2.25,21.2,20.5,-13.8,-14.4,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.6,-3.02,-0.92,,,,
620,303245,14.93,151,89,49,12.4,14.3,14.53,-0.1,0.03,1,-1,0,0,59,3.1,14.7,32,0,3438,8.88,15.23,12.06,-3.17,29.5,2.24,21.2,20.5,-13.8,-14.4,27.8,117,0,38,13.93,183,122,73.44,0,60.94,59.38,79.6,-2.39,-0.99,,,,
640,303265,14.91,152,85,45,12,14.3,14.51,-0.1,0.03,1,-1,0,0,59,3.1,14.7,32,0,3438,8.88,15.23,12.06,-3.17,29.5,2.25,21.2,20.6,-13.8,-14.2,27.8,117,0,38,14.01,183,122,73.44,0,59.38,59.38,79.6,-2.81,-0.92,,,,
660,303285,14.83,152,90,44,12.6,14.3,14.47,-0.09,0.03,1.01,-1,0,0,59,3.1,14.7,32,0,3430,8.86,15.23,12.16,-3.07,29.5,2.29,21.2,20.6,-13.8,-14.2,27.8,117,0,38,14.08,183,122,75,0,59.38,59.38,79.6,-2.81,-0.92,36.91,0.802,17.6,
680,303305,14.84,152,83,50,12.7,14.2,14.41,-0.1,0.02,0.99,-1,0,0,59,3.1,14.7,32,0,3438,8.88,15.23,12.06,-3.17,29,2.25,21.2,20.6,-13.8,-14.4,27.8,117,0,38,14.01,183,122,75,0,60.94,59.38,79.6,-2.61,-0.97,,,,
700,303325,14.82,151,91,45,12.3,14.4,14.47,-0.09,0,1,-1,-1,0,59,3.1,14.7,32,0,3445,8.9,15.23,12.06,-3.17,29.5,2.25,21.2,20.8,-13.8,-14.4,28.2,117,0,38,14.01,183,122,75,0,60.94,59.38,79.2,-2.48,-0.99,,,,
720,303345,14.87,152,84,43,12.4,14.3,14.49,-0.08,-0.01,1,-1,1,0,59,3.1,14.7,32,0,3453,8.92,15.23,12.16,-3.07,29,2.29,21.2,20.8,-13.8,-14.4,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.6,-2.91,-0.85,,,,
740,303365,14.8,151,89,46,12.7,14.3,14.47,-0.09,-0.03,1.01,-1,0,0,61,3.1,14.7,32,0,3461,8.94,15.23,12.16,-3.07,29,2.29,21.2,20.9,-13.8,-14.4,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.6,-2.88,-0.97,,,,
760,303385,14.85,152,87,46,12.3,14.3,14.5,-0.07,-0.03,0.98,0,0,0,59,3.2,14.7,32,0,3469,9.25,15.23,12.16,-3.07,29,2.29,21.2,20.9,-13.8,-14.5,27.8,117,0,38,14.01,183,122,75,0,60.94,59.38,79.6,-2.5,-0.97,37.09,0.803,17.7,
780,303405,14.82,152,87,45,12.1,14.1,14.49,-0.07,-0.03,1.01,0,0,1,59,3.1,14.7,32,0,3477,8.98,15.23,12.16,-3.07,28.5,2.27,21.2,20.9,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,59.38,59.38,79.2,-2.94,-0.9,,,,
800,303425,14.77,151,89,49,12.7,14.2,14.46,-0.08,-0.01,0.98,0,0,0,59,3.1,14.7,32,0,3477,8.98,15.23,12.16,-3.07,28.5,2.27,21.2,20.9,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.2,-3.1,-1.08,,,,
820,303445,14.76,151,86,48,12.4,14.2,14.46,-0.09,0.01,1.01,0,-1,0,59,3.1,14.7,32,0,3477,8.98,15.23,12.06,-3.17,28.5,2.25,21.2,20.9,-13.8,-14.5,27.8,117,0,38,14.08,183,122,73.44,0,60.94,59.38,79.2,-2.48,-1.06,,,,
840,303465,14.7,151,90,46,12,14.2,14.46,-0.08,0.03,1.01,0,-1,1,59,3.1,14.7,32,0,3484,9,15.23,12.16,-3.07,28.5,2.31,21.2,20.9,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.2,-2.86,-1.01,,,,
860,303485,14.72,151,83,47,12.6,14.2,14.45,-0.11,0.03,1.01,0,-1,0,59,3.2,14.7,32,0,3492,9.31,15.23,12.16,-3.07,28.5,2.25,21.2,21.1,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,59.38,59.38,79.2,-2.86,-1.01,37.36,0.804,17.8,
880,303505,14.78,152,91,46,12.3,14.2,14.49,-0.1,0.02,0.99,0,-1,0,59,3.2,14.7,32,0,3492,9.31,15.23,12.06,-3.17,28.5,2.25,21.2,21.2,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,59.38,59.38,79.2,-2.64,-1.06,,,,
900,303525,14.75,152,84,45,12,14.2,14.49,-0.1,0,1.02,0,-1,0,61,3.2,14.7,32,0,3492,9.31,15.23,12.16,-3.07,28.5,2.31,21.2,21.2,-13.8,-14.5,27.8,117,0,38,14.08,183,122,75,0,60.94,59.38,79.2,-2.96,-0.99,,,,
920,303545,14.81,152,92,46,12.6,14.2,14.48,-0.1,-0.02,0.99,0,0,0,61,3.2,14.7,32,0,3492,9.31,15.23,12.16,-3.07,28.5,2.31,21.2,21.2,-13.8,-14.5,27.8,117,0,39,14.08,183,122,75,0,62.5,60.94,79.6,-3.27,-1.06,,,,
940,303565,14.77,152,84,47,12.4,14.3,14.48,-0.11,-0.02,0.99,0,-1,0,61,3.2,14.7,32,0,3500,9.33,15.23,12.16,-3.07,29,2.27,21.2,21.2,-13.8,-14.4,28.6,117,0,39,14.01,183,122,75,0,60.94,60.94,79.2,-2.61,-1.04,,,,
960,303585,14.77,151,89,44,12.5,14.3,14.49,-0.11,-0.02,1,0,0,0,61,3.2,14.7,32,0,3500,9.33,15.23,12.16,-3.07,29,2.27,21.2,21.4,-13.8,-14.4,29,117,0,39,14.08,183,122,76.56,0,60.94,60.94,79.2,-2.8,-0.97,37.42,0.805,17.9,
980,303605,14.71,152,86,47,13.3,14.2,14.02,-0.12,-0.02,0.99,0,0,0,61,3.2,14.7,32,0,3500,9.33,15.23,12.35,-2.88,29.5,2.37,21.2,21.4,-13.8,-14.4,29.8,117,0,39,14.08,183,122,76.56,0,67.19,62.5,79.6,-2.77,-0.94,,,,
1000,303625,14.63,152,89,48,12.9,14.2,14.02,-0.12,-0.01,0.98,0,-1,0,62,3.3,14.7,31,0,3508,9.65,15.23,12.54,-2.69,29.5,2.37,21.9,21.4,-13.8,-14.4,29.8,117,0,39,13.49,183,122,78.12,0,71.88,65.62,79.6,-2.77,-0.94,,,,
1020,303645,14.61,151,87,45,12.9,14.1,14.32,-0.12,0,1.01,0,0,0,66,3.5,14.7,31,0,3516,10.25,15.23,12.83,-2.4,29.5,2.37,21.9,21.4,-13.8,-14.4,29.8,117,0,39,13.49,183,122,78.12,0,71.88,65.62,79.6,-2.31,-1.01,,,,
1040,303665,14.81,152,88,49,13.4,14.2,14.43,-0.12,0.01,1,0,0,0,67,3.5,14.7,30,0,3523,10.28,15.23,12.83,-2.4,29.5,2.33,21.9,21.4,-13.8,-14.4,29.8,117,0,39,13.86,183,122,79.69,0,67.19,67.19,79.6,-2.3,-1.08,,,,
1060,303685,14.83,152,87,47,13.1,14.3,14.47,-0.1,0,1,1,-1,0,67,3.4,14.7,30,0,3531,10.01,15.23,12.83,-2.4,29,2.37,21.9,21.6,-13.8,-14.4,29.8,117,0,39,14.08,183,122,79.69,0,67.19,67.19,79.6,-1.79,-1.06,37.8,0.806,18.1,
1080,303705,14.84,152,87,45,13.3,14.1,14.48,-0.1,-0.02,1.02,1,0,0,67,3.5,14.7,30,0,3547,10.35,15.23,12.93,-2.3,28.5,2.41,22.5,21.6,-13.8,-14.4,29.8,117,0,39,14.01,183,122,79.69,0,68.75,67.19,79.6,-2.15,-0.97,,,,
1100,303725,14.84,151,90,52,13.2,14.2,14.44,-0.1,-0.02,1,1,-1,0,67,3.5,14.7,29,0,3547,10.35,15.23,12.93,-2.3,28.5,2.37,22.5,21.6,-13.8,-14.4,30.2,117,0,39,14.08,183,122,79.69,0,70.31,67.19,79.6,-1.92,-1.08,,,,
1120,303745,14.78,151,86,48,12.9,14.3,14.44,-0.11,-0.02,1.02,1,-1,0,67,3.5,14.7,29,0,3547,10.35,15.23,12.93,-2.3,28.5,2.37,22.5,21.6,-13.8,-14.5,30.2,117,0,39,14.01,183,122,79.69,0,67.19,67.19,79.6,-2.01,-1.04,,,,
1140,303765,14.74,152,90,47,13.8,14.2,14.43,-0.11,-0.01,1,1,-1,0,67,3.5,14.7,29,0,3555,10.07,15.23,13.03,-2.2,29,2.41,22.5,21.6,-13.8,-14.5,30.2,117,0,39,14.08,183,122,81.25,0,70.31,67.19,79.6,-2.33,-0.97,,,,
1160,303785,14.53,151,85,50,13.5,14.3,14.43,-0.11,-0.02,1.01,1,-1,0,67,3.5,14.7,29,0,3547,10.35,15.23,12.93,-2.3,29,2.31,22.5,21.7,-13.8,-14.5,30.2,117,0,39,14.01,183,122,81.25,0,65.62,67.19,79.6,-2.33,-0.97,37.93,0.807,18.3,
1180,303805,14.53,151,91,45,13.1,14.3,14.46,-0.1,-0.03,1,0,-1,0,67,3.4,14.7,29,0,3547,10.05,15.23,13.03,-2.2,29,2.37,22.5,22,-13.8,-14.4,30.2,117,0,39,14.01,183,122,81.25,0,65.62,67.19,79.6,-1.75,-0.9,,,,
1200,303825,14.48,151,83,48,13.6,14.2,14.46,-0.11,-0.03,1,0,0,0,67,3.5,14.7,29,0,3547,10.35,15.23,13.12,-2.11,28.5,2.37,22.5,22,-13.8,-14.5,30.2,117,0,39,14.01,183,122,81.25,0,68.75,67.19,79.6,-2.17,-0.92,,,,
1220,303845,14.51,151,92,47,13.3,14.2,14.47,-0.1,-0.02,0.97,0,-1,0,69,3.5,14.7,29,0,3555,10.37,15.23,13.03,-2.2,28.5,2.37,22.5,22.2,-13.8,-14.5,30.6,117,0,39,14.08,183,122,81.25,0,67.19,67.19,79.6,-1.6,-0.99,,,,
1240,303865,14.64,151,85,44,13.5,14.2,14.48,-0.1,-0.04,1,0,0,0,69,3.4,14.7,28,0,3562,10.09,15.23,13.22,-2.01,29,2.43,22.5,22.2,-13.8,-14.5,30.6,117,0,39,14.01,183,122,82.81,0,65.62,67.19,79.6,-1.95,-0.99,,,,
1260,303885,14.57,151,92,51,13.9,14.3,14.45,-0.11,-0.05,0.97,0,-1,0,69,3.6,14.7,28,0,3578,10.73,15.23,13.32,-1.91,28.5,2.41,22.5,22.2,-13.8,-14.5,31,117,0,39,14.08,183,122,82.81,0,75,68.75,79.6,-1.7,-1.04,38.14,0.808,18.3,
1280,303905,14.61,152,87,48,13.6,14.2,14.46,-0.11,-0.06,0.98,1,-1,0,72,3.7,14.7,28,0,3578,10.73,15.23,13.32,-1.91,28.5,2.41,22.5,22.2,-13.8,-14.5,31.4,117,0,39,14.08,183,122,82.81,0,78.12,70.31,79.6,-1.35,-0.97,,,,
1300,303925,14.62,151,89,48,14.3,14.1,14.43,-0.12,-0.03,1,1,0,0,72,3.8,14.59,27,0,3586,11.06,15.23,13.41,-1.82,28.5,2.45,22.5,22.3,-13.8,-14.5,31.8,117,0,39,14.01,183,122,84.38,0,75,71.88,79.6,-1.67,-0.99,,,,
1320,303945,14.65,152,88,50,13.9,14.3,14.43,-0.14,0,0.99,1,-1,0,72,3.8,14.59,26,0,3594,11.38,15.23,13.6,-1.62,28.5,2.43,22.5,22.3,-13.8,-14.5,31.8,117,0,39,14.01,183,122,84.38,0,73.44,73.44,79.6,-1.67,-0.99,,,,
1340,303965,14.65,152,88,44,14.1,14.2,14.45,-0.14,0.02,1.02,1,1,0,75,3.8,14.59,24,0,3594,11.38,15.23,13.7,-1.53,28.5,2.47,23.1,22.3,-13.8,-14.5,32.5,117,0,39,14.08,183,122,85.94,0,78.12,75,79.6,-1.34,-0.97,,,,
1360,303985,14.6,152,89,51,14.5,14.3,14.41,-0.13,0.05,1.03,1,0,-1,75,3.9,14.59,24,0,3602,11.71,15.23,13.89,-1.33,29,2.49,23.1,22.3,-13.8,-14.7,33.3,117,0,39,14.08,183,122,85.94,0,78.12,75,79.2,-1.1,-0.99,38.44,0.809,18.4,
1380,304005,14.51,152,87,47,14.2,14.2,14.45,-0.13,0.06,1.03,1,0,-1,77,3.9,14.59,22,0,3602,11.71,15.23,13.99,-1.24,29,2.49,23.1,22.3,-13.8,-14.7,33.3,117,0,39,14.01,183,122,87.5,0,81.25,76.56,79.2,-0.72,-0.94,,,,
1400,304025,14.51,152,89,49,14.8,14.2,14.44,-0.13,0.06,1.02,0,0,-1,77,3.9,14.59,22,0,3602,11.71,15.23,14.18,-1.05,29,2.43,23.1,22.5,-13.8,-14.7,33.3,117,0,39,14.08,183,122,89.06,0,78.12,76.56,79.2,-1.07,-1.01,,,,
1420,304045,14.38,152,86,50,14.3,14.3,14.47,-0.13,0.04,1.01,0,0,-1,77,3.9,14.59,22,0,3609,11.73,15.23,14.18,-1.05,29,2.43,23.1,22.5,-13.8,-14.7,33.3,117,0,39,14.01,183,122,89.06,0,78.12,76.56,79.2,-0.44,-1.01,,,,
1440,304065,14.38,151,90,47,14.6,14.2,14.46,-0.12,0.03,1.02,-1,0,0,77,4,14.47,22,0,3609,12.03,15.23,14.09,-1.14,29,2.49,23.1,22.7,-13.8,-14.7,33.3,117,0,39,14.08,183,122,89.06,0,78.12,76.56,79.2,-0.9,-0.94,,,,
1460,304085,14.44,151,85,54,14.7,14.4,14.39,-0.11,0.02,1.01,-1,0,-1,78,4,14.47,22,0,3609,12.03,15.23,14.28,-0.95,29,2.53,23.1,22.8,-13.8,-14.7,33.3,117,0,39,14.08,183,122,89.06,0,79.69,78.12,79.2,-0.63,-1.06,38.61,0.81,18.4,
1480,304105,14.35,151,90,49,14.5,14.3,14.41,-0.11,0.01,1.01,-1,-1,-1,78,4,14.36,21,0,3617,12.06,15.23,14.18,-1.05,28.5,2.49,23.1,22.8,-13.8,-14.7,34.1,117,0,39,14.01,183,122,89.06,0,78.12,78.12,79.2,-0.49,-0.82,,,,
1500,304125,14.3,151,84,51,15.1,14.3,14.42,-0.12,0,1,-1,-1,-1,78,4,14.36,21,0,3617,12.06,15.23,14.47,-0.76,29,2.53,23.1,22.8,-13.8,-14.7,34.9,117,0,39,14.01,183,122,90.62,0,84.38,78.12,79.2,-0.69,-0.94,,,,
1520,304145,14.34,152,92,48,14.9,14.3,14.42,-0.12,-0.02,1,-1,-1,-1,78,4.1,14.36,21,0,3633,12.41,15.23,14.57,-0.66,29.5,2.45,23.1,23,-13.8,-14.5,36.1,117,0,39,14.01,183,122,90.62,0,85.94,79.69,79.2,-0.11,-0.97,,,,
1540,304165,14.24,151,84,48,15.9,14.2,14.46,-0.12,-0.03,1,0,-1,-1,80,4.1,14.36,21,0,3633,12.41,15.23,14.86,-0.37,30,2.51,23.1,23,-13.8,-14.5,36.9,117,0,39,13.93,183,122,95.31,0,87.5,81.25,79.2,-0.11,-0.97,,,,
1560,304185,14.29,151,91,54,15.4,14.4,14.48,-0.12,-0.02,0.99,0,-1,-1,81,4.2,14.36,20,0,3648,12.77,15.23,14.96,-0.27,29.5,2.57,23.8,23,-13.8,-14.8,36.9,117,0,39,14.01,183,122,95.31,0,85.94,82.81,79.2,0.64,-1.01,38.8,0.811,18.4,
1580,304205,14.36,151,87,48,15.5,14.1,14.47,-0.12,0,1.01,0,0,-1,83,4.2,14.25,20,0,3656,12.8,15.23,15.15,-0.08,29,2.57,23.8,23,-13.8,-14.8,36.9,117,0,39,14.01,183,122,95.31,0,85.94,82.81,79.2,0.16,-0.87,,,,
1600,304225,14.32,151,91,56,15.3,14.3,14.44,-0.11,0.03,1.03,1,-2,-1,83,4.3,14.25,19,0,3672,13.16,15.23,15.15,-0.08,29,2.53,23.8,23,-13.8,-14.8,36.9,117,0,39,14.01,183,122,95.31,0,89.06,82.81,79.6,0.31,-1.08,,,,
1620,304245,14.37,151,83,49,15.3,14.2,14.41,-0.13,0.05,1.03,1,-1,-1,84,4.3,14.25,19,0,3680,13.19,15.23,15.15,-0.08,29,2.51,24.4,23.3,-13.8,-14.8,36.9,117,0,39,13.93,183,122,95.31,0,89.06,84.38,79.6,0.05,-0.94,,,,
