Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Exh Mass Flow Est (lb/min),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),MAP (PSI),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%),WGDC Base (%),WGDC X-Final Rel (PSI),WGDC Y-COP Rel (PSI),WGDC Y-Factor (Factor)
4.632,0,15.14,0.32,-10.03,72.7,1.58,805,0.35,629,0,0,21.73,1.45,-3.91,0.19,4.81,-1,0.78,12.71,12,5.84,-0.04,0.61
4.793,0,15.14,0.32,-10.05,72.7,1.57,798,0.35,625,0,0,21.98,2.55,-3.91,0.187,4.75,-1,1.56,12.83,12,5.84,-0.04,0.61
4.953,0,15.14,0.32,-10.05,72.7,1.57,798,0.34,632,0,0,22.07,1.94,-3.91,0.186,4.75,-1,1.56,12.71,12,5.84,-0.04,0.61
5.114,0,15.14,0.32,-10.06,72.7,1.57,802,0.34,629,0,0,22.04,1.63,-3.91,0.186,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
5.272,0,15.14,0.32,-10.05,72.7,1.57,790,0.34,629,0,0,22.05,2.42,-3.91,0.185,4.74,-1,1.56,12.77,12,5.84,-0.04,0.61
5.427,0,14.99,0.31,-10.07,72.7,1.54,792,0.34,615,0,0,21.97,2.67,-3.91,0.185,4.72,-1,1.56,12.71,12,5.84,-0.04,0.61
5.596,0,14.99,0.32,-10.1,72.7,1.52,796,0.34,611,0,0,22.16,3.11,-3.91,0.184,4.72,-1,1.56,12.71,12,5.84,-0.04,0.61
5.753,0,14.99,0.31,-10.12,72.7,1.5,798,0.34,629,0,0,22.19,3.99,-3.91,0.183,4.69,-1,0.78,12.83,12,5.84,-0.04,0.61
5.949,0,14.99,0.3,-10.09,72.7,1.5,782,0.34,632,0,0,21.99,5.65,-3.91,0.182,4.71,-1,0.78,12.77,12,5.84,-0.04,0.61
6.071,0,14.99,0.31,-10.09,72.7,1.5,796,0.34,632,0,0,22.12,4.44,-3.91,0.184,4.7,-1,0.78,12.77,12,5.84,-0.04,0.61
6.232,0,14.99,0.32,-10.05,72.7,1.59,796,0.35,615,0,0,22.09,3.52,-3.91,0.184,4.71,-1,0.78,12.77,12,5.84,-0.04,0.61
6.387,0,14.99,0.32,-10.05,72.7,1.6,798,0.35,618,0,0,21.97,4.14,-3.91,0.187,4.76,-1,0.78,12.77,12,5.84,-0.04,0.61
6.555,0,14.99,0.32,-10.04,72.7,1.62,798,0.35,618,0,0,21.91,3.55,-3.91,0.186,4.76,-1,0.78,12.71,12,5.84,-0.04,0.61
6.714,0,14.99,0.32,-10.04,72.7,1.62,804,0.35,622,0,0,21.94,3.56,-3.91,0.187,4.77,-1,0,12.89,12,5.84,-0.04,0.61
6.876,0,14.85,0.32,-10.01,72.7,1.62,803,0.35,629,0,0,21.94,2.73,-3.91,0.187,4.77,-1,0,12.77,12,5.84,-0.04,0.61
7.032,0,14.85,0.32,-9.99,72.7,1.63,800,0.35,622,0,0,21.78,2.65,-3.91,0.188,4.78,-1,0,12.77,12,5.84,-0.04,0.61
7.197,0,14.99,0.32,-10,72.7,1.64,799,0.35,629,0,0,21.82,2.43,-3.91,0.188,4.79,-1,0,12.95,12,5.84,-0.04,0.61
7.347,0,14.99,0.32,-10,72.7,1.64,799,0.35,629,0,0,21.84,2.19,-3.91,0.188,4.79,-1,0,12.71,12,5.84,-0.04,0.61
7.509,0,14.99,0.32,-9.99,72.7,1.64,792,0.34,632,0,0,21.78,2.96,-3.91,0.188,4.79,-1,0,12.77,12,5.84,-0.04,0.61
7.667,0,14.99,0.32,-9.98,72.7,1.65,786,0.34,632,0,0,21.84,2.4,-3.91,0.188,4.8,-1,0.78,12.71,12,5.84,-0.04,0.61
7.832,0,14.99,0.32,-9.97,72.7,1.65,795,0.35,632,0,0,21.65,2.56,-3.91,0.189,4.85,-1,0.78,12.77,12,5.84,-0.04,0.61
7.988,0,15.14,0.32,-9.98,72.9,1.65,791,0.34,636,0,0,21.66,3.34,-3.91,0.189,4.82,-1,0.78,12.83,12,5.84,-0.04,0.61
8.149,0,15.14,0.32,-10.01,72.7,1.65,798,0.34,618,0,0,21.81,1.82,-3.91,0.189,4.81,-1,1.56,12.77,12,5.84,-0.04,0.61
8.309,0,15.14,0.33,-9.98,72.7,1.65,794,0.34,618,0,0,21.78,2.28,-3.91,0.187,4.8,-1,1.56,12.71,12,5.84,-0.04,0.61
8.477,0,15.14,0.32,-10,72.9,1.65,797,0.35,636,0,0,21.79,2.06,-3.91,0.189,4.81,-1,1.56,12.71,12,5.84,-0.04,0.61
8.631,0,15.14,0.33,-10,72.7,1.65,796,0.34,636,0,0,21.84,1.82,-3.91,0.188,4.79,-1,1.56,12.77,12,5.84,-0.04,0.61
8.795,0,15.14,0.32,-10.03,72.7,1.65,811,0.35,618,0,0,21.89,0.81,-3.91,0.187,4.77,-1,1.56,12.77,12,5.84,-0.04,0.61
8.973,0,15.14,0.33,-10.04,72.9,1.65,810,0.34,618,0,0,22.03,1.73,-3.91,0.188,4.77,-1,1.56,12.83,12,5.84,-0.04,0.61
9.117,0,15.14,0.32,-10.04,72.7,1.65,808,0.34,618,0,0,21.92,0.72,-3.91,0.186,4.75,-1,1.56,12.89,12,5.84,-0.04,0.61
9.273,0,15.14,0.32,-10.05,72.7,1.65,792,0.34,618,0,0,22.01,3.58,-3.91,0.186,4.74,-1,1.56,12.71,12,5.84,-0.04,0.61
9.433,0,14.99,0.32,-10.05,72.7,1.58,799,0.34,622,0,0,21.89,2.63,-3.91,0.186,4.75,-1,1.56,12.71,12,5.84,-0.04,0.61
9.589,0,14.99,0.32,-10.08,72.7,1.58,799,0.35,622,0,0,21.93,2.8,-3.91,0.186,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
9.752,0,14.99,0.32,-10.08,72.7,1.58,802,0.35,629,0,0,22.01,2.44,-3.91,0.185,4.73,-1,1.56,12.71,12,5.84,-0.04,0.61
9.915,0,14.99,0.32,-10.08,72.7,1.58,801,0.34,629,0,0,22.08,2.81,-3.91,0.185,4.71,-1,1.56,12.77,12,5.84,-0.04,0.61
10.068,0,14.99,0.31,-10.08,72.7,1.58,790,0.34,629,0,0,22.14,3.53,-3.91,0.184,4.7,-1,1.56,12.77,12,5.84,-0.04,0.61
10.227,0,14.99,0.32,-10.05,72.7,1.58,796,0.34,625,0,0,21.95,3.23,-3.91,0.184,4.73,-1,1.56,12.71,12,5.84,-0.04,0.61
10.393,0,14.99,0.32,-10.08,72.7,1.58,795,0.34,629,0,0,22.14,2.23,-3.91,0.185,4.72,-1,1.56,12.71,12,5.84,-0.04,0.61
10.556,0,14.99,0.32,-10.05,72.7,1.58,791,0.34,632,0,0,22.03,2.16,-3.91,0.185,4.73,-1,1.56,12.71,12,5.84,-0.04,0.61
10.711,0,14.99,0.32,-10.08,72.9,1.58,803,0.35,618,0,0,22.02,2.75,-3.91,0.186,4.72,-1,1.56,12.77,12,5.84,-0.04,0.61
10.871,0,14.99,0.32,-10.1,72.9,1.58,803,0.35,618,0,0,22.15,2.85,-3.91,0.185,4.71,-1,1.56,12.83,12,5.84,-0.04,0.61
11.033,0,14.99,0.32,-10.1,72.9,1.58,807,0.35,632,0,0,22.24,1.94,-3.91,0.184,4.7,-1,1.56,12.83,12,5.84,-0.04,0.61
11.188,0,14.99,0.32,-10.08,72.9,1.63,798,0.34,618,0,0,22.07,3.03,-3.91,0.184,4.7,-1,1.56,12.71,12,5.84,-0.04,0.61
11.353,0,14.99,0.32,-10.08,72.9,1.63,809,0.35,615,0,0,22.05,1.85,-3.91,0.185,4.73,-1,1.56,12.71,12,5.84,-0.04,0.61
11.516,0,14.99,0.32,-10.07,72.9,1.63,806,0.35,618,0,0,22.17,2.19,-3.91,0.185,4.73,-1,1.56,12.83,12,5.84,-0.04,0.61
11.67,0,14.99,0.32,-10.04,72.9,1.63,804,0.35,618,0,0,21.95,2.54,-3.91,0.186,4.74,-1,1.56,12.77,12,5.84,-0.04,0.61
11.832,0,14.99,0.32,-10.05,72.7,1.63,807,0.35,625,0,0,21.95,1.65,-3.91,0.187,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
12.002,0,14.99,0.32,-10.05,72.9,1.63,806,0.35,625,0,0,22.03,1.48,-3.91,0.186,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
12.155,0,14.99,0.32,-10.05,72.7,1.63,803,0.35,629,0,0,21.97,1.94,-3.91,0.187,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
12.308,0,14.99,0.32,-10.04,72.9,1.63,794,0.34,632,0,0,21.94,2.19,-3.91,0.186,4.75,-1,1.56,12.71,12,5.84,-0.04,0.61
12.469,0,14.99,0.32,-10,72.9,1.63,794,0.34,629,0,0,21.78,2.92,-3.91,0.187,4.79,-1,1.56,12.83,12,5.84,-0.04,0.61
12.632,0,14.99,0.32,-10,72.7,1.63,792,0.34,632,0,0,21.74,2.1,-3.91,0.188,4.79,-1,1.56,12.71,12,5.84,-0.04,0.61
12.796,0,14.99,0.32,-10.01,72.7,1.63,792,0.34,629,0,0,21.79,2.24,-3.91,0.188,4.78,-1,1.56,12.71,12,5.84,-0.04,0.61
12.949,0,14.99,0.32,-10.06,72.9,1.63,802,0.35,629,0,0,21.94,1.62,-3.91,0.188,4.76,-1,1.56,12.83,12,5.84,-0.04,0.61
13.107,0,14.99,0.32,-10.05,72.9,1.63,805,0.35,618,0,0,22,1.6,-3.91,0.186,4.75,-1,1.56,12.83,12,5.84,-0.04,0.61
13.276,0,14.99,0.32,-10.05,72.7,1.64,806,0.35,636,0,0,21.99,1.45,-3.91,0.187,4.75,-1,1.56,12.77,12,5.84,-0.04,0.61
13.432,0,14.99,0.33,-10.06,72.7,1.64,805,0.35,632,0,0,22.09,0.92,-3.91,0.187,4.75,-1,1.56,12.71,12,5.84,-0.04,0.61
13.589,0,14.99,0.32,-10.11,72.9,1.64,817,0.35,618,0,0,22.22,1.95,-3.91,0.185,4.7,-1,2.34,12.77,12,5.84,-0.04,0.61
13.753,0,14.99,0.33,-10.04,72.9,1.67,808,0.35,622,0,0,22.25,1.87,-3.91,0.184,4.71,-1,2.34,12.71,12,5.84,-0.04,0.61
13.912,0,14.99,0.33,-10.03,72.9,1.71,816,0.35,622,0,0,21.98,-0.48,-3.91,0.188,4.78,-1,2.34,12.83,12,5.84,-0.04,0.61
14.07,0,14.99,0.33,-10,72.9,1.71,805,0.34,625,0,0,21.92,0.59,-3.91,0.188,4.78,-1,2.34,12.83,12,5.84,-0.04,0.61
14.234,0,14.99,0.32,-10.05,72.9,1.63,804,0.34,629,0,0,22,1.1,-3.91,0.188,4.74,-1,2.34,12.83,12,5.84,-0.04,0.61
14.393,0,14.99,0.32,-10.09,72.9,1.58,807,0.34,629,0,0,22,0.3,-3.91,0.186,4.75,-1,2.34,12.77,12,5.84,-0.04,0.61
14.553,0,14.99,0.32,-10.1,72.9,1.58,796,0.34,632,0,0,22.19,2.01,-3.91,0.185,4.68,-1,2.34,12.71,12,5.84,-0.04,0.61
14.708,0,14.99,0.32,-10.1,72.9,1.58,801,0.34,632,0,0,22.14,1.54,-3.91,0.184,4.7,-1,2.34,12.71,12,5.84,-0.04,0.611
14.87,0,14.99,0.32,-10.1,72.9,1.58,796,0.34,629,0,0,22.17,2.12,-3.91,0.184,4.7,-1,2.34,12.77,12,5.84,-0.04,0.61
15.06,0,14.99,0.31,-10.1,72.9,1.58,794,0.34,629,0,0,22.06,3.76,-3.91,0.184,4.7,-1,2.34,12.71,12,5.84,-0.04,0.61
15.192,0,14.99,0.32,-10.1,72.9,1.58,810,0.35,618,0,0,22.27,1.54,-3.91,0.185,4.7,-1,2.34,12.77,12,5.84,-0.04,0.61
15.352,0,14.99,0.32,-10.11,72.9,1.58,801,0.35,618,0,0,22.24,2.22,-3.91,0.185,4.68,-1,2.34,12.77,12,5.84,-0.04,0.61
15.505,0,14.99,0.32,-10.14,72.9,1.58,802,0.34,636,0,0,22.25,2.11,-3.91,0.184,4.68,-1,2.34,12.77,12,5.84,-0.04,0.61
15.672,0,14.99,0.32,-10.11,72.9,1.58,800,0.34,636,0,0,22.31,3.54,-3.91,0.183,4.67,-1,2.34,12.71,12,5.84,-0.04,0.61
15.834,0,14.99,0.31,-10.1,72.9,1.58,804,0.34,618,0,0,22.19,2.51,-3.91,0.183,4.69,-1,2.34,12.77,12,5.84,-0.04,0.61
15.988,0,14.99,0.32,-10.1,72.9,1.58,799,0.35,622,0,0,22.12,3.33,-3.91,0.185,4.7,-1,1.56,12.77,12,5.84,-0.04,0.61
16.147,0,14.99,0.32,-10.1,72.9,1.58,805,0.35,622,0,0,22.15,2.71,-3.91,0.184,4.7,-1,1.56,12.77,12,5.84,-0.04,0.61
16.313,0,14.99,0.32,-10.1,72.9,1.58,801,0.35,625,0,0,22.18,3.51,-3.91,0.185,4.7,-1,1.56,12.83,12,5.84,-0.04,0.61
16.477,0,14.99,0.32,-10.1,72.9,1.58,810,0.35,625,0,0,22.17,2.31,-3.91,0.185,4.7,-1,1.56,12.71,12,5.84,-0.04,0.61
16.628,0,14.99,0.33,-10.01,72.9,1.64,817,0.39,629,0,0,22.27,1.68,-3.91,0.185,4.7,-1,1.56,12.71,12,5.85,-0.04,0.61
16.788,0,14.99,0.34,-9.79,72.9,2.02,817,0.38,636,0,0,21.68,-2.79,-3.91,0.195,4.94,-1,1.56,12.77,12,5.85,-0.04,0.608
16.949,0,14.99,0.35,-8.84,72.9,1.95,800,1.17,643,0,0,21.01,-2.64,-3.91,0.2,5.04,-1,1.56,12.71,12,5.85,-0.04,0.609
17.108,20,14.99,1.24,-0.39,72.9,14.23,902,1.6,746,0,0,8.84,1.37,-4.69,0.686,12.1,-1,1.56,76.27,75.5,-0.72,-0.11,2.606
17.27,24,15.58,1.51,-0.44,72.9,44.95,1347,2.1,1103,0,0,8.51,-2.54,-3.12,0.715,14.48,-1,0,76.14,75.5,-0.09,-0.37,1.58
17.436,26,15.43,2.18,-2.14,72.7,19.6,1608,2.37,1394,0,0,12.63,-1.07,-3.12,0.728,13.6,-1,0.78,45.53,25.2,2.58,-0.27,1.234
17.588,26,15.29,2.35,-2.58,72.7,12.54,1607,2.4,1454,0,0,15.44,3.82,-3.12,0.678,12.23,-1,0.78,20.62,12.5,2.55,0.12,1.224
17.748,26,15.29,2.26,-2.05,72.7,11.73,1428,2.25,1447,0,0,14.31,7.03,-3.91,0.663,12.4,-1,0.78,13.05,12.03,3.33,0.65,1.204
17.912,29,15.58,2.28,-0.29,72.7,12.47,1354,2.57,1450,0,0,12.51,12.51,-3.12,0.704,13.28,-1,1.56,13.2,69.72,1.67,0.92,1.22
18.096,35,15.58,2.46,0.87,72.7,22.37,1474,3.04,1415,0,0,8.84,6.64,-3.12,0.844,15.36,-1,4.69,76.45,75.5,-0.38,1,1.412
18.241,35,15.14,2.93,1.35,72.7,32.23,1605,3.09,1528,0,0,8.95,3.18,-2.34,0.869,15.93,-1,4.69,75.2,62.59,1.18,1.1,1.289
18.391,36,14.85,2.98,0.24,72.7,19.33,1690,3.11,1624,0,0,9.5,5.73,-1.56,0.87,15.38,-1,3.12,13.53,12.44,2.94,1.51,1.213
18.555,38,14.85,2.97,0.67,72.7,14.64,2015,4.17,1776,0,0.75,13.64,13.71,-2.34,0.833,14.45,-1,2.34,18.77,46.2,1.89,2.4,1.227
18.715,48,15.43,4.61,2.99,72.7,24.96,2237,5.15,1967,0,0,11.66,10.81,-1.56,0.944,16.94,-1,3.12,17.14,14.59,3.99,2.89,1.118
18.872,53,15.29,5.1,4.23,72.7,29.33,2539,6.26,2141,0.75,0,11.44,12.56,-1.56,1.045,18.23,-1,3.12,14.91,13.7,4.7,3.42,0.983
19.031,56,15.58,5.85,2.76,72.9,24.59,2890,6.75,2105,0.75,0,13.33,14.39,-0.78,1.092,18.42,-1,3.12,17.54,17.34,5.56,5.01,0.905
19.19,57,15.58,6.05,2.16,72.9,20.21,3090,7.35,2091,0,0,14.86,14.93,-0.78,0.986,16.89,-1,4.69,22.31,21.64,5.95,6.61,0.857
19.355,64,15.14,7.29,3.92,72.9,22.88,3454,9.38,2102,0,0,14.79,14.78,-1.56,1.008,17.6,-1,5.47,24.18,22.64,5.52,6.72,0.785
19.505,70,15.14,8.6,6.09,73,34.95,3862,10.56,2173,0,0,14.29,14.13,0,1.183,20.01,-1,4.69,23.98,22.42,5.16,6.37,0.735
19.665,70,15.14,10.31,5.97,73,39.75,4164,11.33,2180,0,0,14.26,14.58,0,1.238,21.21,-1,4.69,25.2,23.63,5.59,7.14,0.716
19.829,70,15.14,10.87,5.82,73,31.71,4565,12.28,2134,0,0.43,15.65,15.91,0,1.188,20.62,-1,4.69,28.18,27.41,5.92,8.41,0.69
19.988,70,14.99,11.53,5.86,73,37.05,4880,13.01,2144,0,0,16.2,11.83,0,1.176,20.71,-1,5.47,29.5,27.87,5.47,8.47,0.669
20.149,64,14.85,10.5,-0.07,73,31.62,5043,8.16,2141,0,0,16.81,1.98,0,1.168,18.92,-1,4.69,22.12,20.39,7.82,7.92,0.614
20.311,8,15.14,1.87,-10.72,73,8.52,4767,1.45,1904,0,0,29.03,8.02,-5.47,0.453,6.2,-1,4.69,0,28.14,5.89,8.78,0
20.471,0,32.49,1.39,-11.81,73,5.12,4565,1,1911,0,0,40.44,8.61,-3.12,0.173,3.4,-1,0,0,20.15,5.89,6.47,0
20.631,0,38.07,0.99,-10.97,73.2,3.61,4145,1.98,1886,0,0,43.73,43.46,-3.12,0.109,2.69,-1,0,0,12,5.89,3.55,0
20.793,50,29.84,5.34,-0.37,73.2,16.61,3330,6.46,1769,0,0,19.57,17.18,-3.12,0.579,10.28,-1,0,76.45,75.5,-0.67,2.27,1.28
20.952,53,16.61,6.37,2.56,73,34.52,2844,5.82,2052,0,0,14.52,14.15,-2.34,0.798,16.59,-1,0,13.13,12,4.45,1.28,0.883
21.126,53,15.58,7.3,5.07,72.9,22.72,2993,7.96,2095,0,0,13.76,10.85,-1.56,0.963,16.87,-1,0,13.07,18.21,5.1,3.05,0.902
21.274,58,15.43,7.9,7.37,72.7,58.81,3095,9.61,2116,0,0,12.47,11.44,0,1.225,20.75,-1,0,40.96,40.88,3.01,5.31,0.852
21.433,60,14.7,9.66,8.25,72.9,69.67,3343,10.23,2159,0,0,10.17,8.39,0.78,1.364,23.57,-1,0,26.31,26.15,5.08,7.2,0.816
21.588,60,14.55,9.66,6.17,73,27.07,3506,10.51,2130,0,0,11.18,-3.65,0.78,1.353,21.92,-1,0,31.4,31.45,6.33,9.98,0.757
21.749,60,15.29,10.14,7.06,73.2,32.24,3600,11.14,2123,0,0,12.03,12.09,0.78,1.262,21.64,-1,0,41.93,39.85,4.45,10.07,0.748
21.906,61,14.7,10.12,8.9,73.2,50.31,3658,12.77,2208,0.75,0,12.09,12.71,0.78,1.31,22.56,-1,1.56,36.79,47.96,3.3,8.5,0.749
22.076,65,14.11,12.07,13.35,73.2,81.72,3848,13.83,2205,0.75,0.75,11.14,7.48,0.78,1.527,25.95,-1,1.56,43,42.2,4.12,9.19,0.789
22.227,67,13.52,13.48,12.91,73.4,43.46,4134,16.09,2166,0.75,0.75,11.26,12.76,0.78,1.664,27.71,-1,0.78,44.3,45.73,5.05,13.12,0.757
22.388,71,13.38,14.28,15.27,73.6,64.75,4332,17.79,2059,0.75,0.75,12.62,13.02,0.78,1.61,28.43,-1,0.78,64.65,65.36,1.51,15.19,0.793
22.547,75,13.08,17.1,19.09,73.8,81.64,4199,19.04,2261,0.6,0.6,11.45,11.7,0.78,1.69,32.16,-1,1.56,64.23,62,2.02,15.98,0.81
22.712,80,12.94,17.44,19.79,74.1,81.62,4327,19.95,2247,0.6,0.6,10.8,9.09,0.78,1.926,34.61,-1,0.78,61.3,61.19,3.58,19.4,0.819
22.875,80,12.79,17.92,19.4,74.3,81.69,4490,21.02,2144,0.57,0.57,11.33,12.13,0.78,1.943,34.38,-1,1.56,65.18,65.09,1.92,21.48,0.838
23.04,80,12.64,18.5,19.41,75,81.74,4679,22.16,2141,0.48,0.48,11.73,11.15,0.78,1.909,34.18,-1,1.56,66.31,65.41,1.7,21.28,0.853
23.189,80,12.64,18.92,19.38,75.2,81.67,4843,22.59,2116,0.39,0.39,12.31,12.83,0.78,1.886,34.14,-1,0.78,66.36,66.32,1.38,21.17,0.868
23.354,80,12.79,19.32,19.06,75.7,81.76,5026,23.48,2120,0.29,0.29,12.78,13.42,0.78,1.858,33.92,-1,0.78,67.43,67.81,0.93,21.14,0.868
23.514,78,12.79,19.96,18.52,76.3,81.79,5261,23.94,2088,0.61,0.61,13.14,14.12,0.78,1.827,33.73,-1,0.78,69.45,68.71,0.64,20.89,0.875
23.675,74,12.79,20.35,17.54,76.6,81.79,5355,18.7,2226,0.56,0.56,13.58,-6.69,0.78,1.796,33.13,-1,0,64.53,63.99,2.07,20.83,0.825
23.836,38,13.52,5.34,-8.52,77.4,26.27,5407,1.8,2141,0,0.56,14.78,7.28,0.78,1.651,22.66,-1,0,0,52.77,5.59,19.9,0.562
24,0,36.75,1.72,-11.86,78.1,4.13,5182,1.16,2208,0,0,41.84,11.95,-4.69,0.147,3.62,-1,0,0,44.13,5.9,16.49,0
24.183,0,41.6,1.03,-12.17,78.4,3.94,4959,1.73,2201,0,0,44.74,44.67,-3.12,0.108,2.72,-1,0,0,26.23,5.89,9.34,0
24.312,56,23.37,8.24,1.41,78.8,19.38,3664,8.48,1808,0,0,22.47,17.01,-5.47,0.382,10.98,-1,0,75.42,41.8,2.59,4.58,1.372
24.466,63,15.73,7.56,5.55,78.8,80.47,3658,9.8,2088,0,0,16.17,15.2,-2.34,0.972,18.09,-1,0,11.98,12,4.14,1.91,0.818
24.635,68,14.7,9.91,9.63,78.3,81.86,3697,14.49,2187,0,0,14.97,12.52,0.78,1.098,21.92,-1,0,75.6,75.5,-4.27,4.57,0.974
24.797,74,13.96,11.81,16.06,78.1,81.75,3788,16.47,2226,0,0,11.03,10.31,0.78,1.484,27.67,-1,0,75.48,75.5,-1.44,8.98,0.92
