Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.765,5,-0.3,14.6,195,3,1885,83,0,1.01,13.53,0.99,11,-0.4,13.496,1.000,3087,0.0,0.000,0.000,0.000,0.000,0.000,0.000,10.6,10.6,10.6,10.6,10.6,10.6,12.3800,195.00,12.4200,48.208,1.0265,0,0.00,0.00,0.00,-14.50,-13.500,-13.5,0.68267,35.6560,99.996,0.000,91.731,1.745,0.000,-8.520,0.00,18,2,
0.834,6,-0.3,14.6,195,3,1899,83,0,1.01,13.47,0.99,11,-0.4,13.496,1.000,3083,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3,14.3,14.3,14.3,14.3,14.3,12.3800,195.00,12.4200,47.497,1.0265,0,0.00,0.00,0.00,-11.10,-10.200,-10.2,0.67034,35.6026,99.996,0.000,91.159,1.745,0.000,-8.520,0.00,18,2,
0.904,6,-0.3,14.6,195,3,1894,83,0,1.01,13.45,0.99,11,-0.4,13.496,1.000,3079,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3,14.3,14.3,14.3,14.3,14.3,12.3800,195.00,12.4200,48.918,1.0265,0,0.00,0.00,0.00,-10.00,-9.900,-9.9,0.66247,35.5346,99.996,0.000,90.794,1.745,0.000,-8.520,0.00,18,2,
1.076,10,-0.3,14.6,195,3,1853,83,0,1.01,13.41,0.99,11,-0.4,13.496,1.000,3084,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.5,29.5,29.5,29.5,29.5,29.5,15.5200,195.00,16.1000,48.382,1.0272,0,0.00,0.00,0.00,8.20,10.600,25.3,0.51617,35.4666,99.996,0.000,78.649,1.745,0.000,-8.520,0.00,17,2,
1.144,16,-0.3,14.6,195,3,1896,83,0,1.01,13.44,0.99,15,-0.4,13.496,1.000,3117,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.9,19.9,19.9,19.9,19.9,19.9,17.9700,195.00,18.2700,48.382,1.0314,0,0.00,0.00,0.00,16.60,18.700,45.1,0.45300,35.3598,99.996,0.000,68.252,1.745,0.000,-8.520,0.00,17,2,
1.214,16,-0.3,14.6,195,3,1916,83,0,1.01,13.55,1.00,16,-0.4,13.498,1.000,3070,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.5,30.5,30.5,30.5,30.5,30.5,19.9300,195.00,19.9800,47.323,1.0339,0,0.00,0.00,0.00,24.50,26.500,49.1,0.42059,35.3453,99.996,0.000,61.445,1.745,0.000,-8.520,0.00,17,2,
1.284,17,-0.3,14.6,194,3,2154,83,0,1.01,13.51,1.00,17,-0.4,13.498,1.000,3051,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.0,31.0,31.0,31.0,31.0,31.0,20.9500,195.00,21.5100,45.380,1.0372,0,0.00,0.00,0.00,30.40,31.300,63.8,0.39685,35.4035,99.996,0.000,55.897,1.745,0.000,-8.520,0.00,17,2,
1.344,22,-0.3,14.6,194,3,2268,83,0,1.01,13.49,1.00,18,-0.4,13.500,1.000,3084,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.1,19.1,19.1,19.1,19.1,19.1,24.4100,195.00,25.2000,48.382,1.0404,0,0.00,0.00,0.00,37.20,42.900,115.3,0.34228,35.4035,99.996,0.000,51.266,1.745,0.000,-8.520,0.00,17,2,
1.414,24,-0.3,14.5,195,3,2458,83,0,1.01,13.32,1.00,21,-0.4,13.504,1.000,3121,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.8,17.8,17.8,17.8,17.8,17.8,31.8300,195.00,31.4000,50.687,1.0457,0,0.00,0.00,0.00,61.30,77.900,120.1,0.27551,35.4472,99.996,0.000,50.862,1.745,0.000,-8.520,0.00,17,2,
1.484,24,-0.3,14.6,195,3,2610,83,0,1.01,13.31,0.99,24,-0.4,13.507,1.000,3101,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.0,28.0,28.0,28.0,28.0,28.0,35.6700,195.00,35.1500,52.282,1.0550,0,0.00,0.00,0.00,87.80,94.800,120.6,0.28656,35.4909,99.996,0.000,50.599,1.745,0.000,-8.520,0.00,17,2,
1.555,24,-0.3,14.6,195,3,2773,83,0,1.01,13.32,0.99,25,-0.4,13.513,1.000,3094,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.5,27.5,27.5,27.5,27.5,27.5,37.4200,195.00,37.5600,52.456,1.0651,0,0.00,0.00,0.00,101.00,103.200,120.6,0.29492,35.6754,99.996,0.000,50.445,1.745,0.000,-8.520,0.00,17,2,
1.625,24,-0.3,14.6,194,3,2898,83,0,1.01,13.16,0.98,25,-0.5,13.520,1.000,3130,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6,24.6,24.6,24.6,24.6,24.6,38.7200,195.00,39.4700,52.630,1.0761,0,0.00,0.00,0.00,104.30,106.100,118.6,0.29870,35.7676,99.996,0.000,50.297,1.745,0.000,-8.520,0.00,17,2,
1.696,23,-0.3,14.7,195,3,3069,83,0,1.01,13.17,0.98,26,-0.5,13.522,1.000,3136,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.7,25.7,25.7,25.7,25.7,25.7,38.5500,195.00,40.0200,53.863,1.0866,0,0.00,0.00,0.00,105.60,104.800,115.2,0.30474,35.9133,99.996,0.000,50.241,1.745,0.000,-8.520,0.00,17,2,
1.764,23,-0.3,14.8,195,3,3197,83,0,1.01,13.88,0.97,25,-0.6,13.520,1.000,3132,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.0,28.0,28.0,28.0,28.0,28.0,37.1800,195.00,40.2700,51.035,1.0957,0,0.00,0.00,0.00,103.00,100.900,113.8,0.31262,36.0055,99.996,0.000,50.242,1.745,0.000,-8.520,0.00,17,2,
1.835,23,-0.3,14.9,195,3,3353,83,0,1.01,14.28,0.96,24,-0.7,13.520,1.000,3153,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.5,26.5,26.5,26.5,26.5,26.5,37.1200,195.00,40.5200,50.687,1.1027,0,0.00,0.00,0.00,97.30,98.800,114.0,0.31567,36.1948,99.996,0.000,50.230,1.745,0.000,-8.520,0.00,17,2,
1.904,24,-0.3,15.0,195,3,3496,83,0,1.01,14.58,0.97,24,-0.8,13.522,1.000,3170,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.1,26.1,26.1,26.1,26.1,26.1,37.5200,195.00,40.7500,53.863,1.1085,0,0.00,0.00,0.00,101.40,101.700,118.3,0.31781,36.3162,99.996,0.000,50.207,1.745,0.000,-8.520,0.00,17,2,
2.076,24,-0.3,15.1,195,3,3674,83,0,1.01,14.73,0.97,24,-1.0,13.524,1.000,3186,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.0,27.0,27.0,27.0,27.0,27.0,38.7600,195.00,41.3600,54.051,1.1166,0,0.00,0.00,0.00,105.00,105.900,119.5,0.32165,36.5443,99.996,0.000,50.198,1.745,0.000,-8.520,0.00,17,2,
2.144,25,-0.3,15.3,195,3,4037,83,0,1.01,14.70,0.98,23,-1.1,13.527,1.000,3208,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.5,26.5,26.5,26.5,26.5,26.5,40.5300,195.00,42.7700,52.978,1.1226,0,0.00,0.00,0.00,110.20,112.500,130.8,0.31335,36.8162,99.996,0.000,50.103,1.745,0.000,-8.520,0.00,17,2,
2.215,25,-0.3,15.4,195,3,4200,83,0,1.01,14.68,0.99,24,-1.2,13.531,1.000,3237,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8,23.8,23.8,23.8,23.8,23.8,41.5600,195.00,43.6800,52.978,1.1267,0,0.00,0.00,0.00,114.40,116.400,131.6,0.30590,37.0104,99.996,0.000,50.033,1.745,0.000,-8.520,0.00,17,2,
2.284,25,-0.3,15.5,195,3,4341,83,0,1.01,14.66,0.99,23,-1.3,13.531,1.000,3254,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,42.2100,195.00,44.0100,56.342,1.1314,0,0.00,0.00,0.00,118.00,118.900,131.1,0.29803,37.1560,99.304,0.000,49.986,1.745,0.000,-8.520,0.00,17,2,
2.345,25,-0.3,15.6,195,3,4476,83,0,1.01,14.68,0.99,23,-1.4,13.531,1.000,3262,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.5,26.5,26.5,26.5,26.5,26.5,42.7300,195.00,44.3100,57.589,1.1354,0,0.00,0.00,0.00,120.20,121.000,130.8,0.29351,37.3065,99.230,0.000,49.942,0.079,0.012,1.202,0.00,17,2,
2.415,25,-0.3,15.7,195,3,4629,83,0,1.01,14.67,1.00,23,-1.5,13.536,1.000,3276,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,43.3100,195.00,44.4100,54.747,1.1402,0,0.00,0.00,0.00,122.80,123.800,130.3,0.28729,37.5201,99.215,0.000,49.913,0.030,0.091,1.806,0.00,17,2,
2.485,25,-0.3,15.8,195,3,4785,83,0,1.01,14.64,1.00,22,-1.6,13.535,1.000,3295,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,43.6500,195.00,44.6400,55.632,1.1457,0,0.00,0.00,0.00,124.10,124.600,130.1,0.27972,37.6657,99.136,0.000,49.856,-0.018,0.244,1.885,0.00,17,2,
2.555,25,-0.3,15.9,195,3,4937,83,0,1.01,14.56,1.00,22,-1.7,13.535,1.000,3312,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,44.2200,195.00,44.7400,56.879,1.1502,0,0.00,0.00,0.00,126.20,127.200,129.7,0.27368,37.8842,99.072,0.000,49.812,-0.018,0.384,1.507,0.00,17,2,
2.624,25,-0.3,16.0,195,3,5001,83,0,1.01,14.47,1.00,22,-1.8,13.535,1.000,3322,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,44.1600,195.00,44.6200,56.879,1.1555,0,0.00,0.00,0.00,126.40,126.600,129.1,0.26855,38.0832,99.047,0.000,49.771,0.000,0.537,2.337,0.00,17,2,
2.696,25,-0.3,16.1,195,3,5052,83,0,1.01,14.43,1.00,22,-1.9,13.533,1.000,3344,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,43.8200,195.00,44.2800,55.994,1.1602,0,0.00,0.00,0.00,127.00,126.700,128.6,0.26574,38.3405,99.053,0.000,49.752,-0.036,0.683,1.129,0.00,17,2,
2.765,26,-0.3,16.2,195,3,5076,83,0,1.01,14.38,1.00,22,-2.0,13.565,1.000,3358,0.0,0.000,0.000,0.000,0.000,0.000,0.000,25.5,25.5,25.5,25.5,25.5,25.5,45.2100,195.00,46.8500,57.053,1.1641,0,0.00,0.00,0.00,126.30,129.300,138.0,0.26733,38.5104,98.568,0.000,49.751,0.000,0.811,1.892,0.00,17,2,
2.835,29,-0.3,16.2,195,3,5062,83,0,1.01,14.38,1.00,23,-2.0,13.636,1.000,3401,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.3,22.3,22.3,22.3,22.3,22.3,48.2000,195.00,51.0400,57.763,1.1687,0,0.00,0.00,0.00,138.20,141.500,168.6,0.25665,38.7822,97.305,0.000,49.546,0.097,1.306,11.572,0.00,17,2,
2.904,30,-0.3,16.3,195,3,5076,83,0,1.01,14.57,1.00,24,-2.1,13.705,1.000,3418,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,51.3000,195.00,55.2300,60.243,1.1748,0,0.00,0.00,0.00,147.10,152.800,173.3,0.24493,38.9521,97.122,0.000,49.302,-0.018,2.038,9.674,0.00,17,2,
2.978,30,-0.3,16.4,195,3,5083,83,0,1.01,14.67,1.00,25,-2.2,13.725,1.000,3439,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,53.4800,195.00,56.3500,62.722,1.1817,0,0.00,0.00,0.00,158.70,161.000,173.0,0.23089,39.2677,96.786,0.000,49.096,0.012,2.636,9.820,0.00,17,2,
3.076,30,-0.3,16.6,195,3,5086,83,0,1.01,14.90,1.01,25,-2.4,13.705,1.000,3461,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,54.0000,195.00,54.9700,64.317,1.1890,0,0.00,0.00,0.00,164.90,164.500,168.2,0.22253,39.4667,96.524,0.000,48.979,0.000,3.186,8.630,0.00,17,2,
3.152,30,-0.3,16.9,195,3,5096,83,0,1.01,14.87,1.02,24,-2.7,13.721,1.000,3494,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,54.4100,195.00,56.0600,63.955,1.1998,0,0.00,0.00,0.00,164.70,165.200,172.2,0.22235,39.8891,96.209,0.000,48.941,-0.054,3.857,6.213,0.00,17,2,
3.214,30,-0.3,17.0,195,3,5099,83,0,1.01,14.59,1.02,24,-2.8,13.725,1.000,3524,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,55.0700,195.21,56.2700,69.102,1.2059,0,0.00,0.00,0.00,166.10,167.100,172.2,0.22540,40.2337,95.941,0.000,48.884,-0.091,4.248,4.864,0.00,17,2,
3.284,30,-0.3,17.1,195,3,5096,83,0,1.01,14.47,1.02,24,-2.9,13.719,1.000,3546,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,55.3000,195.43,55.9500,65.550,1.2118,0,0.00,0.00,0.00,169.20,169.700,172.1,0.22576,40.4425,95.709,0.000,48.820,0.000,4.620,5.334,0.00,17,2,
3.356,31,-0.3,17.2,195,3,5080,83,0,1.01,14.37,1.02,24,-3.0,13.750,1.000,3557,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,56.1200,195.59,57.8000,66.971,1.2177,0,0.00,0.00,0.00,170.10,171.600,178.8,0.23120,40.7095,95.425,0.000,48.786,-0.054,4.943,4.095,0.00,17,2,
3.425,31,-0.3,17.3,195,3,5070,83,0,1.01,14.33,1.02,24,-3.1,13.754,1.000,3591,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,56.7600,195.95,58.0600,72.640,1.2225,0,0.00,0.00,0.00,173.10,174.200,179.6,0.23358,41.0638,95.092,0.000,48.710,0.012,5.249,4.827,0.00,18,2,
3.495,31,-0.3,17.3,195,3,5080,83,0,1.01,14.38,1.01,24,-3.1,13.754,1.000,3631,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,57.2600,196.19,58.0100,69.624,1.2278,0,0.00,0.00,0.00,175.50,176.000,179.2,0.23406,41.4231,94.781,0.000,48.634,-0.073,5.621,4.663,0.00,18,2,
3.565,31,-0.3,17.4,195,3,5081,83,0,1.01,14.40,1.01,24,-3.2,13.750,1.000,3642,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0,22.0,22.0,22.0,22.0,22.0,57.5600,196.36,57.8000,67.855,1.2322,0,0.00,0.00,0.00,176.30,176.900,178.2,0.23321,41.6706,94.506,0.000,48.576,-0.018,5.932,4.083,0.00,18,2,
3.634,31,-0.3,17.4,195,3,5073,83,0,1.01,14.42,1.00,24,-3.2,13.748,1.000,3661,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,57.6200,196.63,57.6900,69.987,1.2357,0,0.00,0.00,0.00,177.10,177.400,177.8,0.23272,41.9425,94.271,0.000,48.548,-0.036,6.219,3.521,0.00,18,2,
3.704,32,-0.3,17.5,195,3,5078,83,0,1.01,14.47,1.00,24,-3.3,13.765,1.000,3687,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,57.5800,196.84,58.6100,69.987,1.2390,0,0.00,0.00,0.00,175.80,176.100,180.1,0.23468,42.1318,94.015,0.000,48.527,-0.036,6.427,3.216,0.00,18,2,
3.775,32,-0.3,17.5,195,3,5075,83,0,1.01,14.46,0.99,24,-3.3,13.792,1.000,3719,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,58.2500,197.15,60.2700,72.466,1.2419,0,0.00,0.00,0.00,176.00,177.500,186.1,0.24047,42.4813,93.722,0.000,48.498,-0.054,6.622,2.105,0.00,18,2,
3.844,34,-0.3,17.5,195,3,5078,83,0,1.01,14.48,0.99,26,-3.3,13.897,1.000,3744,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1,21.1,21.1,21.1,21.1,21.1,61.6800,197.45,64.1300,74.235,1.2444,0,0.00,0.00,0.00,183.50,189.700,200.0,0.25128,42.7289,93.383,0.000,48.341,-0.073,6.860,2.569,0.00,18,2,
3.915,34,-0.3,17.5,195,3,5070,83,0,1.01,14.60,0.99,26,-3.3,13.870,1.000,3776,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.3,18.3,18.3,18.3,18.3,18.3,62.6700,197.74,63.3500,72.814,1.2473,0,0.00,0.00,0.00,192.20,193.400,197.0,0.24462,43.0833,93.072,0.000,48.127,0.000,7.080,4.290,0.00,18,2,
3.986,34,-0.3,17.6,195,3,5081,83,0,1.01,14.64,0.99,26,-3.4,13.888,1.000,3798,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4,21.4,21.4,21.4,21.4,21.4,62.8100,197.91,63.8600,71.582,1.2509,0,0.00,0.00,0.00,194.80,195.200,210.5,0.24121,43.3794,92.782,0.000,48.060,0.067,7.214,2.148,0.00,18,2,
4.076,39,-0.3,17.7,195,3,5066,81,0,1.01,14.66,1.00,26,-3.5,14.722,1.000,3826,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,66.4000,198.21,71.3800,77.063,1.2539,0,0.00,0.00,0.00,202.00,206.300,250.3,0.24548,43.7338,92.520,0.000,47.895,-0.024,7.342,0.592,0.00,18,2,
4.163,41,-0.3,17.5,196,3,5066,81,0,1.01,14.63,1.01,34,-0.6,18.015,1.139,3889,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.4,14.4,14.4,14.4,14.4,14.4,76.0800,198.89,79.7700,79.180,1.2589,0,0.00,0.00,0.00,227.60,239.600,262.8,0.31109,44.0639,90.307,0.000,46.003,0.250,7.550,8.233,0.00,18,2,
4.225,41,-0.3,17.7,196,3,5053,81,0,1.01,14.70,1.02,37,-0.2,17.176,1.205,3925,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0,15.0,15.0,15.0,15.0,15.0,82.6200,199.36,81.2300,74.583,1.2660,0,0.00,0.00,0.00,260.70,261.100,262.6,0.38745,44.4862,85.858,0.000,47.189,0.000,0.000,25.390,0.00,18,2,
4.294,41,-0.3,18.1,196,3,5081,81,0,1.01,14.87,1.04,34,-0.9,17.190,1.215,3947,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0,15.0,15.0,15.0,15.0,15.0,81.9600,199.50,81.0800,78.295,1.2700,0,0.00,0.00,0.00,263.30,263.100,262.6,0.37426,45.0105,83.114,0.000,45.596,0.018,0.000,23.089,0.00,18,2,
4.363,41,-0.3,18.4,196,3,5083,81,0,1.01,14.62,1.05,33,-1.2,17.310,1.215,3987,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,81.4200,199.73,81.9200,76.715,1.2720,0,0.00,0.00,0.00,260.70,260.400,266.5,0.34240,45.4086,82.138,0.000,45.547,-0.225,0.000,14.306,0.00,18,2,
