Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Coolant Temp[F],Gear[-],HPFP Act.[psig],IAT[F],Knock Detected[0-n],LTFT[-],Lambda[AFR],STFT[-],Throttle Angle[%],(RAM) Boost Deviation[psia],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Engine Speed[1/min],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Ignition Timing Cyl. 1[°],(RAM) Ignition Timing Cyl. 2[°],(RAM) Ignition Timing Cyl. 3[°],(RAM) Ignition Timing Cyl. 4[°],(RAM) Ignition Timing Cyl. 5[°],(RAM) Ignition Timing Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Pressure Ratio (Turbine)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vehicle Speed[mph],(RAM) WGDC (Actual)[%],(RAM) WGDC (Adder)[%],(RAM) WGDC (Base)[%],(RAM) WGDC (D-Gain)[%],(RAM) WGDC (I-Gain)[%],(RAM) WGDC (P-Gain)[%],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Ethanol %[%],BM3 Map Slot[],bootmod3_0.40.040_Pure700 v1 2,64209a90ae729b88eb59a942
0.734,0,-0.2,14.7,215,3,3212,79,0,0.99,19.11,1.00,10,-0.5,13.700,1.000,2935,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.3300,195.00,12.4100,47.322,1.0209,0,0.00,0.00,0.00,-44.00,-43.900,-43.9,1.25048,43.0299,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.793,0,-0.2,14.7,215,3,3215,79,0,0.99,19.11,1.00,10,-0.5,13.698,1.000,2926,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,12.3300,195.00,12.4100,45.379,1.0204,0,0.00,0.00,0.00,-43.80,-43.700,-43.7,1.25793,43.0396,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.855,0,-0.2,14.7,215,3,3215,79,0,0.99,19.11,1.00,10,-0.5,13.665,1.000,2922,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,12.4000,195.00,12.4100,47.496,1.0204,0,8.00,8.00,0.00,-43.70,-39.600,-43.6,1.25793,42.8891,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
0.914,0,-0.2,14.7,215,3,3180,79,0,0.99,19.11,1.00,13,-0.5,13.558,1.000,2988,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.2,28.2,28.2,28.2,28.2,28.2,30.8700,195.00,40.0400,45.190,1.0205,0,8.00,8.00,0.00,9.90,17.300,-43.8,0.40069,42.7532,99.996,0.000,56.092,1.770,0.000,-5.352,0.00,18,2,
0.975,0,-0.2,14.5,215,3,3090,79,0,0.99,19.11,1.00,26,-0.4,13.568,1.000,3293,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,29.0,29.0,29.0,29.0,29.0,29.0,32.1000,195.00,39.3900,60.067,1.0233,0,8.00,8.00,0.00,101.20,100.200,-46.3,0.39410,42.5347,99.996,0.000,53.968,1.770,0.000,-5.352,0.00,18,2,
1.035,0,-0.2,14.7,215,3,3560,79,0,0.99,19.11,1.00,27,-0.4,13.558,1.000,3503,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,16.1,16.1,16.1,16.1,16.1,16.1,37.6800,195.00,35.1500,62.895,1.0267,0,8.00,8.00,0.00,107.60,93.400,-46.6,0.47991,42.3891,99.996,0.000,72.137,1.770,0.000,-5.352,0.00,18,2,
1.093,0,-0.2,14.9,215,3,3693,79,0,0.99,15.03,1.00,15,-0.7,13.544,1.000,3628,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,11.6600,196.36,12.4900,59.893,1.0311,0,8.00,8.00,0.00,-14.50,-47.300,-48.3,1.00219,42.2386,99.996,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
1.154,0,-0.2,14.9,215,3,3595,79,0,0.99,14.24,1.00,11,-0.7,13.544,1.000,3615,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,12.1500,196.17,12.4800,49.975,1.0340,0,0.00,0.00,0.00,-34.40,-47.600,-47.6,1.01220,42.1367,60.000,0.000,99.998,1.770,0.000,-5.352,0.00,18,2,
1.340,0,-0.2,14.9,215,3,3467,79,0,0.99,13.58,1.00,11,-0.7,13.544,1.000,3592,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,12.4000,195.87,12.4700,52.281,1.0261,0,0.00,0.00,0.00,-39.20,-47.100,-47.1,0.86651,41.8697,60.000,0.000,98.078,-3.283,0.000,65.625,0.00,18,2,
1.404,4,-0.2,14.9,215,3,3074,79,0,0.99,14.87,1.02,11,-0.7,13.544,1.000,3582,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,12.4800,195.81,12.4700,55.282,1.0163,0,0.00,0.00,0.00,-37.10,-22.200,-22.2,0.73931,41.6464,99.996,0.000,93.910,3.778,0.000,-200.000,0.00,18,2,
1.464,7,-0.2,14.9,215,3,2939,79,0,0.99,16.76,1.09,11,-0.6,13.544,1.000,3570,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,12.5300,195.72,12.4700,55.108,1.0172,0,0.00,0.00,0.00,-35.40,-10.900,-10.9,0.68157,41.5347,99.996,0.000,91.679,3.656,0.000,-47.052,0.00,18,2,
1.525,10,-0.2,14.9,215,3,2799,79,0,0.99,15.78,1.09,11,-0.6,13.546,1.000,3568,0.0,0.000,0.000,0.000,0.000,0.000,0.000,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,14.1300,195.70,14.2900,54.934,1.0214,0,0.00,0.00,0.00,-31.40,-0.200,3.5,0.55297,41.4231,99.996,0.000,82.571,1.586,-0.048,-7.995,0.00,18,2,
1.584,10,-0.2,14.9,215,3,2649,79,0,0.99,15.28,1.10,12,-0.6,13.546,1.000,3592,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.8,3.8,3.8,3.8,3.8,3.8,14.0800,195.86,14.2900,57.225,1.0253,0,0.00,0.00,0.00,-17.10,2.800,3.7,0.51489,41.3600,99.996,0.000,78.511,1.586,-0.048,-7.995,0.00,18,2,
1.645,10,-0.2,14.9,215,3,2495,79,0,0.99,14.11,1.08,13,-0.6,13.546,1.000,3582,0.0,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,14.1500,195.88,14.2600,55.993,1.0284,0,0.00,0.00,0.00,-10.60,2.800,3.7,0.49407,41.2871,99.996,0.000,75.811,1.586,-0.048,-7.995,0.00,18,2,
1.705,12,-0.2,14.8,215,3,2347,79,0,0.99,13.86,1.08,12,-0.6,13.546,1.000,3577,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2,12.2,12.2,12.2,12.2,12.2,15.2500,195.72,16.1500,54.572,1.0310,0,0.00,0.00,0.00,-5.00,6.600,18.2,0.42950,41.2386,99.996,0.000,63.471,1.586,-0.048,-7.995,0.00,18,2,
1.763,14,-0.2,14.8,216,3,2189,79,0,0.99,13.61,1.08,14,-0.6,13.548,1.000,3582,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.4,17.4,17.4,17.4,17.4,17.4,16.4000,195.83,16.7400,56.703,1.0336,0,0.00,0.00,0.00,6.80,13.200,25.0,0.40246,41.1755,99.996,0.000,57.324,1.586,-0.048,-7.995,0.00,18,2,
1.826,14,-0.2,14.8,216,3,2044,79,0,0.99,13.57,1.08,14,-0.6,13.548,1.000,3604,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9,22.9,22.9,22.9,22.9,22.9,17.1500,195.96,17.3700,55.456,1.0367,0,0.00,0.00,0.00,13.90,16.100,25.1,0.38098,41.1706,99.996,0.000,51.533,1.586,-0.048,-7.995,0.00,18,2,
1.885,14,-0.2,14.8,216,3,1974,79,0,0.99,13.60,1.08,15,-0.6,13.548,1.000,3605,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.4,26.4,26.4,26.4,26.4,26.4,17.9300,196.10,18.0700,57.588,1.0394,0,0.00,0.00,0.00,18.40,20.300,27.0,0.36535,41.1512,99.996,0.000,51.266,1.586,-0.048,-7.995,0.00,18,2,
1.945,15,-0.2,14.8,216,3,1960,79,0,0.99,13.47,1.08,15,-0.6,13.548,1.000,3564,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0,32.0,32.0,32.0,32.0,32.0,18.6300,195.70,18.8300,54.050,1.0424,0,0.00,0.00,0.00,22.40,22.700,40.0,0.35650,41.1512,99.996,0.000,51.266,1.586,-0.048,-7.995,0.00,18,2,
2.006,19,-0.2,14.8,216,3,2034,79,0,0.99,13.30,1.07,16,-0.6,13.549,1.000,3551,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5,31.5,31.5,31.5,31.5,31.5,20.2700,195.46,20.7900,53.513,1.0460,0,0.00,0.00,0.00,26.10,27.800,64.5,0.32629,41.1318,99.996,0.000,51.266,1.586,-0.048,-7.995,0.00,18,2,
2.076,20,-0.2,14.8,216,3,2194,79,0,0.99,13.16,1.07,18,-0.6,13.551,1.000,3593,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7,21.7,21.7,21.7,21.7,21.7,23.0500,195.84,23.5800,56.703,1.0506,0,0.00,0.00,0.00,36.50,39.200,73.1,0.28973,41.1318,99.996,0.000,51.170,1.586,-0.048,-7.995,0.00,18,2,
2.135,20,-0.2,14.8,216,3,2357,79,0,0.99,13.12,1.07,19,-0.6,13.551,1.000,3592,0.0,0.000,0.000,0.000,0.000,0.000,0.000,26.3,26.3,26.3,26.3,26.3,26.3,25.1600,195.95,25.0300,57.225,1.0555,0,0.00,0.00,0.00,43.70,47.700,73.7,0.28088,41.1464,99.996,0.000,51.037,1.586,-0.048,-7.995,0.00,18,2,
2.259,20,-0.2,14.8,216,3,2511,79,0,0.99,13.28,1.07,20,-0.6,13.553,1.000,3573,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.5,32.5,32.5,32.5,32.5,32.5,26.1800,195.79,26.0500,57.225,1.0610,0,0.00,0.00,0.00,52.70,54.200,73.5,0.28900,41.1755,99.996,0.000,50.967,1.586,-0.048,-7.995,0.00,18,2,
2.349,21,-0.2,14.9,216,3,2809,79,0,0.99,13.16,1.06,21,-0.6,13.557,1.000,3597,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.6,27.6,27.6,27.6,27.6,27.6,28.4100,195.96,28.9900,57.936,1.0737,0,0.00,0.00,0.00,60.60,62.400,82.8,0.29492,41.2677,99.996,0.000,50.726,1.586,-0.048,-7.995,0.00,18,2,
2.414,21,-0.2,14.9,216,3,3003,79,0,0.99,13.92,1.06,22,-0.7,13.558,1.000,3595,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.0,33.0,33.0,33.0,33.0,33.0,29.1700,196.00,30.0300,57.936,1.0800,0,0.00,0.00,0.00,65.50,66.400,82.7,0.30261,41.3357,99.996,0.000,50.642,1.586,-0.048,-7.995,0.00,18,2,
2.474,22,-0.2,14.9,216,3,3121,79,0,0.99,14.07,1.05,22,-0.7,13.557,1.000,3595,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.0,33.0,33.0,33.0,33.0,33.0,30.0700,195.93,31.2600,57.762,1.0849,0,0.00,0.00,0.00,67.70,69.500,102.7,0.30328,41.3697,99.996,0.000,50.556,1.586,-0.048,-7.995,0.00,18,2,
2.535,25,-0.2,15.0,216,3,3269,79,0,0.99,14.22,1.05,23,-0.7,13.560,1.000,3607,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.5,30.5,30.5,30.5,30.5,30.5,34.4000,196.06,34.6500,58.298,1.0899,0,0.00,0.00,0.00,78.00,83.600,116.8,0.29095,41.4425,99.996,0.000,50.283,1.586,-0.048,-7.995,0.00,18,2,
2.595,25,-0.2,15.0,216,3,3389,79,0,0.99,14.36,1.04,24,-0.8,13.571,1.000,3627,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6,24.6,24.6,24.6,24.6,24.6,37.3500,196.26,37.8200,60.067,1.0957,0,0.00,0.00,0.00,91.80,97.500,120.6,0.28356,41.5250,99.996,0.000,50.009,1.586,-0.048,-7.995,0.00,18,2,
2.655,26,-0.2,15.1,216,3,3522,79,0,0.99,14.48,1.04,25,-0.8,13.580,1.000,3636,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.6,24.6,24.6,24.6,24.6,24.6,39.6600,196.31,40.6500,61.126,1.1025,0,0.00,0.00,0.00,102.10,106.300,139.2,0.27911,41.5784,99.996,0.000,49.787,1.586,-0.048,-7.995,0.00,18,2,
2.714,29,-0.2,15.1,216,3,3688,79,0,0.99,14.44,1.04,26,-0.9,13.597,1.000,3634,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.0,27.0,27.0,27.0,27.0,27.0,43.3300,196.36,44.5800,61.126,1.1100,0,0.00,0.00,0.00,114.40,118.900,151.3,0.26611,41.6901,99.996,0.000,49.516,1.586,-0.048,-7.995,0.00,18,2,
2.775,31,-0.2,15.2,216,3,3799,79,0,0.99,14.36,1.03,27,-1.0,13.696,1.000,3661,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.2,19.2,19.2,19.2,19.2,19.2,48.5300,196.55,50.6100,62.373,1.1181,0,0.00,0.00,0.00,129.10,136.800,184.3,0.25097,41.8260,99.758,0.000,49.206,1.586,-0.048,-7.995,0.00,18,2,
2.834,33,-0.2,15.3,216,3,3935,79,0,0.99,14.44,1.03,30,-1.1,13.803,1.000,3685,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.3,20.3,20.3,20.3,20.3,20.3,51.7000,196.79,57.0500,64.316,1.1276,0,0.00,0.00,0.00,148.20,152.300,194.7,0.23376,41.9668,99.121,0.000,48.849,0.128,-0.018,0.335,0.00,18,2,
2.894,39,-0.2,15.5,216,3,4070,79,0,0.99,14.48,1.03,33,-1.3,14.122,1.000,3689,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.5,22.5,22.5,22.5,22.5,22.5,58.3800,196.96,68.8300,77.598,1.1379,0,0.00,0.00,0.00,158.20,172.800,253.1,0.25402,42.1124,98.251,0.000,48.623,0.073,0.231,7.861,0.00,18,2,
2.955,42,-0.2,15.5,216,3,4200,79,0,0.99,14.63,1.03,50,2.0,17.981,1.114,3725,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.6,15.6,15.6,15.6,15.6,15.6,74.1300,197.21,78.1600,86.965,1.1500,0,0.00,0.00,0.00,208.00,230.200,269.5,0.66180,42.2823,99.996,0.000,88.743,-1.635,-0.091,-22.583,0.00,18,2,
3.014,45,-0.2,15.8,216,3,4300,79,0,0.99,15.62,1.07,77,2.3,18.144,1.202,3788,0.0,0.000,0.000,0.000,0.000,0.000,0.000,9.8,9.8,9.8,9.8,9.8,9.8,84.2000,197.73,87.4000,81.484,1.1652,0,0.00,0.00,0.00,243.30,266.700,297.5,0.60729,42.4668,99.996,0.000,83.630,-1.635,-0.091,-22.583,0.00,18,2,
3.075,45,-0.2,16.6,217,3,4476,79,0,0.99,16.11,1.17,81,2.1,18.965,1.265,3811,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0,12.0,12.0,12.0,12.0,12.0,90.0300,198.10,90.8500,72.276,1.1831,0,0.00,0.00,0.00,276.60,288.100,301.3,0.64031,42.8357,85.620,0.000,85.621,-5.017,0.000,111.242,0.00,18,2,
3.134,45,-0.2,17.3,216,3,4583,79,0,0.99,14.49,1.17,77,1.6,18.952,1.304,3823,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,93.9300,198.34,91.3600,78.294,1.1955,0,0.00,0.00,0.00,297.90,299.800,301.2,0.61126,43.2678,83.160,0.000,83.160,1.086,0.000,8.453,0.00,18,2,
3.259,46,-0.2,17.8,216,3,4729,79,0,0.99,14.08,1.16,51,1.0,18.864,1.319,3846,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,93.6300,198.48,91.6900,76.525,1.2042,0,0.00,0.00,0.00,302.10,301.700,306.2,0.56140,43.7095,78.518,0.000,78.518,0.659,0.000,39.813,0.00,18,2,
3.361,59,-0.2,18.0,216,3,4984,79,0,0.99,14.07,1.13,89,4.6,24.223,1.477,3960,0.0,0.000,0.000,0.000,0.000,0.000,0.000,7.9,7.9,7.9,7.9,7.9,7.9,100.7300,199.48,131.2800,76.525,1.2283,0,0.00,0.00,0.00,312.50,320.200,436.1,0.85125,44.5202,95.230,0.000,95.231,-2.832,0.000,-80.761,0.00,18,2,
3.435,68,-0.2,19.2,217,3,5047,79,0,0.99,14.35,1.12,97,7.3,28.078,1.717,4045,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,7.7,7.7,7.7,7.7,7.7,7.7,112.8600,200.00,160.9500,78.830,1.2749,0,0.00,0.00,0.00,357.80,370.000,523.3,0.98498,45.5979,99.520,0.000,99.522,-1.049,0.000,-20.745,0.00,18,2,
3.494,77,-0.2,20.8,217,3,5057,79,0,0.99,14.25,1.12,98,8.3,29.398,1.869,4099,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,6.2,6.2,6.2,6.2,6.2,6.2,121.3100,200.00,168.7500,78.120,1.3185,0,0.00,0.00,0.00,377.00,395.100,541.5,1.02130,46.1367,99.996,0.000,99.998,-0.268,0.000,-38.568,0.00,18,2,
3.555,80,-0.2,22.7,217,3,5081,79,0,0.99,14.06,1.12,98,6.7,29.614,1.963,4130,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,4.4,4.4,4.4,4.4,4.4,4.4,134.0700,200.00,169.9800,74.756,1.3742,0,0.00,0.00,0.00,415.80,430.900,542.6,0.96466,46.5688,98.709,0.000,98.709,-0.024,0.000,12.078,0.00,18,2,
3.614,81,-0.2,25.3,217,3,5109,79,0,0.99,13.97,1.13,97,4.7,29.985,2.027,4200,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,4.2,4.2,4.2,4.2,4.2,4.2,149.7800,200.00,171.9200,78.482,1.4554,0,0.00,0.00,0.00,463.50,477.900,543.9,0.84277,47.0154,93.508,0.000,93.510,0.024,0.000,38.061,0.00,18,2,
3.674,81,-0.2,27.6,217,3,5070,79,0,0.99,13.54,1.13,97,2.6,30.382,2.076,4285,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,3.5,3.5,3.5,3.5,3.5,3.5,162.0300,200.00,175.2300,77.772,1.5443,0,0.00,0.00,0.00,495.10,505.700,545.8,0.75872,47.6708,89.428,0.000,89.428,-0.732,0.000,26.177,0.00,18,2,
3.734,81,-0.2,28.9,217,3,5058,79,0,0.99,13.04,1.13,97,1.5,30.391,2.111,4342,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,3.5,3.5,3.5,3.5,3.5,3.5,169.0100,200.00,176.4500,77.946,1.6224,0,0.00,0.00,0.00,521.90,534.400,547.8,0.72784,48.3601,87.448,0.000,87.448,0.097,0.000,21.850,0.00,18,2,
3.805,81,-0.2,29.6,217,3,5109,79,0,0.99,12.47,1.12,97,0.8,30.377,2.135,4442,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.5,3.5,3.5,3.5,3.5,3.5,172.3300,200.00,176.9600,80.063,1.6971,0,0.00,0.00,0.00,534.20,542.000,550.0,0.70538,49.1368,85.760,0.000,85.760,-0.439,0.000,12.182,0.00,18,2,
3.865,83,-0.2,29.7,217,3,5066,79,0,0.99,12.41,1.12,97,0.5,30.333,2.147,4487,0.0,0.000,0.000,0.000,0.000,0.000,0.000,3.5,3.5,3.5,3.5,3.5,3.5,173.3800,200.00,177.0800,77.598,1.7456,0,0.00,0.00,0.00,544.90,545.300,550.0,0.69915,49.9912,85.131,0.000,85.133,-0.073,0.280,10.974,0.00,18,2,
3.925,89,-0.2,29.8,217,3,5078,79,0,0.99,12.37,1.11,97,0.5,30.322,2.156,4513,0.0,0.000,0.000,0.000,0.000,0.000,0.000,4.0,4.0,4.0,4.0,4.0,4.0,173.4800,200.00,176.9500,76.887,1.7832,0,0.00,0.00,0.00,547.30,549.800,550.0,0.70928,50.7242,85.748,0.000,85.749,-0.048,0.537,3.924,0.00,18,2,
