Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%),WGDC Base (%)
4.694,0,15.88,-11.27,72,2.97,2596,0,43.69,43.69,13.18,0.151,0,3,0,13
4.794,0,18.67,-11.45,72,2.85,2508,0,43.59,43.59,11.74,0.148,0,3,0,13
4.898,0,28.22,-11.86,72,1.92,2414,0,44.81,44.81,11.57,0.128,0,3,0,13
4.993,0,33.96,-11.95,71.8,1.82,2316,0,45.34,45.34,12.05,0.109,0,3,0,13
5.092,0,36.6,-12.05,71.8,1.73,2214,0,45.63,45.52,12.56,0.102,0,3,0,13
5.199,7,38.51,-12.1,71.8,1.48,2118,0,45.47,45.47,47.57,0.094,0,1,0,13
5.295,18,39.25,-10.7,71.8,3.94,1971,0,44.05,45.35,47.35,0.118,0,1,0,13
5.391,20,39.4,-8.94,71.8,5.8,1834,0,41.35,41.35,43.35,0.212,0,1,0,13
5.498,24,37.49,-7.1,71.8,7.27,1832,0,34.43,34.43,38.14,0.302,0,1,0,13
5.595,28,30.72,-5.48,71.6,9.18,1829,0,31.52,31.52,36.43,0.394,0,1,0,13
5.693,30,22.78,-4.72,71.6,9.78,1851,0,29.08,29.73,31.73,0.462,0,1,0,13
5.8,30,18.38,-3.05,71.6,11.71,1848,0,26.78,28.69,30.69,0.513,0,1,12.21,13
5.907,30,17.35,-2.64,71.6,12.9,1869,0,24.06,25.38,26.84,0.588,0,2,12.27,13
5.993,31,16.9,-2.51,71.6,13.15,1887,0,23.21,24.3,25.21,0.605,0,2,12.21,13
6.091,31,16.76,-2.47,71.4,13.19,1893,0,22.04,23.71,24.36,0.621,0,2,12.21,13
6.19,31,16.76,-2.55,71.4,12.88,1903,0,22.09,23.81,24.04,0.627,0,2,12.1,13
6.293,31,16.76,-2.65,71.4,12.51,1926,0,22.16,23.9,24.16,0.625,0,2,12.27,13
6.394,31,16.61,-2.75,71.4,12.28,1928,0,22.52,24.2,24.53,0.624,0,2,12.27,13
6.5,30,16.61,-3.18,71.4,11.68,1952,0,23.32,24.73,21.16,0.616,0,3,12.32,13
6.593,28,16.61,-4.21,71.4,10.03,1961,0,25.93,25.15,17.96,0.574,1.56,3,12.27,13
6.689,27,16.46,-5.54,71.4,8.8,1967,0,28.5,28.5,22.13,0.522,2.34,3,12.15,13
6.789,26,16.46,-5.96,71.4,7.83,1982,0,30.97,30.2,32.2,0.449,3.91,3,12.15,13
6.896,26,16.32,-5.97,71.4,8.2,1991,0,31.06,31.06,33.06,0.439,5.47,1,12.37,13
6.994,26,16.17,-5.97,71.2,8.37,2002,0,31.12,31.08,33.08,0.444,5.47,1,12.21,13
7.092,26,15.88,-5.95,71.4,8.42,2008,0,31.12,31.1,33.12,0.443,6.25,1,12.21,13
7.191,26,15.58,-5.97,71.2,8.46,2014,0,31.18,31.11,33.11,0.441,5.47,1,12.37,13
7.291,26,15.43,-6.01,71.2,8.46,2027,0,31.28,31.28,33.2,0.439,5.47,1,12.15,13
7.398,26,15.43,-5.99,71.2,8.49,2035,0,31.31,31.3,33.3,0.437,4.69,1,12.27,13
7.494,26,15.43,-6,71.2,8.56,2036,0,31.36,31.3,33.3,0.438,4.69,1,12.27,13
7.598,26,15.43,-6.05,71.2,8.56,2056,0,31.35,31.35,33.32,0.436,4.69,1,12.32,13
7.692,26,15.43,-6.05,71.2,8.57,2056,0,31.48,31.48,33.47,0.435,4.69,1,12.15,13
7.79,26,15.29,-6.22,71.2,8.47,2059,0,31.49,31.49,33.49,0.429,4.69,1,12.37,13
7.892,24,15.29,-7.04,71.2,8.05,2081,0,32.24,32.24,24.62,0.417,4.69,3,12.21,13
7.994,23,15.14,-7.83,71.1,6.9,2066,0,34.24,33.55,23.6,0.371,3.91,3,12.15,13
8.094,21,15.14,-8.5,71.1,5.74,2075,0,36.69,35.21,28.38,0.316,3.91,3,12.37,13
8.197,21,15.14,-8.47,71.1,6.06,2087,0,37.08,37.1,35.3,0.289,3.12,1,12.21,13
8.294,21,15.14,-8.34,71.1,6.2,2088,0,37.19,37.48,39.48,0.278,3.12,1,12.15,13
8.399,20,15.14,-8.42,71.1,6.08,2084,0,37.18,37.22,39.22,0.276,3.12,1,12.43,13
8.492,18,14.99,-9.41,71.1,5.73,2096,0,37.94,37.46,30.46,0.261,3.12,3,12.21,13
8.598,0,14.99,-10.49,71.1,2.13,2068,0,42.72,41.33,43.33,0.181,1.56,1,12.21,13
8.695,0,14.99,-10.95,71.1,2.92,2070,0,43.62,43.82,45.82,0.146,1.56,1,12.21,13
8.79,0,14.99,-11.2,71.1,2.86,2070,0,43.57,43.57,31.67,0.145,1.56,3,12.59,13
8.895,0,15.14,-11.22,71.1,3.1,2074,0,43.82,43.82,31.5,0.14,1.56,3,12.21,13
9.027,0,15.14,-11.25,71.2,3.12,2075,0,43.94,43.94,29.18,0.135,2.34,3,12.32,13
9.104,0,15.14,-11.29,71.1,3.12,2075,0,43.93,43.93,26.56,0.134,3.12,3,12.15,13
9.194,0,15.14,-11.29,71.2,3.12,2064,0,44.04,44.04,24.7,0.132,3.12,3,12.59,13
9.292,0,14.99,-11.3,71.2,3.12,2060,0,44.08,44.02,22.87,0.132,3.12,3,12.27,13
9.391,8,14.85,-11.29,71.2,3.12,2064,0,44.11,44.06,26.43,0.132,2.34,3,12.32,13
9.489,10,14.85,-11.28,71.2,3.12,2050,0,44.04,44.02,42.61,0.131,2.34,3,12.21,13
9.593,14,14.99,-11.14,71.2,3.15,2051,0,43.93,44,46,0.133,2.34,1,12.21,13
9.69,18,14.99,-10.64,71.2,3.73,2064,0,43.15,43.15,45.54,0.146,2.34,3,12.32,13
9.794,22,14.99,-9.91,71.2,5.08,2083,0,41.27,41.27,32.2,0.179,2.34,3,12.21,13
9.889,24,14.99,-8.53,71.2,6.32,2036,0,39.59,39.59,29.96,0.237,1.56,3,12.37,13
9.997,24,14.7,-6.58,71.2,8.83,2081,0,34.53,34.53,25.1,0.328,1.56,3,12.37,13
10.091,24,14.55,-6.4,71.4,8.38,2049,0,33.52,32.92,21.94,0.382,0,3,12.15,13
10.196,25,14.55,-6.25,71.4,8.36,2067,0,33.45,33.39,35.39,0.381,0,1,12.54,13
10.298,25,14.99,-6.12,71.2,8.64,2076,0,32.86,33.27,35.27,0.393,-0.78,1,12.21,13
10.397,25,15.29,-6.09,71.4,8.65,2078,0,32.64,32.82,34.82,0.401,0,1,12.27,13
10.495,25,15.58,-6.12,71.4,8.65,2081,0,32.54,32.64,34.64,0.404,0,1,12.21,13
10.591,26,15.73,-6.11,71.4,8.59,2094,0,32.52,32.52,34.54,0.404,0.78,1,12.48,13
10.699,26,15.73,-5.65,71.4,9.19,2091,0,32.07,32.07,34.44,0.415,1.56,1,12.27,13
10.795,28,15.58,-4.78,71.2,9.71,2108,0,31.01,31.4,33.4,0.45,1.56,1,12.32,13
10.894,34,15.43,-1.59,71.2,13.27,2129,0,27.64,27.64,31.72,0.539,1.56,1,12.15,13
10.99,40,15.29,0.36,71.2,26.59,2149,0,17.84,24.4,18.71,0.766,0.78,16,12.25,13.04
11.098,47,15.43,1.1,71.2,72.2,2159,0,14.97,21.16,16.82,0.811,0.78,2,74.43,75.11
11.195,56,15.88,1.82,71.2,81.74,2181,0,13.84,18.26,15.35,0.856,0.78,2,74.82,75.5
11.299,68,15.73,2.54,71.2,81.81,2214,0,12.5,16.54,15.06,0.906,2.34,2,74.65,75.5
11.396,79,15.58,3.43,71.2,81.81,2239,0.75,11.02,15.87,13.87,0.964,2.34,2,74.82,75.5
11.489,90,15.14,4.44,71.2,81.81,2266,0.75,10.12,13.65,13.13,1.032,3.12,2,74.77,75.5
11.596,100,14.85,5.45,71.2,81.81,2308,0.75,9.27,13.22,12.21,1.132,2.34,2,74.77,75.5
11.695,100,13.82,6.86,71.2,81.81,2345,0.75,8.54,12.55,11.79,1.193,2.34,2,74.93,75.5
11.794,100,13.38,8.56,71.2,81.81,2396,0.75,7.65,11.8,10.91,1.297,1.56,2,74.87,75.5
11.891,100,13.23,10.25,71.2,81.81,2433,0.75,6.93,11.29,9.91,1.422,2.34,2,74.71,75.5
11.99,100,12.94,12.23,71.2,81.81,2496,0.75,6.37,10.69,9.34,1.561,3.12,2,74.87,75.5
12.109,100,12.79,14.43,71.2,81.81,2562,0.75,6.14,9.51,9.05,1.672,3.12,2,74.77,75.5
12.198,100,12.64,16.31,71.2,81.81,2614,0.75,5.69,9.22,8.66,1.81,3.12,2,74.71,75.5
12.295,100,12.64,18.68,71.2,81.81,2667,0.75,5.35,8.73,8.28,1.938,3.12,2,74.49,75.5
12.395,100,12.49,20.91,71.2,81.81,2753,0.75,5.48,8.47,8.06,2.051,3.12,2,74.54,75.5
12.494,100,12.2,22.5,71.4,81.81,2835,0.75,6,8.53,8.35,2.169,3.12,2,66.48,67.38
12.592,100,12.35,22.82,71.4,81.76,2912,0.75,6.52,8.68,8.86,2.331,2.34,2,66.34,67.41
12.691,100,12.49,22.08,71.4,56.52,2980,1.5,7.13,8.99,9.43,2.344,3.12,2,67.76,68.77
12.798,100,12.35,21.81,71.4,50.95,3049,1.5,7.44,9.08,10.58,2.297,3.12,2,68.73,69.96
12.894,100,12.2,21.82,71.4,60.02,3143,1.5,7.84,9.12,10.98,2.261,3.12,2,69.08,70.32
12.99,100,12.05,21.95,71.2,70.44,3203,1.5,8.15,9.38,11.32,2.267,2.34,2,67.34,68.57
13.094,100,12.05,21.74,71.2,80.21,3283,1.42,8.53,9.42,11.42,2.265,2.34,2,67.26,68.66
13.192,100,12.05,21.67,71.1,81.83,3341,1.24,8.81,9.58,11.58,2.229,1.56,2,68.66,70.17
13.296,100,12.05,21.72,70.9,81.84,3424,1.03,9.19,9.82,11.69,2.214,2.34,2,68.8,70.37
13.399,100,12.05,21.87,70.7,81.85,3503,0.82,9.52,9.94,11.87,2.217,1.56,2,67.87,69.43
13.494,100,11.91,21.82,70.5,81.85,3529,0.63,9.61,10.05,12.05,2.245,1.56,2,66.58,68.2
13.59,100,11.91,21.35,70.5,81.85,3632,0.45,9.64,10.19,12.06,2.232,1.56,2,68.22,69.78
13.695,100,12.05,21.57,70.2,81.8,3697,0.45,9.7,10.35,12.14,2.178,0.78,2,71.41,73.24
13.794,100,12.05,21.93,70,81.8,3766,0.45,9.75,10.39,12.16,2.169,0.78,2,68.15,69.94
13.9,100,12.05,21.83,69.8,81.79,3813,0.68,9.78,10.62,12.44,2.159,1.56,2,68.23,69.9
13.992,100,12.2,21.91,69.8,81.79,3884,0.68,9.81,10.71,12.48,2.121,1.56,2,69.31,71.14
14.098,100,12.2,21.99,69.6,81.79,3939,0.68,9.86,10.81,12.53,2.094,2.34,2,69.53,71.53
14.195,100,12.2,21.63,69.6,81.79,4030,0.68,9.9,11,12.56,2.073,2.34,2,69.71,71.6
14.3,100,12.2,21.85,69.6,81.78,4062,0.68,9.95,11.1,12.62,2.034,3.12,2,71.57,73.7
14.396,100,12.2,22.07,69.4,81.78,4135,0.68,10,11.15,12.64,2.044,3.12,2,69.85,71.95
14.494,100,12.05,21.89,69.4,81.78,4236,0.68,10.06,11.41,12.69,2.046,3.12,2,69.41,71.56
14.6,100,12.05,21.83,69.4,81.77,4266,0.68,10.09,11.51,12.77,2.038,3.12,2,70.69,72.82
14.697,100,12.05,21.86,69.4,81.77,4309,1.26,10.12,11.56,13.38,2.028,3.12,2,70.94,73.14
14.794,100,12.05,21.74,69.3,81.77,4407,1.26,10.19,11.76,13.41,2.025,3.12,2,70.98,73.15
14.892,100,12.05,21.77,69.3,81.78,4428,1.26,10.21,11.82,13.47,2.009,3.12,2,71.84,74.06
14.994,100,11.91,21.69,69.3,81.82,4518,1.26,10.28,11.9,13.5,2.002,3.12,2,71.71,73.99
15.09,100,11.91,21.67,69.3,81.77,4554,1.26,10.35,12.11,13.58,1.992,3.12,2,71.93,74.13
15.22,100,11.91,21.61,69.3,81.77,4617,1.75,10.42,12.25,13.66,1.987,3.12,2,72.68,74.86
15.292,100,11.91,21.49,69.4,81.77,4658,1.75,10.52,12.4,14.24,1.978,3.12,2,73.27,75.42
15.396,100,11.91,21.38,69.4,81.77,4753,1.75,10.61,12.63,14.3,1.97,2.34,2,73.37,75.5
15.49,100,11.91,21.19,69.4,81.77,4766,1.75,10.67,12.71,14.39,1.957,2.34,2,73.2,75.5
15.598,100,11.91,20.86,69.4,81.77,4831,1.75,10.8,12.92,14.47,1.944,2.34,2,73.37,75.5
15.692,100,11.91,20.5,69.4,81.77,4889,1.75,10.96,13.19,14.64,1.921,2.34,2,73.27,75.5
15.796,100,11.91,20.3,69.6,81.77,4950,2.18,11.04,13.3,14.74,1.911,2.34,2,73.2,75.5
15.89,100,11.91,20.06,69.6,81.77,4978,2.18,11.16,13.44,15.3,1.895,2.34,2,73.35,75.5
15.998,100,11.91,19.87,69.6,81.77,5035,2.18,11.26,13.6,15.38,1.882,2.34,2,73.32,75.5
16.093,100,11.91,19.59,69.8,81.77,5101,2.18,11.66,13.85,15.63,1.872,2.34,2,73.3,75.5
16.19,100,11.91,19.26,69.8,81.77,5155,2.18,12.01,13.94,15.94,1.855,2.34,2,73.22,75.5
16.294,100,11.91,18.96,70,81.77,5166,2.11,12.14,14.16,16.11,1.841,2.34,2,73.27,75.5
16.396,100,11.91,18.69,70,81.83,5250,2.03,12.46,14.35,16.25,1.832,2.34,2,73.22,75.5
16.492,100,11.91,18.44,70,81.83,5277,1.96,12.64,14.43,16.43,1.813,2.34,2,73.27,75.5
16.59,100,11.91,18.12,70.2,81.83,5320,1.85,12.95,14.66,16.59,1.801,2.34,2,73.37,75.5
16.693,100,11.91,17.89,70.2,81.83,5355,1.75,13.12,14.78,16.7,1.787,2.34,2,73.32,75.5
16.791,100,11.91,17.6,70.5,81.78,5411,1.72,13.39,14.84,16.84,1.773,2.34,2,73.3,75.5
16.89,100,11.91,17.42,70.7,81.78,5436,1.64,13.66,15.12,17.03,1.758,2.34,2,73.25,75.5
16.999,100,11.91,17.26,70.7,81.77,5519,1.52,13.86,15.24,17.17,1.749,1.56,2,73.25,75.5
17.097,100,11.76,17.13,70.7,81.77,5552,1.43,13.99,15.3,17.3,1.738,1.56,2,73.25,75.5
17.196,100,11.76,17.03,70.9,81.77,5570,1.36,14.03,15.39,17.39,1.749,1.56,2,73.25,75.5
17.296,100,11.76,16.87,70.9,81.77,5619,1.36,14.13,15.5,17.44,1.737,0.78,2,73.4,75.5
17.392,100,11.76,16.66,71.1,81.82,5676,1.36,14.27,15.5,17.5,1.721,0.78,2,73.25,75.5
17.498,100,11.76,16.52,71.1,81.83,5683,1.36,14.27,15.64,17.65,1.731,0.78,2,73.25,75.5
17.592,100,11.76,16.35,71.2,81.78,5754,1.36,14.36,15.72,17.7,1.723,0.78,2,73.3,75.5
17.698,100,11.76,16.15,71.4,81.83,5803,1.36,14.53,15.81,17.81,1.714,0,2,73.27,75.5
17.796,100,11.76,16.05,71.4,81.78,5816,1.36,14.57,15.94,17.91,1.699,0,2,73.3,75.5
17.89,100,11.91,15.92,71.6,81.77,5874,1.37,14.68,16.05,18.01,1.686,0,2,73.3,75.5
17.995,100,11.91,15.83,71.6,81.77,5901,1.37,14.79,16.15,18.14,1.672,0,2,73.25,75.5
18.099,100,11.91,15.73,71.8,81.77,5921,1.37,14.87,16.25,18.19,1.67,0,2,73.27,75.5
18.195,100,11.91,15.59,71.8,81.77,5976,1.37,14.96,16.34,18.3,1.655,0,2,73.37,75.5
18.335,100,11.91,15.53,71.8,81.83,5987,1.37,15.05,16.44,18.43,1.645,0,2,73.27,75.5
18.397,100,11.91,15.45,72,81.83,6040,1.38,15.15,16.53,18.47,1.634,0,2,73.4,75.5
18.49,100,11.91,15.32,72,81.77,6082,1.38,15.22,16.6,18.56,1.631,0,2,73.35,75.5
18.598,100,11.91,15.21,72.1,81.77,6122,1.38,15.37,16.7,18.69,1.627,0,2,73.25,75.5
18.695,100,11.91,15.04,72.1,81.82,6159,1.38,15.33,16.71,18.65,1.626,0,2,73.2,75.5
18.798,100,11.91,14.89,72.5,81.82,6166,1.38,15.49,16.88,18.84,1.609,0,2,73.27,75.5
18.895,100,11.91,14.76,72.5,81.77,6232,1.38,15.58,16.89,18.88,1.601,0,2,73.22,75.5
18.999,100,11.91,14.63,72.7,81.77,6246,1.39,15.67,17.06,19.02,1.586,0,2,73.25,75.5
19.098,100,11.91,14.58,72.7,81.76,6258,1.39,15.8,17.23,19.16,1.582,0,2,73.3,75.5
19.191,100,11.91,14.39,72.9,81.76,6326,1.39,15.88,17.3,19.21,1.574,-0.78,2,73.27,75.5
19.29,100,11.91,14.29,72.9,81.83,6328,1.39,15.95,17.48,19.33,1.568,-0.78,2,73.35,75.5
19.394,100,11.91,14.28,72.9,81.83,6377,1.39,16.02,17.64,19.38,1.561,-0.78,2,73.32,75.5
19.499,100,11.91,14.2,73,81.76,6408,1.39,16.08,17.67,19.41,1.555,-0.78,2,73.27,75.5
19.595,100,11.91,14.06,73,81.86,6428,1.54,16.12,17.84,19.63,1.548,-0.78,2,73.25,75.5
19.693,100,11.91,13.99,73.2,81.78,6464,1.54,16.19,18.01,19.71,1.54,-0.78,2,73.3,75.5
19.8,100,11.91,13.95,73.2,81.78,6492,1.54,16.24,18.06,19.77,1.536,-0.78,2,73.18,75.5
19.89,100,11.91,13.85,73.4,81.78,6528,1.54,16.31,18.3,19.8,1.531,-0.78,2,73.4,75.5
19.996,100,11.91,13.74,73.4,81.76,6561,1.54,16.36,18.37,19.85,1.524,-0.78,2,73.42,75.5
20.09,100,11.91,13.63,73.6,81.82,6587,1.99,16.44,18.41,19.93,1.518,-0.78,2,73.3,75.5
20.202,100,11.91,13.55,73.6,81.82,6616,1.99,16.47,18.43,20.43,1.511,-0.78,2,73.32,75.5
20.295,86,11.91,13.34,73.8,81.82,6640,1.95,16.55,18.45,20.44,1.505,-0.78,2,73.22,75.5
20.399,0,12.49,-7.73,73.8,17.78,6675,1.93,23.6,18.5,8.18,1.175,0,3,0,46.53
20.492,0,36.16,-11.23,73.8,5.57,6514,0,44.94,44.94,16.87,0.215,0,3,0,47.35
20.597,0,40.87,-11.78,73.9,5.29,6349,0,47.35,47.35,20.83,0.122,0,3,0,44.28
20.7,0,42.34,-12.19,74.1,4.5,6201,0,48.36,48.09,21.91,0.092,0,3,0,34.65
20.798,0,43.07,-12.21,74.1,4.62,6057,0,48.22,48.22,21.66,0.081,0,3,0,28.3
20.891,0,42.92,-11.91,74.1,4.57,5889,0,48.07,48.07,21.12,0.087,0,3,0,16.28
20.994,0,42.92,-11.03,73.9,5.58,5105,0,46.46,47.95,19.95,0.1,0,3,0,13
21.09,0,37.93,-6.81,73.9,13.16,3996,0,34.25,34.25,45.86,0.303,0,1,68.15,70.4
21.193,0,23.96,-9.37,73.8,9.88,3972,0,36.46,36.46,12.31,0.387,0,3,10.87,13
21.292,0,18.96,-10.83,73.6,4.88,3904,0,44.42,40.79,15.04,0.19,0,3,0,13
21.411,0,17.35,-10.89,73.4,5.82,3935,0,44.29,44.29,21.87,0.161,0,3,0,13
21.499,0,16.32,-10.94,73.2,6.02,3947,0,44.27,44.35,19.71,0.159,0,3,0,13
21.596,0,15.88,-11.1,73,5.88,3917,0,44.59,44.59,19.75,0.152,0,3,0,13
21.691,0,15.88,-11.25,73,5.65,3890,0,45.1,45.1,20.77,0.144,0,3,0,13
21.8,0,15.73,-11.29,72.9,5.31,3925,0,45.49,45.49,22.04,0.133,0,3,0,13
21.897,0,15.43,-11.29,72.9,5.44,3882,0,45.48,45.48,21.48,0.134,0,3,0,13
21.991,0,15.29,-11.26,72.9,5.45,3825,0,45.43,45.43,20.51,0.133,-0.78,3,0,13
22.09,0,15.14,-11.29,72.9,5.45,3861,0,45.5,45.35,19.7,0.133,-0.78,3,0,13
22.195,0,15.14,-11.26,72.9,5.47,3796,0,45.42,45.54,18.94,0.133,-0.78,3,0,13
22.299,0,14.99,-11.23,72.9,5.47,3723,0,45.4,45.4,17.51,0.135,-0.78,3,0,13
22.395,0,14.85,-11.25,72.7,5.47,3796,0,45.34,45.34,16.01,0.137,-0.78,3,0,13
22.492,0,14.85,-11.28,72.9,5.4,3754,0,45.48,45.43,15.97,0.134,-1.56,3,0,13
22.591,0,14.7,-11.28,72.9,5.4,3741,0,45.48,45.48,14.9,0.133,-1.56,3,0,13
22.694,0,14.7,-11.24,72.9,5.4,3685,0,45.46,45.46,14.14,0.134,-2.34,3,0,13
22.791,0,14.85,-11.24,72.7,5.4,3698,0,45.38,45.38,13.41,0.136,0,3,0,13
22.899,0,14.85,-11.18,72.9,5.36,3636,0,44.72,44.72,13.37,0.136,0,3,0,13
22.996,0,15.14,-11.16,72.7,5.31,3630,0,44.55,44.62,12.72,0.139,0,3,0,13
23.095,0,15.43,-11.12,72.9,5.24,3574,0,44.49,44.57,12.68,0.141,0,3,0,13
23.193,0,16.32,-11.09,72.9,5.18,3537,0,44.47,44.47,12.61,0.142,0,3,0,13
23.291,0,17.35,-11.12,72.9,4.99,3474,0,44.48,44.48,12.55,0.141,0,3,0,13
23.396,0,19.4,-11.11,72.9,4.88,3464,0,44.32,44.32,12.47,0.143,0,3,0,13
23.492,0,22.78,-11.04,72.9,4.84,3442,0,44.33,44.33,12.4,0.145,0,3,0,13
23.599,0,26.02,-11.03,72.9,4.82,3390,0,44.13,44.11,12.31,0.148,0,3,0,13
23.695,0,30.72,-11.09,72.9,4.44,3323,0,44.2,44.2,12.13,0.144,0,3,0,13
23.792,0,35.28,-11.04,72.9,4.44,3298,0,44.2,44.2,12.14,0.145,0,3,0,13
23.899,0,37.19,-11.19,72.9,4.4,3276,0,44.09,44.09,11.99,0.145,0,3,0,13
23.996,0,38.22,-11.47,72.9,3.57,3225,0,44.95,44.95,12,0.132,0,3,0,13
24.093,0,39.84,-11.71,72.9,3.03,3245,0,45.85,45.85,12.54,0.117,0,3,0,13
24.199,0,41.16,-11.77,72.9,2.81,3228,0,46.48,46.48,13.15,0.106,0,3,0,13
