Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Base (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),STFT (%),Spark Source (Enum),WGDC Actual (%)
4.073,68,12.35,12.16,79.9,24.45,2937,2297,0.75,0.75,0.75,0.75,4.43,10.98,4.81,0,0,0,0,3.12,1.995,0,2,29.62
4.198,68,12.64,11.65,80.2,28.08,2998,2219,0.75,0.75,0.75,0.75,5.21,11.57,5.96,0,0,0,0,3.12,1.812,0,2,62.79
4.312,66,12.79,12.51,80.2,74.29,3053,2190,0.75,0.75,0.75,0.75,5.87,11.73,6.22,0,0,0,0,3.12,1.599,0.78,2,71
4.435,64,12.64,15.49,80.2,82.25,3116,2081,0.75,0.75,0.75,0.75,6.14,11.91,6.89,0,0,0,0,3.12,1.567,0.78,2,64.52
4.553,64,12.2,16.14,80.1,81.7,3186,2258,0.75,0.75,0.75,0.75,6.14,11.77,6.89,0,0,0,0,3.12,1.715,0,2,59.21
4.668,64,12.2,10.9,80.1,27.07,3225,2162,0.75,0.75,0.75,0.75,6.52,11.91,6.98,0,0,0,0,3.12,1.87,-1.56,2,29.19
4.798,64,12.64,10.05,80.1,23.91,3284,2155,0.75,0.75,0.75,0.75,7.62,12.5,8.37,0,0,0,0,3.12,1.739,-1.56,2,54.91
4.917,64,12.94,10.36,80.1,56.34,3315,2208,0.75,0.75,0.75,0.75,8.35,12.72,8.89,0,0,0,0,3.12,1.5,-0.78,2,69.54
5.031,64,12.94,13.79,80.1,82.23,3386,2141,1.5,1.5,1.5,1.5,8.89,12.94,9.36,0,0,0,0,3.12,1.434,0,2,67.65
5.149,64,12.79,16.14,80.1,82.01,3442,2166,1.5,1.5,1.5,1.5,8.65,12.78,10.33,0,0,0,0,3.12,1.566,-0.78,2,57.52
5.273,64,12.35,10.13,79.9,31.3,3492,2304,1.5,1.5,1.5,1.5,8.88,12.74,10.38,0,0,0,0,3.12,1.731,-1.56,2,22.67
5.389,62,12.79,8.21,80.1,22.09,3515,2159,1.5,1.5,1.5,1.5,9.9,13.35,11.4,0,0,0,0,3.12,1.758,-1.56,2,40.6
5.513,62,13.38,6.84,80.1,39.04,3560,2176,1.5,1.5,1.5,1.5,10.37,13.71,11.81,0,0,0,0,3.12,1.37,0,2,70.5
5.637,62,14.11,8.52,80.1,81.49,3582,2091,1.5,1.5,1.5,1.5,12.05,14.41,12.3,0,0,0,0,3.12,1.231,-0.78,2,75.72
5.758,62,13.96,12.52,80.1,82.01,3641,2105,1.5,1.5,1.5,1.5,11.04,14.07,12.54,0,0,0,0,3.12,1.21,0,2,66.98
5.869,62,13.38,15.55,79.9,82.07,3713,2151,1.5,1.5,1.5,1.5,9.81,13.46,11.31,0,0,0,0,3.12,1.403,-0.78,2,55.78
6.003,62,12.79,10.04,79.9,34.95,3739,2226,1.5,1.5,1.5,1.5,9.37,13.25,10.87,0,0,0,0,3.12,1.585,-1.56,2,18.21
6.112,62,13.23,8.1,79.9,22.59,3776,2212,1.5,1.5,1.5,1.5,10.52,14.08,11.63,0,0,0,0,3.12,1.406,-1.56,2,45.11
6.237,62,13.67,6.53,80.1,41.68,3808,2159,2.25,2.25,2.25,2.25,10.75,14.28,13,0,0,0,0,3.12,1.313,0,2,72.46
6.352,62,14.11,8.59,80.1,81.7,3841,2190,2.25,2.25,2.25,2.25,12.37,14.81,14.62,0,0,0,0,3.12,1.222,-0.78,2,75.32
6.477,62,13.96,12.82,80.1,82.01,3895,2105,2.17,2.17,2.17,2.25,10.68,14.34,12.93,0,0,0,0,3.12,1.181,-0.78,2,66.34
6.597,62,13.38,15.58,80.1,82.06,3962,2226,2.17,2.17,2.17,2.17,10.07,13.91,12.24,0,0,0,0,3.12,1.359,-0.78,2,55.98
6.717,62,12.79,9.88,80.1,31.8,3983,2279,2.17,2.17,2.17,2.17,9.74,13.72,11.79,0,0,0,0,3.12,1.676,-1.56,2,23.59
6.83,62,13.52,8.18,80.2,22.83,4026,2236,2.17,2.17,2.17,2.17,10.76,14.56,12.37,0,0,0,0,3.12,1.406,-2.34,2,48.12
6.955,62,13.96,6.91,80.2,47.78,4046,2222,2.17,2.17,2.17,2.17,11.96,14.81,13.5,0,0,0,0,3.12,1.262,-0.78,2,75.37
7.078,62,14.26,9.87,80.4,82.05,4093,2109,2.92,2.92,2.92,2.17,13.39,15.42,15.14,0,0,0,0,3.12,1.207,0,2,75.3
7.194,62,14.11,14.31,80.4,82.04,4142,2226,2.03,2.03,2.03,2.03,11.02,14.85,13.94,0,0,0,0,3.12,1.161,0,2,65.1
7.314,62,13.52,15.47,80.4,82.04,4190,2233,2.03,2.03,2.03,2.03,10.04,14.19,12.31,0,0,0,0,3.12,1.519,-0.78,2,55.03
7.435,62,12.94,9.35,80.4,28.71,4214,2183,2.03,2.03,2.03,2.03,9.99,14.2,12.02,0,0,0,0,3.12,1.648,-1.56,2,9.43
7.555,62,13.52,8.17,80.6,23.83,4257,2190,2.03,2.03,2.03,2.03,10.9,14.98,12.94,0,0,0,0,3.12,1.399,-1.56,2,51.33
7.669,62,14.11,7.07,80.6,59.08,4262,2219,2.03,2.03,2.03,2.03,12.06,15.4,13.77,0,0,0,0,3.12,1.243,-0.78,2,75.2
7.806,62,14.26,10.45,81,82.19,4319,2151,2.78,2.03,2.03,2.03,13.88,15.89,15.89,0,0,0,0,3.12,1.193,0,2,75.2
7.918,62,14.11,14.92,81,82.13,4367,2219,2.01,2.01,2.01,2.01,10.89,15.12,13.57,0,0,0,0,3.12,1.293,-0.78,2,63.45
8.038,62,13.23,14.55,81,81.96,4407,2180,2.01,2.01,2.01,2.01,10.19,14.6,12.57,0,0,0,0,3.12,1.507,-0.78,2,48.82
8.151,60,12.94,8.47,81,26.01,4447,2208,2.01,2.01,2.01,2.01,10.14,14.61,12.15,0,0,0,0,3.12,1.631,-1.56,2,0
8.275,60,13.82,7.89,81.1,24.58,4467,2215,2.01,2.01,2.01,2.01,12.53,15.82,13.34,0,0,0,0,3.12,1.365,-0.78,2,53.48
8.4,60,14.11,6.49,81.5,71.43,4484,2173,2.76,2.01,2.01,2.01,12.46,15.85,14.47,0,0,0,0,3.12,1.204,0,2,75.18
8.515,60,14.26,9.88,81.5,82.25,4528,2102,2.76,2.76,2.76,2.76,14.32,16.37,16.4,0,0,0,0,3.12,1.088,-0.78,2,74.94
8.635,60,14.11,14.21,81.5,82.19,4585,2116,1.89,1.89,1.89,1.89,11.25,15.67,13.14,0,0,0,0,3.12,1.227,-0.78,2,56.83
8.758,60,13.52,12.61,81.3,73.79,4620,2194,1.89,1.89,1.89,1.89,10.6,15.23,12.5,0,0,0,0,3.12,1.438,-0.78,2,41.93
8.873,58,13.38,7.12,81.5,25.17,4630,2215,1.89,1.89,1.89,1.89,10.94,15.55,12.83,0,0,0,0,3.12,1.56,-1.56,2,0
8.991,58,14.11,6.79,81.7,25.8,4661,2155,2.64,2.64,2.64,1.89,13.75,16.45,15.64,0,0,0,0,3.12,1.305,-0.78,2,54.02
9.128,58,14.26,5.51,81.9,75.89,4694,2215,2.64,2.64,2.64,2.64,14.59,16.72,16.22,0,0,0,0,3.12,1.145,-0.78,2,71.95
9.233,58,14.55,8.75,81.9,82.25,4727,2159,2.64,2.64,2.64,2.64,15.74,17.04,17.04,0,0,0,0,2.34,1.029,-0.78,2,74.25
9.354,58,14.26,13.1,81.9,82.2,4781,2109,1.49,1.49,1.49,1.49,13.47,16.53,14.96,0,0,0,0,3.12,1.119,-0.78,2,51.1
9.472,58,13.82,11.62,81.9,73,4805,2275,1.49,1.49,1.49,1.49,10.81,15.67,12.55,0,0,0,0,3.12,1.332,-1.56,2,38.38
9.592,57,13.52,6.43,82,25.07,4823,2169,2.24,2.24,2.24,2.24,11.09,15.92,12.58,0,0,0,0,3.12,1.491,-1.56,2,0
9.718,57,14.11,6.21,82.2,25.29,4869,2198,2.24,2.24,2.24,2.24,14.87,17.06,16.57,0,0,0,0,2.34,1.1,-0.78,2,51.12
9.831,57,14.55,4.78,82.4,73.64,4873,2173,2.24,2.24,2.24,2.24,14.9,17.12,17.12,0,0,0,0,2.34,1.114,0,2,68.91
9.954,56,14.7,7.02,82.4,82.25,4897,2176,1.42,1.42,2.24,2.24,16.81,17.55,17.55,0,0,0,0,2.34,1.007,0,2,71.04
10.073,56,14.26,11.27,82.4,82.21,4968,2194,0,0,0.76,1.42,14.22,17.03,17.17,0,0,0,0,2.34,0.997,0,2,42.23
10.198,56,14.11,10.66,82.4,74.13,5016,2261,0.75,0.75,0.75,0.75,11.32,16.32,8.98,0,0,0,0,3.12,1.197,-0.78,2,45.23
10.312,54,13.96,4.43,82.4,26.47,4981,2226,0.75,0.75,0.75,0.75,12.48,16.75,12.13,0,0,0,0,3.12,1.312,-0.78,2,0
10.431,48,14.55,-0.81,82.8,20.1,5019,2187,0.75,0.75,0.75,0.75,18.08,18.08,2.59,0,0,0,0,2.34,1.02,-0.78,3,6.76
10.555,18,14.85,-9.85,82.8,9.38,4927,1971,0,0,0,0.75,20.25,20.25,4.2,0,0,0,0,0,0.831,0,3,0
10.674,0,28.67,-10.58,83.1,5.38,4797,1989,0,0,0,0,43.58,43.58,14.27,0,0,0,0,-4.69,0.28,0,3,0
10.798,0,38.81,-10.89,83.1,5.33,4652,1999,0,0,0,0,44.36,44.36,12.8,0,0,0,0,-8.59,0.156,0,3,0
10.918,0,41.01,-11.03,83.1,4.54,4516,2010,0,0,0,0,45.51,45.51,12.7,0,0,0,0,-8.59,0.126,0,3,0
11.038,8,41.45,-9.87,82.8,4.31,3929,1897,0,0,0,0,45.9,45.9,15.46,0,0,0,0,-8.59,0.121,0,1,0
11.151,24,29.11,-6.9,82.6,11.15,3806,1581,0,0,0,0,43.29,43.29,43.29,0,0,0,0,-8.59,0.134,0,1,0
11.275,36,18.52,-4.39,82.6,12.82,3745,1496,0,0,0,0,31.67,31.67,32.49,0,0,0,0,-4.69,0.34,0,1,9.87
11.394,40,15.29,-2.82,82.2,16.23,3792,1737,0,0,0,0,26.46,26.46,26.46,0,0,0,0,-2.34,0.404,0,1,9.82
11.509,43,14.41,1.78,82.2,21.93,3814,2042,0,0,0,0,21.56,21.56,24.73,0,0,0,0,-1.56,0.619,0,1,11.46
11.629,44,14.55,4.18,82.2,73.11,3835,2109,0,0,0,0,17.57,17.57,17.57,0,0,0,0,0,0.8,0,1,12.01
11.749,48,14.85,5.82,82.2,71.19,3844,2134,0,0,0,0,14.71,16.82,16.82,0,0,0,0,1.56,0.903,0,1,15.98
11.869,54,14.7,7.98,82.2,81.95,3859,2222,0,0,0,0,13.64,15.89,14.01,0,0,0,0,2.34,1.002,0,2,64.37
11.998,58,14.55,11.92,82.2,81.76,3894,2229,0,0,0,0,11.99,15.07,11.99,0,0,0,0,3.12,1.066,0,2,63.44
12.112,58,13.96,15.05,82.4,81.82,3932,2180,0,0,0,0,8.83,14.14,9.07,0,0,0,0,3.12,1.367,-0.78,2,51.44
12.247,58,13.38,11.47,82.6,52.21,3939,2180,0,0,0,0,8.55,13.91,8.55,0,0,0,0,3.12,1.532,-0.78,2,33.85
12.352,58,13.08,9.09,82.8,23.4,3962,2194,0.75,0.75,0.75,0.75,8.9,14.2,9.65,0,0,0,0,3.12,1.5,-0.78,2,27.06
12.475,60,13.82,7.96,83.1,40.96,3975,2159,0.75,0.75,0.75,0.75,10.19,14.77,10.94,0,0,0,0,3.12,1.253,-1.56,2,71.37
12.591,60,14.11,11.04,83.3,81.48,4003,2137,0.75,0.75,0.75,0.75,11.9,15.18,12.65,0,0,0,0,3.12,1.239,-0.78,2,75.72
12.715,59,13.82,15.19,83.3,81.89,4038,2123,0.75,0.75,0.75,0.75,9.6,14.45,10.63,0,0,0,0,3.12,1.316,-1.56,2,55.17
12.835,58,13.23,12.58,83.3,69.1,4050,2187,0.75,0.75,0.75,0.75,9.12,13.97,7.28,0,0,0,0,3.12,1.518,-1.56,3,36.82
12.95,56,13.08,9.23,83.3,23.88,4085,2215,0.75,0.75,0.75,0.75,10.08,14.22,0.76,0,0,0,0,3.12,1.569,-1.56,3,24.33
13.069,56,13.82,7.48,83.5,34.32,4100,2212,0.75,0.75,0.75,0.75,10.7,14.89,8.41,0,0,0,0,3.12,1.281,-1.56,3,58.88
13.195,56,14.26,7.23,83.7,78.79,4105,2155,1.5,1.5,1.5,1.5,12.67,15.43,13.42,0,0,0,0,3.12,1.239,-0.78,2,64.53
13.31,56,14.41,10.5,83.7,82.09,4136,2120,1.5,1.5,1.5,1.5,13.08,15.71,15.17,0,0,0,0,3.12,1.103,-0.78,2,55.65
13.429,56,13.96,12.32,83.5,81.93,4169,2247,1.5,1.5,1.5,1.5,10.33,14.86,13.3,0,0,0,0,3.12,1.263,-1.56,2,42.65
13.557,55,13.67,7.25,83.5,30.45,4177,2187,1.5,1.5,1.5,1.5,10.13,14.62,11.63,0,0,0,0,3.12,1.404,-1.56,2,12.72
13.678,54,13.96,6.21,83.5,22.98,4189,2173,1.5,1.5,1.5,1.5,13.45,15.72,14.95,0,0,0,0,3.12,1.3,-2.34,2,36.9
13.791,54,14.41,5.05,83.7,42.08,4211,2187,1.5,1.5,1.5,1.5,13.64,15.79,15.14,0,0,0,0,2.34,1.087,-1.56,2,58.22
13.915,54,14.7,6.11,83.7,81.64,4217,2159,1.5,1.5,1.5,1.5,15.81,16.36,16.25,0,0,0,0,2.34,1,-1.56,2,60.84
14.029,54,14.41,9.6,83.7,81.95,4253,2226,1,1,1,1,14.14,16,16.27,0,0,0,0,2.34,1.031,-1.56,2,37.47
14.153,54,14.26,10.22,83.7,81.85,4271,2240,1.73,1.73,0.98,0.98,11.63,15.41,12.61,0,0,0,0,3.12,1.179,-1.56,2,38.93
14.273,54,14.11,6.47,83.7,29.83,4285,2194,1.73,1.73,0.98,0.98,10.95,15.26,12.68,0,0,0,0,3.12,1.308,-1.56,2,19.26
14.397,54,14.41,6.11,83.7,24.35,4298,2127,1.73,1.73,0.98,0.98,13.56,15.95,15.29,0,0,0,0,2.34,1.231,-2.34,2,37.1
14.51,54,14.55,5.86,83.8,43.3,4313,2134,1.73,1.73,0.98,0.98,14.09,16.14,15.6,0,0,0,0,2.34,1.095,-2.34,2,54.41
14.634,54,14.55,7.68,83.8,81.67,4339,2141,1.73,1.73,0.98,0.98,14.52,16.28,16.25,0,0,0,0,2.34,1.046,-1.56,2,44.82
14.753,54,14.41,9.43,83.8,82.06,4351,2151,1.73,1.73,1.73,1.73,13.13,15.96,14.86,0,0,0,0,3.12,1.103,-1.56,2,35.19
14.873,54,14.26,7.33,83.8,48.36,4372,2166,2.48,2.17,1.73,1.73,11.15,15.5,13.19,0,0,0,0,3.12,1.207,-1.56,2,29.71
14.998,54,14.41,5.86,83.8,26.47,4390,2162,2.48,2.17,1.73,1.73,12.73,15.93,15.21,0,0,0,0,3.12,1.235,-2.34,2,26.94
15.118,54,14.55,6.13,84,31.71,4394,2215,2.48,2.17,1.73,1.73,13.84,16.25,16.29,0,0,0,0,2.34,1.08,-2.34,2,45.21
15.232,53,14.55,6.67,84,76.55,4412,2173,2.25,2.17,1.73,1.73,14.07,16.33,16.31,0,0,0,0,2.34,1.08,-1.56,2,45.4
15.361,53,14.55,8.12,84,82.18,4431,2183,2.22,2.17,2.22,2.22,13.79,16.28,16,0,0,0,0,2.34,1.077,-1.56,2,35.12
15.479,53,14.41,8.21,84,81.82,4450,2229,2.97,2.92,2.22,2.22,12.11,15.91,14.83,0,0,0,0,3.12,1.141,-1.56,2,34.74
15.599,53,14.41,6.01,83.8,34.29,4471,2219,2.97,2.92,2.22,2.22,12.13,15.93,15.09,0,0,0,0,3.12,1.2,-1.56,2,24.92
15.71,52,14.41,5.66,84,28.26,4479,2134,2.97,2.92,2.22,2.22,14.16,16.45,16.35,0,0,0,0,2.34,1.087,-2.34,2,29.88
15.83,52,14.55,5.64,84,39.62,4501,2194,2.63,2.63,2.22,2.22,14.45,16.55,16.55,0,0,0,0,2.34,1.068,-2.34,2,39.77
15.95,52,14.7,6.08,84,80.26,4512,2144,1.99,1.99,2.21,2.21,14.49,16.57,16.57,0,0,0,0,2.34,1.049,-1.56,2,33.36
16.07,52,14.55,6.7,84,82.18,4529,2205,2.07,2.07,2.07,2.07,14.14,16.51,16.13,0,0,0,0,2.34,1.055,-1.56,2,30.01
16.194,52,14.55,7.04,84,82.01,4542,2159,2.07,2.07,2.07,2.07,13.74,16.43,15.81,0,0,0,0,3.12,1.085,-1.56,2,30.9
16.312,52,14.55,7.08,84,80.47,4553,2194,2.07,2.07,2.07,2.07,13.41,16.37,15.53,0,0,0,0,3.12,1.125,-1.56,2,32.62
16.437,52,14.55,6.83,84,56.12,4569,2219,2.07,2.07,2.07,2.07,13.44,16.39,15.49,0,0,0,0,3.12,1.128,-1.56,2,31.92
16.557,52,14.55,6.53,84,46.16,4584,2123,2.07,2.07,2.07,2.07,13.58,16.44,15.65,0,0,0,0,3.12,1.119,-1.56,2,31.72
16.675,52,14.55,5.93,84,43.06,4606,2173,2.78,2.78,2.78,2.82,13.97,16.58,15.91,0,0,0,0,3.12,1.105,-1.56,2,31.06
16.794,50,14.55,4.33,84,33.46,4617,2151,2.61,2.61,2.61,2.61,14.5,16.72,16.72,0,0,0,0,2.34,1.094,-1.56,2,21.79
16.912,50,14.55,2.94,84,28.79,4610,2183,2.22,2.22,2.22,2.22,16.77,17.18,17.06,0,0,0,0,1.56,0.985,-1.56,2,24.65
17.03,44,14.7,-1.16,84.2,24.4,4614,2173,1.1,1.1,1.1,1.1,17.68,17.68,3,0,0,0,0,0.78,0.914,-1.56,3,23.41
17.154,32,14.7,-8.01,84,12.78,4592,1865,0,0,0,0,20.23,20.23,6.22,0,0,0,0,0,0.77,-1.56,3,8.58
17.274,12,14.85,-10.01,84,7.36,4568,1553,0,0,0,0,38.04,38.04,18.47,0,0,0,0,-3.12,0.412,-2.34,3,0
17.393,0,14.55,-10.4,84,5.85,4579,1358,0,0,0,0,43.56,43.56,20.85,0,0,0,0,-8.59,0.219,-3.12,3,0
17.512,0,13.96,-10.52,84,5.99,4571,1171,0,0,0,0,44.58,44.58,16.3,0,0,0,0,-8.59,0.15,-3.91,3,0
17.63,0,14.26,-10.43,84,6.11,4568,1093,0,0,0,0,44.85,44.85,12.72,0,0,0,0,-8.59,0.144,0,3,0
17.75,0,21.9,-10.54,83.8,6.03,4542,1103,0,0,0,0,44.01,44.03,12.16,0,0,0,0,-8.59,0.146,0,3,0
17.879,0,35.13,-10.91,83.8,5.21,4430,1118,0,0,0,0,44.6,44.6,12.11,0,0,0,0,-8.59,0.146,0,3,0
17.999,0,39.54,-11.32,83.7,4.34,4318,1125,0,0,0,0,45.6,45.6,12.38,0,0,0,0,-8.59,0.135,0,3,0
18.119,0,40.87,-11.43,83.7,3.14,4183,1132,0,0,0,0,47,47,13.17,0,0,0,0,-8.59,0.097,0,3,0
18.233,0,41.16,-11.45,83.5,3.1,4064,1139,0,0,0,0,46.98,46.98,13.02,0,0,0,0,-8.59,0.09,0,3,0
18.356,0,41.01,-11.26,83.5,3.04,3920,1149,0,0,0,0,46.95,46.96,12.84,0,0,0,0,-8.59,0.089,0,3,0
18.492,0,41.45,-11.17,83.5,3.57,3618,1135,0,0,0,0,46.95,46.95,12.61,0,0,0,0,-8.59,0.093,0,3,0
18.595,0,40.28,-8.24,83.5,5.86,3566,1004,0,0,0,0,46.91,46.91,46.91,0,0,0,0,-8.59,0.1,0,1,0
18.717,0,24.25,-8.14,83.5,10.43,3544,1071,0,0,0,0,35.63,35.63,22.56,0,0,0,0,-5.47,0.293,0,3,10.16
18.836,0,17.05,-8.22,83.5,8.86,3577,1047,0,0,0,0,37,37,21.06,0,0,0,0,-5.47,0.274,0,3,10.05
18.95,0,15.73,-8.44,83.5,8.56,3573,1040,0,0,0,0,37.72,37.21,19.17,0,0,0,0,-5.47,0.265,0,3,10.66
19.077,0,15.58,-8.49,83.3,8.55,3557,1029,0,0,0,0,37.9,37.9,16.64,0,0,0,0,-6.25,0.251,0,3,10.38
19.191,0,15.58,-10.2,83.5,7.16,3514,969,0,0,0,0,37.98,37.98,11.99,0,0,0,0,-6.25,0.25,0,3,10.6
19.31,0,14.85,-10.43,83.5,4.26,3546,894,0,0,0,0,45.01,45.01,12.75,0,0,0,0,-8.59,0.149,0,3,10.6
19.439,0,16.9,-10.22,83.5,4.76,3505,884,0,0,0,0,44.35,44.35,11.03,0,0,0,0,-8.59,0.138,0,3,10.6
19.549,0,19.55,-10.22,83.5,5.36,3495,887,0,0,0,0,43.59,43.59,10.11,0,0,0,0,-8.59,0.151,0,3,10.82
19.673,0,22.05,-10.32,83.5,5.02,3466,891,0,0,0,0,43.66,43.66,10.06,0,0,0,0,-8.59,0.153,0,3,10.82
19.792,0,24.4,-10.35,83.5,4.64,3444,877,0,0,0,0,43.91,43.91,10.07,0,0,0,0,-8.59,0.149,0,3,10.77
19.91,0,31.02,-10.4,83.5,4.54,3407,873,0,0,0,0,44.01,44.01,10.07,0,0,0,0,-8.59,0.143,0,3,10.71
20.038,0,34.69,-10.36,83.5,4.43,3363,880,0,0,0,0,44.16,44.16,9.97,0,0,0,0,-8.59,0.142,0,3,10.88
20.159,0,37.34,-10.62,83.5,4.11,3332,887,0,0,0,0,43.95,43.95,9.88,0,0,0,0,-8.59,0.143,0,3,10.99
20.278,0,39.84,-10.95,83.5,3.3,3283,894,0,0,0,0,45.12,45.12,9.91,0,0,0,0,-8.59,0.137,0,3,10.88
20.397,0,41.01,-11.09,83.5,2.64,3232,898,0,0,0,0,46.09,46.09,11.02,0,0,0,0,-8.59,0.12,0,3,10.93
20.517,0,41.16,-11.15,83.5,2.6,3191,902,0,0,0,0,46.66,46.66,11.34,0,0,0,0,-8.59,0.102,0,3,10.88
