Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:15:35:1780,874,110.82751201648,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8583984375,0.8525390625,2.36663818359377,44220.9110856795,11000.8338750286,55.4153442382813,1,1.5,0,-8.24999999999999,0,0,0,0,0,2.47271561984985,5.84375,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:2505,866,112.777431906615,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,2.39410400390627,44470.3270008393,11000.8338750286,55.4489135742188,1,1.5,0,-8.62499999999999,0,0,0,0,0,2.47271561984985,5.78125,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:3080,858,113.286106660563,699.989745937287,1014.1642481117,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.853515625,0.8525390625,2.41241455078127,44587.0748760205,11000.8338750286,55.4153442382813,1,1.5,0,-8.99999999999999,0,0,0,0,0,2.47271561984985,6.25,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:3805,853,113.794781414511,699.989745937287,1013.91549553674,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,2.42309570312502,44756.8899671932,11000.8338750286,55.4153442382813,0,1.5,0,-9.37499999999999,0,0,0,0,0,2.47271561984985,6.1875,275,91,15.375,15.375,2377.41127641719,0,0
14:15:35:4380,841,113.921950102998,699.989745937287,1014.08133058671,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.857421875,0.8525390625,2.44140625000002,45117.7470359351,11000.8338750286,55.3817749023438,0,1.5,0,-13.875,0,0,0,0,0,1.91106634926449,2.15625,275,91,15,15,2377.41127641719,0,0
14:15:35:5105,824,106.970061799039,699.989745937287,1013.74966048676,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.857421875,0.8515625,2.46124267578127,45558.2049286641,11000.8338750286,55.181884765625,0,1.4,0,-10.125,0,0,0,0,0,2.56024537630471,3.65625,275,91,15,15,2377.41127641719,0,0
14:15:35:5680,808,108.814007782101,699.989745937287,1014.08133058671,0.756835937311794,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.857421875,0.8525390625,2.48718261718752,44847.1042343786,11000.8338750286,55.181884765625,0,1.4,0,-7.12499999999999,0,0,0,0,0,2.21742049685651,6,275,91,15,15,2377.41127641719,0,0
14:15:35:6405,799,105.232089723049,699.989745937287,1013.74966048676,0.756835937311794,-1.8749446439852E-10,1010.51587701229,41.2500000000001,0.8564453125,0.8515625,2.50549316406252,43849.4405737393,11000.8338750286,55.1483154296875,0,1.5,0,-7.12499999999999,0,0,0,0,0,2.09342000854545,5.8125,275,91,15,15,2377.41127641719,0,0
14:15:35:7005,795,105.634790569925,699.989745937287,1013.58382543679,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8515625,2.52227783203127,43860.0540169376,11000.8338750286,55.11474609375,0,1.4,0,-7.12499999999999,0,0,0,0,0,2.0642434230605,5.46875,275,91,15,15,2377.41127641719,0,0
14:15:35:7755,785,106.524971389334,699.989745937287,1013.58382543679,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8525390625,0.8515625,2.53448486328127,43377.1423514153,11000.8338750286,55.11474609375,0,1.4,0,-5.62499999999999,0,0,0,0,0,2.52377464444852,6,275,91,15,15,2377.41127641719,0,0
14:15:35:8280,772,110.149279011215,699.989745937287,1014.08133058671,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8515625,0.8525390625,2.53295898437502,43546.957442588,11000.8338750286,55.11474609375,0,1.5,0,-7.87499999999999,0,0,0,0,0,2.11530244765917,6.59375,275,91,15,15,2377.41127641719,0,0
14:15:35:9005,767,108.262943465324,699.989745937287,1012.83756771191,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8505859375,0.8525390625,2.52838134765627,43923.7346761273,11000.8338750286,55.11474609375,0,1.5,0,-6.74999999999999,0,0,0,0,0,2.11530244765917,7,275,91,15,15,2377.41127641719,0,0
14:15:35:9630,758,107.499931334402,699.989745937287,1013.08632028687,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.853515625,0.8515625,2.52532958984377,44958.5453879607,11000.8338750286,55.11474609375,0,1.4,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,7.3125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:0305,752,107.542320897231,699.989745937287,1012.50589761197,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,2.52990722656252,44863.0243991761,11000.8338750286,55.11474609375,0,1.4,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,7.3125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:0930,752,108.602059967956,699.989745937287,1012.67173266194,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,2.54821777343752,44544.6211032273,11000.8338750286,55.11474609375,0,1.4,0,-4.87499999999999,0,0,0,0,0,2.37059757065251,7.59375,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:1605,748,114.621377889677,699.989745937287,1011.84255741207,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.8564453125,0.8525390625,2.56500244140627,44284.5917448692,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.29765610694013,8.15625,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:2180,744,112.819821469444,699.989745937287,1012.17422751202,0.756835937311794,-1.8749446439852E-10,1010.4329594873,41.2500000000001,0.85546875,0.8525390625,2.58178710937502,45138.9739223316,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,8.84375,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:2755,742,112.735042343786,699.989745937287,1012.34006256199,0.756835937311794,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.857421875,0.8525390625,2.59857177734377,45903.1418326086,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,8.9375,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:3380,743,112.607873655299,699.989745937287,1011.34505226215,0.756835937311794,-1.8749446439852E-10,1010.51587701229,42.0000000000001,0.8603515625,0.8525390625,2.62451171875002,46242.7720149539,11000.8338750286,55.11474609375,0,1.5,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,9.1875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:4105,744,112.311146715496,699.989745937287,1011.6767223621,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8623046875,0.8525390625,2.66113281250002,45897.8351110094,11000.8338750286,55.11474609375,0,1.5,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,9.03125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:4830,745,112.374731059739,699.989745937287,1011.34505226215,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8623046875,0.8525390625,2.71911621093752,45621.8855878539,11000.8338750286,55.11474609375,0,1.5,0,-4.87499999999999,0,0,0,0,0,2.11530244765917,8.8125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:5505,744,112.311146715496,699.989745937287,1011.59380483711,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.86328125,0.8525390625,2.76489257812502,45590.045258259,11000.8338750286,55.11474609375,0,1.5,0,-4.49999999999999,0,0,0,0,0,2.11530244765917,8.90625,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:6080,746,112.09919890135,699.989745937287,1011.26213473717,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.86328125,0.8525390625,2.82897949218752,45611.2721446556,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,8.5,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:6805,746,112.056809338521,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.86328125,0.8525390625,2.87780761718752,45643.1124742505,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,8.46875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:7431,748,112.035614557107,699.989745937287,1011.42796978714,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.86328125,0.8525390625,2.92510986328127,45621.8855878539,11000.8338750286,55.11474609375,0,1.5,0,-5.62499999999999,0,0,0,0,0,2.11530244765917,8.28125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:8006,747,111.717692835889,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8623046875,0.8525390625,2.97088623046877,45600.6587014573,11000.8338750286,55.11474609375,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.11530244765917,8.375,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:8806,745,112.374731059739,699.989745937287,1011.34505226215,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8603515625,0.8525390625,3.01208496093752,45643.1124742505,11000.8338750286,55.11474609375,0,1.5,0,-4.49999999999999,0,0,0,0,0,2.18094976500031,8.875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:36:9481,743,116.274570840009,699.989745937287,1011.09629968719,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8603515625,0.8525390625,3.06091308593752,45611.2721446556,11000.8338750286,55.1483154296875,0,1.5,0,-5.24999999999999,0,0,0,0,0,2.26847952145517,9.1875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:0206,744,119.029892423896,699.989745937287,1011.01338216221,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.859375,0.8525390625,3.10821533203127,45972.1292133975,11000.8338750286,55.2154541015625,0,1.6,0,-6.74999999999999,0,0,0,0,0,2.26847952145517,9.0625,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:0781,744,117.461478599222,699.989745937287,1011.75963988709,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.859375,0.8525390625,3.14025878906252,47001.6332036317,11000.8338750286,55.2154541015625,0,1.6,0,-7.12499999999999,0,0,0,0,0,2.01318439846183,8.96875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:1431,744,114.896910048066,699.989745937287,1011.26213473717,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.859375,0.8525390625,3.17230224609377,47606.5994659343,11000.8338750286,55.11474609375,0,1.5,0,-6.37499999999999,0,0,0,0,0,2.01318439846183,9,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:2131,747,113.201327534905,699.989745937287,1011.01338216221,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8583984375,0.8525390625,3.19824218750002,47256.3558403907,11000.8338750286,55.11474609375,0,1.5,0,-5.99999999999999,0,0,0,0,0,2.01318439846183,8.6875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:2706,748,117.397894254978,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8603515625,0.8525390625,3.23181152343752,46242.7720149539,11000.8338750286,55.11474609375,0,1.5,0,-6.74999999999999,0,0,0,0,0,2.31953854605384,8.78125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:3281,745,116.846829938201,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8603515625,0.8525390625,3.26690673828127,45929.6754406043,11000.8338750286,55.181884765625,0,1.6,0,-7.49999999999999,0,0,0,0,0,2.01318439846183,8.71875,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:4006,745,113.476859693294,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8603515625,0.8525390625,3.30200195312502,46380.7467765317,11000.8338750286,55.11474609375,0,1.5,0,-6.74999999999999,0,0,0,0,0,2.01318439846183,8.84375,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:4631,746,112.078004119936,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8583984375,0.8525390625,3.33404541015627,46677.9231860838,11000.8338750286,55.11474609375,0,1.5,0,9.74999999999999,0,0,0,0,0,2.11530244765917,14,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:5306,753,125.451911192493,699.989745937287,1010.93046463722,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.857421875,0.8525390625,3.35998535156252,46242.7720149539,11000.8338750286,55.1483154296875,0,1.5,0,9.37499999999999,0,0,0,0,0,3.4282487944821,16.53125,275,91,14.625,14.625,2377.41127641719,0,0
14:15:37:5881,759,151.945387960632,699.989745937287,1010.76462958725,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8564453125,0.8525390625,3.38897705078127,46025.1964293889,11000.8338750286,55.6488037109375,0,1.8,0,6.74999999999999,0,0,0,0,0,4.20872245620462,24.96875,275,91,14.25,14.25,2377.41127641719,0,0
14:15:37:6606,758,169.727809567407,773.371755550471,1010.76462958725,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8544921875,0.8525390625,3.40423583984377,47611.9061875334,11000.8338750286,56.25,0,2.1,0,10.875,0,0,0,0,11.23046875,6.93673319904782,33.5,275,91,13.5,13.5,2377.41127641719,0,0
14:15:37:7181,752,281.063996337835,956.785320820937,998.492835889222,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.8564453125,0.853515625,3.41491699218752,54022.4258793012,11000.8338750286,56.365966796875,0,2.7,0,8.62499999999999,0,0,0,0,13.18359375,12.6845205395838,56.78125,275,91,8.62499999999999,8.62499999999999,2377.41127641719,0,0
14:15:37:7906,759,369.425040054933,996.336980239569,994.844464789809,0.756835937311794,-1.8749446439852E-10,1010.4329594873,42.0000000000001,0.859375,0.8525390625,3.43475341796877,56548.4253604945,11000.8338750286,56.34765625,0,4.1,0,4.49999999999999,-1.5,-1.5,-1.5,-1.5,13.18359375,23.1297381431973,96.5,275,91,4.12499999999999,4.12499999999999,2377.41127641719,0,0
