Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:49:24:9347,2103,96.6693980315862,699.989745937287,1035.80572213321,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9521484375,1.05078125,2.22044604925032E-14,49999.9309071489,11000.8338750286,56.878662109375,4,1.1,0,-4.49999999999999,0,0,0,0,0,5.44872733931516,-5.21875,340,91,33,33,2377.41127641719,0,0
14:49:24:9971,2077,96.9237354085604,699.989745937287,1035.80572213321,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.953125,1.05078125,2.22044604925032E-14,60539.0800030519,11000.8338750286,56.43310546875,4,0.9,0,-5.24999999999999,0,0,0,0,0,5.44872733931516,-11.9375,340,91,33,33,2377.41127641719,0,0
14:49:25:0595,2067,98.8100709544519,699.989745937287,1035.55696955825,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.986328125,1.05078125,2.22044604925032E-14,68435.4817425804,11000.8338750286,56.43310546875,4,0.9,0,-5.24999999999999,0,0,0,0,0,5.44872733931516,-17.6875,340,91,33,33,2377.41127641719,0,0
14:49:25:1219,2084,99.2975509269856,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,1.16015625,1.05078125,2.22044604925032E-14,78390.8914625773,11000.8338750286,55.9890747070313,4,0.9,0,-4.87499999999999,0,0,0,0,0,5.13507904535191,-23.71875,340,91,33,33,2377.41127641719,0,0
14:49:25:1843,2070,97.0932936598765,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,1.86328125,1.05078125,2.22044604925032E-14,88165.8726482034,11000.8338750286,55.5450439453125,4,0.9,0,-5.24999999999999,0,0,0,0,0,5.08402002075324,-23.78125,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:2467,2065,96.7329823758298,699.989745937287,1035.80572213321,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,2.4111328125,1.05078125,2.22044604925032E-14,97808.1857938507,11000.8338750286,55.5450439453125,4,0.8,0,-5.24999999999999,0,0,0,0,0,5.08402002075324,-23.75,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:3091,2059,96.8177615014878,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,3.2119140625,1.05078125,2.22044604925032E-14,106378.541176471,11000.8338750286,55.1010131835938,4,0.8,0,-5.24999999999999,0,0,0,0,0,5.08402002075324,-23.75,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:3715,2050,95.9487754634928,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,4.306640625,1.05078125,2.22044604925032E-14,119321.635156787,11000.8338750286,54.6554565429688,4,0.8,0,-5.24999999999999,0,0,0,0,0,5.03296099615457,-23.71875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:4339,2043,95.0373998626688,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,4.9697265625,1.05078125,2.22044604925032E-14,129255.817990387,11000.8338750286,54.6554565429688,4,0.7,0,-5.99999999999999,0,0,0,0,0,5.03296099615457,-23.71875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:4963,2040,94.3591668574045,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,5.3505859375,1.05078125,2.22044604925032E-14,136642.774456398,11000.8338750286,54.6554565429688,4,0.7,0,-6.37499999999999,0,0,0,0,0,5.03296099615457,-23.6875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:5587,2036,93.0027008468758,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.44293888762,35.2500000000001,6.8779296875,1.05078125,2.22044604925032E-14,140835.084519722,11000.8338750286,54.6554565429688,4,0.6,0,-6.37499999999999,0,0,0,0,0,5.03296099615457,-23.71875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:6211,2032,92.1549095902953,699.989745937287,1036.30322728313,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,7.6689453125,1.05078125,2.22044604925032E-14,151278.712626841,11000.8338750286,54.21142578125,4,0.6,0,-6.37499999999999,0,0,0,0,0,5.03296099615457,-23.71875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:6835,2025,89.5267566948959,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,8.3818359375,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,53.7673950195313,4,0.6,0,-6.37499999999999,0,0,0,0,0,4.93084294695723,-23.71875,340,91,33.375,33.375,2377.41127641719,0,0
14:49:25:7459,2020,88.0855115587091,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,8.96875,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,53.7673950195313,4,0.6,0,-6.37499999999999,0,0,0,0,0,4.87978392235856,-23.71875,340,91,33.75,33.75,2377.41127641719,0,0
14:49:25:8083,2014,87.7252002746624,699.989745937287,1036.30322728313,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,9.5419921875,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,53.3233642578125,4,0.6,0,-6.37499999999999,0,0,0,0,0,4.87978392235856,-23.71875,340,91,33.75,33.75,2377.41127641719,0,0
14:49:25:8707,2006,87.9583428702221,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,9.9501953125,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,53.3233642578125,4,0.6,0,-6.37499999999999,0,0,0,0,0,4.87978392235856,-23.71875,340,91,33.75,33.75,2377.41127641719,0,0
14:49:25:9331,1995,89.3360036621653,699.989745937287,1036.13739223316,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.2568359375,1.05078125,2.22044604925032E-14,151119.510978866,11000.8338750286,52.8793334960938,4,0.6,0,-6.37499999999999,0,0,0,0,0,4.93084294695723,-23.6875,339.59375,91,33.75,33.75,2377.41127641719,0,0
14:49:25:9955,1981,90.3109636072328,699.989745937287,1036.30322728313,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.671875,1.05078125,2.22044604925032E-14,151183.191638056,11000.8338750286,52.4337768554688,4,0.6,0,-6.74999999999999,0,0,0,0,0,4.93084294695723,-23.625,338.46875,91,33.375,33.375,2377.41127641719,0,0
14:49:26:0579,1971,90.6712748912795,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.548828125,1.05078125,2.22044604925032E-14,151161.96475166,11000.8338750286,52.4337768554688,4,0.6,0,-6.74999999999999,0,0,0,0,0,4.93084294695723,-23.59375,337.6875,91,33.375,33.375,2377.41127641719,0,0
14:49:26:1203,1962,89.8234836346991,699.989745937287,1036.46906233311,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.798828125,1.05078125,2.22044604925032E-14,151183.191638056,11000.8338750286,52.4337768554688,4,0.6,0,-6.74999999999999,0,0,0,0,0,4.82872489775989,-23.59375,336.96875,91,33.375,33.375,2377.41127641719,0,0
14:49:26:1827,1954,88.4034332799268,699.989745937287,1036.30322728313,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.857421875,1.05078125,2.22044604925032E-14,151140.737865263,11000.8338750286,51.98974609375,4,0.6,0,-6.74999999999999,0,0,0,0,0,4.82872489775989,-23.5625,336.3125,91,33,33,2377.41127641719,0,0
14:49:26:2451,1942,87.2589150835432,699.989745937287,1038.79075303273,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.798828125,1.05078125,2.22044604925032E-14,151098.28409247,11000.8338750286,51.98974609375,3,0.6,0,-6.74999999999999,0,0,0,0,0,4.67554782396388,-23.53125,335.375,91,33.375,33.375,2377.41127641719,0,0
14:49:26:3075,1930,181.406134126803,707.618158236058,1011.01338216221,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,10.515625,0.8515625,2.22044604925032E-14,148275.108201724,11000.8338750286,57.9544067382813,3,0.9,0,22.125,0,0,0,0,0,12.9033449307209,23.75,334.40625,91,24,24,2377.41127641719,0,0
14:49:26:3699,2054,232.591531242847,704.052704661633,1025.10936140994,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,17.271484375,0.84765625,2.22044604925032E-14,137980.068299382,11000.8338750286,58.0276489257813,3,2,0,8.99999999999999,0,0,0,0,0,10.8391015076604,67.9375,340,91,13.875,13.875,2377.41127641719,0,0
14:49:26:4323,2189,226.360265506981,701.89684901198,1032.90360875868,1.45263671856114,-1.8749446439852E-10,1008.36002136263,35.2500000000001,1.43359375,0.84765625,2.22044604925032E-14,128730.452552072,11000.8338750286,58.038330078125,3,1.8,0,7.12499999999999,0,0,0,0,0,10.3430995544162,63.625,340,91,15,15,2377.41127641719,0,0
14:49:26:4947,2342,220.086610208286,700.984756237127,1039.28825818265,15.8142089841726,72.1130371091197,1008.36002136263,35.2500000000001,0.9931640625,0.8466796875,2.22044604925032E-14,117527.963256275,11000.8338750286,58.0718994140625,3,1.9,0,-0.749999999999999,0,0,0,0,0,9.86168589391445,53.15625,340,91,16.125,16.125,2377.41127641719,0,0
14:49:26:5571,2438,201.753124284733,700.487251087207,1042.52204165713,61.8103027341294,72.1130371091197,1008.36002136263,36.0000000000001,0.9169921875,0.8486328125,2.22044604925032E-14,108426.935713741,11000.8338750286,58.050537109375,3,1.8,0,-5.99999999999999,0,0,0,0,0,8.83321125556983,37.28125,340,91,17.625,17.625,2377.41127641719,0,0
14:49:26:6195,2520,150.2921950103,699.989745937287,1048.98960860609,72.2106933591196,72.1130371091197,1008.36002136263,36.0000000000001,0.8759765625,0.8505859375,2.22044604925032E-14,97691.4379186695,11000.8338750286,57.861328125,3,1.3,0,-8.99999999999999,0,0,0,0,0,6.0614356344992,15.40625,340,91,22.5,22.5,2377.41127641719,0,0
14:49:26:6975,2545,107.839047837034,699.989745937287,1043.01954680705,75.7812499997413,72.1130371091197,1008.36002136263,36.0000000000001,0.904296875,0.8505859375,2.22044604925032E-14,87454.7719539179,11000.8338750286,57.763671875,3,0.9,0,-6.37499999999999,0,0,0,0,0,5.91555270707443,3.4375,340,91,31.125,31.125,2377.41127641719,0,0
14:49:26:7599,2527,98.5769283588922,699.989745937287,1042.68787670711,73.0895996091188,-1.8749446439852E-10,1008.36002136263,36.0000000000001,0.9599609375,0.8505859375,2.22044604925032E-14,79197.5131456475,11000.8338750286,57.7926635742188,3,1,0,-1.5,0,0,0,0,0,6.0614356344992,6.0625,340,91,32.625,32.625,2377.41127641719,0,0
14:49:26:8223,2511,91.8157930876631,699.989745937287,1041.94161898223,25.7019042966633,-1.8749446439852E-10,1008.44293888762,36.0000000000001,0.9755859375,0.8505859375,2.22044604925032E-14,71338.258457313,11000.8338750286,57.8262329101563,3,0.9,0,1.875,0,0,0,0,0,5.95931758530186,7.15625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:26:8847,2505,92.7271686884871,699.989745937287,1039.28825818265,8.42895507792958,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9775390625,0.8505859375,2.22044604925032E-14,65150.6210727093,11000.8338750286,57.8353881835938,3,1,0,5.24999999999999,0,0,0,0,0,6.09061221998415,7.75,340,91,33.75,33.75,2377.41127641719,0,0
14:49:26:9471,2506,95.6732433051042,699.989745937287,1039.28825818265,1.85546874981076,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.978515625,0.8505859375,2.22044604925032E-14,59000.1307392997,11000.8338750286,57.8155517578125,3,1.1,0,1.125,0,0,0,0,0,6.11249465909787,6.40625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:0095,2499,93.8504921034562,699.989745937287,1039.28825818265,1.36108398418623,-1.8749446439852E-10,1008.36002136263,35.2500000000001,0.9599609375,0.8505859375,2.22044604925032E-14,52536.5438315405,11000.8338750286,57.8216552734375,3,1.1,0,-3,0,0,0,0,0,6.0614356344992,2.9375,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:0719,2476,92.6423895628291,699.989745937287,1039.28825818265,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9326171875,0.8505859375,2.22044604925032E-14,45950.9023270009,11000.8338750286,57.8323364257813,3,1.2,0,-3.375,0,0,0,0,0,6.01037660990053,2.15625,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:1343,2461,92.430441748684,699.989745937287,1039.28825818265,1.19628906231138,-1.8749446439852E-10,1008.44293888762,35.2500000000001,0.9326171875,0.8505859375,2.22044604925032E-14,46980.4063172351,11000.8338750286,57.8353881835938,3,1.2,0,-3.375,0,0,0,0,0,6.01037660990053,1.5,340,91,33.75,33.75,2377.41127641719,0,0
14:49:27:1967,2442,92.7695582513161,699.989745937287,1039.28825818265,1.19628906231138,-1.8749446439852E-10,1008.52585641261,35.2500000000001,0.9404296875,0.8505859375,0.163269042968772,47659.6666819257,11000.8338750286,57.8369140625,3,1.2,0,-3,0,0,0,0,0,5.90825856070319,1.65625,340,91,33.75,33.75,2377.41127641719,0,0
