sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,PI_Ratio,TotTiming,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_Command,CL_OL
21,16.350,1,1.32935,27.1983,29.3385,90.1045,14.2239,80.7949,1.84849,0,.899368,3.8365,3.10142,.15255,0,14.8255,0,0,1234.25,6,1,8.03218,0,0,-1.39548,-1.41135,.908669,.467949,0,4.75487,14.7,1
22,16.425,1,1.33057,27.2797,29.3385,90.1181,14.2264,80.9081,1.85557,0,.906389,3.80598,3.09658,.156055,0,14.8466,0,0,1186.45,6,1,8.03026,0,0,-1.70486,-1.57509,.886238,.799881,0,4.75487,14.7,1
23,16.500,1,1.32813,27.4424,29.3385,90.1181,14.2029,80.9081,1.88509,0,.920953,3.80598,3.10175,.158809,0,14.8769,0,0,1134.42,6,1,8.03026,0,0,-1.30299,-1.02572,.839127,.778915,0,4.75487,14.7,1
24,16.575,1,1.3208,27.8493,29.3237,90.159,14.2542,81.0335,1.88509,0,.935732,3.8365,3.0821,.161217,0,14.8885,0,0,1085.83,6,1,8.02452,0,0,-1.32977,-1.58292,.804283,.44223,0,4.75487,14.7,1
25,16.650,1,1.31592,27.2797,29.2977,90.1726,14.2075,81.1498,1.93072,0,.946995,3.86701,3.04285,.164972,0,14.9408,0,0,1064.25,6,1,8.0226,0,0,-1.7247,-1.57883,.787971,.301376,0,4.75487,14.7,1
26,16.725,1,1.32324,28.1748,29.2977,90.1726,14.2276,81.1498,1.98662,0,.956985,3.8365,3.03318,.169147,0,14.9826,0,0,1018.53,6,1,8.78479,0,0,-1.26511,-.917778,.760117,.559219,0,4.75487,14.7,1
27,16.800,1,1.31104,28.1341,29.2699,90.1999,14.1846,81.2599,1.98662,0,.971306,3.8365,3.04772,.172492,0,15.0141,0,0,995.347,6,1,9.58918,0,0,-1.33934,-1.62547,.80545,.262917,0,4.75487,14.7,1
28,16.875,1,1.32446,28.9885,29.2699,90.1999,14.2587,81.2599,2.04699,0,.978306,3.80598,3.05256,.176007,0,15.0664,0,0,965.974,6,1,10.0538,0,0,-1.7156,-1.01776,.768707,.597946,0,4.75487,14.7,1
29,16.950,1,1.31714,28.7851,29.244,90.2442,14.2084,81.3945,2.12289,0,.988478,3.8365,3.07256,.181502,0,15.1398,0,0,951.784,6,1,10.3912,0,0,-1.35213,-1.67048,.734695,.283272,0,4.75487,14.7,1
30,17.025,1,1.32202,29.8836,29.2069,90.2919,14.231,81.5291,2.12289,0,.994562,3.8365,3.07231,.185218,0,15.2129,0,0,937.149,6,1,10.5678,0,0,-1.72427,-1.66717,.730194,.577316,0,4.75487,14.7,1
31,17.100,1,1.32935,30.3312,29.2069,90.2919,14.2258,81.5291,2.20394,0,.999963,3.77546,3.07231,.188787,0,15.2845,0,0,920.408,6,1,10.7051,0,0,-1.31436,-.978821,.728203,.505157,0,4.75487,14.7,1
32,17.175,1,1.31958,30.0057,29.1661,90.343,14.2017,81.6699,2.20394,0,1.0051,3.74494,3.05755,.19365,0,15.3685,0,0,912.902,6,1,10.7683,0,0,-1.75327,-1.58322,.716156,.122681,0,4.75487,14.7,1
33,17.250,1,1.31104,30.616,29.1661,90.343,14.1754,81.6699,2.28316,0,1.00853,3.77546,3.03822,.196276,0,15.4711,0,0,905.326,6,1,10.8393,0,0,-1.39674,-.959042,.719315,.428604,0,4.75487,14.7,1
34,17.325,1,1.31836,31.5518,29.1198,90.3941,14.2368,81.8106,2.28316,0,1.01241,3.71443,3.02379,.198649,0,15.5861,0,0,896.767,6,1,10.9371,0,0,-1.45682,-1.65248,.701065,.0904388,0,4.75487,14.7,1
35,17.400,1,1.31714,31.389,29.0642,90.4452,14.2166,81.9514,2.34912,0,1.01307,3.62287,2.99478,.200798,0,15.6898,0,0,894.361,6,1,10.935,0,0,-2.5032,-1.7586,.69339,.496796,0,4.75487,14.7,1
36,17.475,1,1.30371,31.267,29.0642,90.4452,14.2694,81.9514,2.39973,0,1.01331,3.59236,2.93686,.202639,0,15.8349,0,0,894.048,6,1,10.9307,0,0,-2.40196,-5.40467,.653511,.125015,0,4.75487,14.7,1
37,17.550,1,1.29028,31.5925,28.9993,90.4724,14.2679,82.0952,2.39973,0,1.01449,3.59236,2.87896,.20316,0,15.98,0,0,891.908,6,1,10.9469,0,0,-2.7422,-7.48927,.643417,.436882,0,4.75487,14.7,1
38,17.625,1,1.2915,32.3248,28.9993,90.4724,14.2023,82.0952,2.42103,0,1.01276,3.5008,2.83203,.203122,0,16.1053,0,0,895.603,6,1,10.9425,0,0,-1.90702,-8.81303,.631866,.0653305,0,4.75487,14.7,1
39,17.700,1,1.29883,32.2434,28.9363,90.5031,14.2392,82.2267,2.42103,0,1.01642,3.5008,2.82823,.202866,0,16.2516,0,0,890.294,6,1,10.9578,0,0,-1.82791,-8.88606,.667114,.0618057,0,4.75487,14.7,1
40,17.775,1,1.29028,31.8366,28.9363,90.5031,14.256,82.2267,2.41531,0,1.01471,3.47029,2.8103,.202679,0,16.4458,0,0,892.366,6,1,10.9383,0,0,-.797668,-8.91873,.694839,.370956,0,4.75487,14.7,1
41,17.850,1,1.28174,31.5518,28.8732,90.5542,14.2676,82.3644,2.41531,0,1.01553,3.71443,2.78187,.20224,0,16.5508,0,0,889.271,6,1,10.9602,0,0,-.735435,-8.73113,.640274,.106735,0,4.75487,14.7,1
42,17.925,1,1.3269,33.1386,28.8121,90.6087,14.1873,82.4899,2.40689,0,1.01413,4.26374,2.97592,.20304,0,16.5497,0,0,892.021,6,1,10.9344,0,0,-.100235,-8.58832,.631302,.48008,0,4.75487,14.7,1
43,18.000,1,1.37939,33.993,28.8121,90.6087,14.2004,82.4899,2.40689,0,1.0117,4.32478,3.35389,.207282,0,16.3295,0,0,900.076,6,1,10.8512,0,0,.462463,-8.27724,.665924,.130402,0,4.75487,14.7,1
44,18.075,1,1.39038,34.115,28.7435,90.6325,14.2868,82.6337,2.40869,0,1.00828,4.26374,3.61434,.215654,0,16.0526,0,0,907.407,6,1,10.7791,0,0,.0417557,-7.9255,.605316,.449631,0,4.75487,14.7,1
45,18.150,1,1.38062,34.3592,28.7435,90.6325,14.2398,82.6337,2.52511,0,1.00652,4.20271,3.62558,.220659,0,15.7945,0,0,910.07,6,1,10.7541,0,0,.329178,-7.49216,.648262,.0624695,0,4.75487,14.7,1
46,18.225,1,1.37939,35.417,28.6842,90.6802,14.2349,82.7652,2.52511,0,1.00546,4.20271,3.56386,.224117,0,15.5966,0,0,910.415,6,1,10.7671,0,0,-.132866,-6.36301,.536667,-.106102,0,4.75487,14.7,1
47,18.300,1,1.38306,35.9866,28.61,90.7143,14.2566,82.8907,2.64371,0,1.00988,4.14167,3.547,.227335,0,15.4307,0,0,899.287,6,1,10.8437,0,0,.257053,-5.49761,.550301,.287163,0,4.75487,14.7,1
48,18.375,1,1.37573,35.2136,28.61,90.7143,14.2609,82.8907,2.64371,0,1.01057,4.11115,3.51902,.231182,0,15.2035,0,0,899.645,6,1,10.8404,0,0,-.290886,-4.72859,.460945,-.0438385,0,4.75487,14.7,1
49,18.450,1,1.36719,35.4577,28.5396,90.7415,14.2664,83.0192,2.72196,0,1.00846,4.17219,3.51914,.233239,0,15.0559,0,0,903.302,6,1,10.8023,0,0,-.0183334,-3.79636,.426758,.277039,0,4.75487,14.7,1
50,18.525,1,1.36597,36.2714,28.5396,90.7415,14.201,83.0192,2.72196,0,1.00608,4.08064,3.47091,.234431,0,14.9512,0,0,908.54,6,1,10.7532,0,0,-.324314,-2.99645,.408798,-.0895996,0,4.75487,14.7,1
51,18.600,1,1.36841,36.1901,28.458,90.762,14.2184,83.1415,2.78227,0,1.00271,4.0196,3.43873,.234897,0,14.8874,0,0,916.24,6,1,10.6781,0,0,-.920174,-2.42114,.0559158,.224152,0,4.75487,14.7,1
52,18.675,1,1.35864,35.4577,28.458,90.762,14.3118,83.1415,2.80011,0,.99884,4.05012,3.40596,.234587,0,14.9094,0,0,928.053,6,1,10.5674,0,0,-.675159,-1.98,-.0491791,-.204193,0,4.75487,14.7,1
53,18.750,1,1.35132,36.1494,28.4043,90.7892,14.1757,83.2456,2.80011,0,.996036,4.0196,3.36391,.23387,0,14.9512,0,0,930.774,6,1,10.538,0,0,-1.24641,-1.95478,-.0392532,.0537338,0,4.75487,14.7,1
54,18.825,1,1.36108,35.9866,28.3413,90.8097,14.2029,83.3465,2.78317,0,.992526,3.95857,3.33826,.232296,0,15.0036,0,0,941.583,6,1,10.4338,0,0,-.986938,-1.89193,-.0635223,.135101,0,4.75487,14.7,1
55,18.900,1,1.3501,35.0101,28.3413,90.8097,14.2636,83.3465,2.78317,0,.99052,3.98908,3.32281,.231133,0,15.035,0,0,948.212,6,1,10.3717,0,0,-1.52999,-1.78537,-.067131,-.182739,0,4.75487,14.7,1
56,18.975,1,1.3501,35.7832,28.2783,90.8267,14.2773,83.4475,2.75299,0,.985458,3.92805,3.29717,.229695,0,15.0769,0,0,955.475,6,1,10.2289,0,0,-1.76689,-1.85945,-.0969238,.0614166,0,4.75487,14.7,1
57,19.050,1,1.35498,35.0915,28.2783,90.8267,14.2407,83.4475,2.71398,0,.985511,3.92805,3.29202,.227881,0,15.0978,0,0,953.781,6,1,10.2609,0,0,-1.47892,-1.74975,-.0430222,-.231598,0,4.75487,14.7,1
58,19.125,1,1.34155,34.644,28.2245,90.8369,14.2291,83.5485,2.71398,0,.9833,3.89753,3.26121,.226461,0,15.0978,0,0,960.569,6,1,10.0951,0,0,-2.04478,-1.81135,.00891113,.0874939,0,4.75487,14.7,1
59,19.200,1,1.3501,35.0915,28.1541,90.8063,14.2462,83.6464,2.67612,0,.980613,3.86701,3.24576,.225121,0,15.0456,0,0,968.586,6,1,9.90525,0,0,-1.7249,-1.96603,-.047142,.103607,0,4.75487,14.7,1
60,19.275,1,1.34033,33.9523,28.1541,90.8063,14.2722,83.6464,2.67612,0,.979317,3.8365,3.26132,.223108,0,14.9922,0,0,970.23,6,1,9.86542,0,0,-2.24915,-1.88317,-.0311737,-.146599,0,4.75487,14.7,1
61,19.350,1,1.34033,34.766,28.1022,90.796,14.2972,83.7106,2.81502,0,.978032,3.77546,3.23566,.221855,0,14.9313,0,0,973.094,6,1,9.7975,0,0,-2.44276,-2.00823,-.0105286,.152802,0,4.75487,14.7,1
62,19.425,1,1.34033,33.8302,28.1022,90.796,14.2206,83.7106,2.77823,0,.976952,3.80598,3.19447,.219757,0,14.878,0,0,974.92,6,1,9.75327,0,0,-2.13493,-1.86213,-.00737,-.174614,0,4.75487,14.7,1
63,19.500,1,1.32935,34.0337,28.0484,90.7892,14.2654,83.8055,2.77823,0,.975904,3.77546,3.13886,.218197,0,14.8161,0,0,978.49,6,1,9.65599,0,0,-2.65088,-1.77892,-.0442657,.148575,0,4.75487,14.7,1
64,19.575,1,1.33545,33.2199,27.9854,90.7552,14.2786,83.8789,2.73742,0,.976591,3.71443,3.12929,.215912,0,14.7837,0,0,975.626,6,1,9.73715,0,0,-2.35638,-1.88167,-.0161209,.125839,0,4.75487,14.7,1
65,19.650,1,1.31592,33.1386,27.9854,90.7552,14.2267,83.8789,2.73742,0,.978288,3.65339,3.0842,.214536,0,14.7314,0,0,970.465,6,1,9.86691,0,0,-2.49298,-1.81263,.0101013,-.156929,0,4.75487,14.7,1
66,19.725,1,1.3269,33.3827,27.9372,90.7586,14.2505,83.9624,2.69399,0,.978649,3.71443,3.05947,.212112,0,14.6932,0,0,966.9,6,1,9.95279,0,0,-2.95501,-1.90487,.0191345,.164307,0,4.75487,14.7,1
67,19.800,1,1.3147,32.4469,27.9372,90.7586,14.2288,83.9624,2.64804,0,.97996,3.62287,3.04497,.210718,0,14.6183,0,0,967.773,6,1,9.93938,0,0,-2.54639,-1.85672,-.0476685,-.130943,0,4.75487,14.7,1
68,19.875,1,1.31592,33.1792,27.8946,90.7313,14.3155,84.0407,2.64804,0,.980507,3.62287,3.00635,.209219,0,14.5502,0,0,966.417,6,1,9.96831,0,0,-3.00543,-1.68497,-.0391388,-.174652,0,4.75487,14.7,1
69,19.950,1,1.31836,32.2434,27.8946,90.7313,14.299,84.0407,2.60794,0,.983962,3.68391,3.01118,.207339,0,14.4481,0,0,957.679,6,1,10.1799,0,0,-3.00438,-1.75782,-.0443649,.0925446,0,4.75487,14.7,1
70,20.025,1,1.30981,32.691,27.8482,90.7143,14.2307,84.1157,2.60794,0,.98693,3.65339,3.02093,.206707,0,14.3262,0,0,945.746,6,1,10.4082,0,0,-2.56548,-1.62183,.0202866,-.229782,0,4.75487,14.7,1
71,20.100,1,1.31958,32.7724,27.8056,90.6734,14.2853,84.1974,2.57248,0,.990184,3.59236,3.01126,.206261,0,14.211,0,0,938.644,6,1,10.4805,0,0,-2.96124,-1.71692,-.0177536,.0820541,0,4.75487,14.7,1
72,20.175,1,1.30737,31.9586,27.8056,90.6734,14.2563,84.1974,2.55057,0,.99474,3.56184,2.9678,.205561,0,14.1347,0,0,931.597,6,1,10.5466,0,0,-2.47827,-1.6606,-.0740433,-.220932,0,4.75487,14.7,1
73,20.250,1,1.29883,32.6096,27.7667,90.6257,14.2719,84.286,2.55057,0,.997007,3.5008,2.94369,.20514,0,14.066,0,0,925.276,6,1,10.6125,0,0,-2.83575,-1.54627,-.0902176,-.170731,0,4.75487,14.7,1
74,20.325,1,1.30493,32.6503,27.7667,90.6257,14.285,84.286,2.53345,0,.999247,3.53132,2.90501,.204541,0,13.9924,0,0,916.835,6,1,10.6526,0,0,-2.29148,-1.53199,-.108482,.0496826,0,4.75487,14.7,1
75,20.400,1,1.30249,31.8773,27.737,90.6087,14.2477,84.3643,2.53345,0,1.00421,3.47029,2.88572,.203768,0,13.9518,0,0,905.619,6,1,10.7602,0,0,-2.6181,-1.42683,-.129211,-.291,0,4.75487,14.7,1
76,20.475,1,1.29395,31.8366,27.7074,90.578,14.2953,84.4529,2.50895,0,1.00938,3.53132,2.89543,.203794,0,13.8976,0,0,898.432,6,1,10.8275,0,0,-2.50665,-1.48042,-.136917,.00673676,0,4.75487,14.7,1
77,20.550,1,1.29517,32.5689,27.7074,90.578,14.2505,84.4529,2.50895,0,1.0119,3.43977,2.90027,.204129,0,13.8486,0,0,893.023,6,1,10.9277,0,0,-1.954,-1.44613,-.094841,-.329895,0,4.75487,14.7,1
78,20.625,1,1.29639,32.6503,27.6777,90.544,14.2249,84.5313,2.49999,0,1.01501,3.40925,2.83933,.2041,0,13.8247,0,0,880.249,6,1,11.0071,0,0,-2.33926,-1.52412,-.105408,-.0150146,0,4.75487,14.7,1
79,20.700,1,1.29883,32.1621,27.6777,90.544,14.2511,84.5313,2.49641,0,1.01925,3.43977,2.82966,.204107,0,13.8174,0,0,873.324,6,1,11.072,0,0,-1.7762,-1.39684,-.185379,-.348465,0,4.75487,14.7,1
80,20.775,1,1.28784,31.8366,27.6555,90.5031,14.2899,84.6198,2.49641,0,1.02519,3.40925,2.81566,.204301,0,13.8301,0,0,865.339,6,1,11.1526,0,0,-2.13747,-1.44574,-.181961,-.0529785,0,4.75487,14.7,1
81,20.850,1,1.28296,31.9993,27.6555,90.5031,14.259,84.6198,2.49485,0,1.02867,3.47029,2.80693,.204604,0,13.8241,0,0,858.412,6,1,11.2176,0,0,-1.584,-1.30236,-.222252,-.393768,0,4.75487,14.7,1
82,20.925,1,1.28296,32.3248,27.624,90.4452,14.2282,84.6846,2.49485,0,1.03291,3.43977,2.80261,.205099,0,13.8241,0,0,850.021,6,1,11.3044,0,0,-1.97758,-1.18581,-.203537,-.0120468,0,4.75487,14.7,1
83,21.000,1,1.28418,32.8131,27.6073,90.4179,14.2328,84.7731,2.5006,0,1.03624,3.37873,2.807,.205809,0,13.8241,0,0,843.567,6,1,11.395,0,0,-1.4677,-1.31424,-.21534,-.327438,0,4.75487,14.7,1
84,21.075,1,1.28906,33.1386,27.6073,90.4179,14.2538,84.7731,2.5006,0,1.038,3.40925,2.80747,.206579,0,13.8308,0,0,840.236,6,1,11.5204,0,0,-1.81089,-1.24311,-.298073,.072113,0,4.75487,14.7,1
85,21.150,1,1.29272,33.2606,27.5813,90.3668,14.2715,84.8549,2.51698,0,1.04381,3.37873,2.80267,.207417,0,13.843,0,0,829.302,6,1,11.637,0,0,-1.26635,-1.31623,-.304245,-.262848,0,4.75487,14.7,1
86,21.225,1,1.29272,33.342,27.5813,90.3668,14.2212,84.8549,2.51698,0,1.0472,3.3177,2.79347,.208393,0,13.8605,0,0,822.335,6,1,11.7047,0,0,-1.63007,-1.21639,-.304703,-.262756,0,4.75487,14.7,1
87,21.300,1,1.28906,33.464,27.5683,90.3327,14.2538,84.9298,2.53506,0,1.04942,3.3177,2.77073,.209136,0,13.8728,0,0,818.811,6,1,11.759,0,0,-1.07348,-1.22319,-.285011,.061821,0,4.75487,14.7,1
88,21.375,1,1.28662,33.2199,27.5517,90.2748,14.2697,85.0116,2.53506,0,1.05139,3.34822,2.73439,.209568,0,13.885,0,0,816.682,6,1,11.7971,0,0,-1.4916,-1.09957,-.269562,-.34726,0,4.75487,14.7,1
89,21.450,1,1.28418,33.3013,27.5517,90.2748,14.2599,85.0116,2.55325,0,1.0524,3.28718,2.73442,.20998,0,13.9093,0,0,812.364,6,1,11.8578,0,0,-.95591,-1.15569,-.308777,-.0318298,0,4.75487,14.7,1
90,21.525,1,1.28418,33.3013,27.5461,90.2339,14.2383,85.0865,2.55325,0,1.05562,3.3177,2.70823,.210171,0,13.9397,0,0,809.979,6,1,11.8971,0,0,-1.45213,-1.08905,-.208649,-.376488,0,4.75487,14.7,1
91,21.600,1,1.28296,33.4234,27.5461,90.2339,14.2856,85.0865,2.56955,0,1.05612,3.3177,2.6995,.210391,0,13.9651,0,0,807.597,6,1,11.9306,0,0,-.872116,-1.14427,-.259216,-.0208588,0,4.75487,14.7,1
92,21.675,1,1.2854,33.3827,27.5331,90.2033,14.3033,85.1717,2.56955,0,1.05697,3.3177,2.69515,.210575,0,13.9855,0,0,808.113,6,1,11.9276,0,0,-1.30431,-1.09823,-.245316,-.316757,0,4.75487,14.7,1
93,21.750,1,1.28418,33.5454,27.5331,90.2033,14.231,85.1717,2.57854,0,1.05538,3.28718,2.71262,.210892,0,14.0257,0,0,807.912,6,1,11.9305,0,0,-.791321,-1.16581,-.305481,.0777435,0,4.75487,14.7,1
94,21.825,1,1.28052,33.342,27.5257,90.1522,14.2429,85.2467,2.57854,0,1.05588,3.28718,2.69953,.211094,0,14.0591,0,0,808.909,6,1,11.9236,0,0,-1.14717,-1.08931,-.305008,-.318024,0,4.75487,14.7,1
95,21.900,1,1.27563,33.4234,27.5183,90.1147,14.2831,85.3046,2.59006,0,1.0552,3.16511,2.69516,.211089,0,14.0733,0,0,809.165,6,1,11.9253,0,0,-.662457,-1.04762,-.320457,-.0204773,0,4.75487,14.7,1
96,21.975,1,1.26709,33.0165,27.5183,90.1147,14.3097,85.3046,2.59006,0,1.05645,3.19563,2.62533,.210312,0,14.1074,0,0,806.517,6,1,11.9625,0,0,-1.05441,-.99279,-.336037,-.373085,0,4.75487,14.7,1
97,22.050,1,1.26831,33.2199,27.5072,90.0738,14.2902,85.3761,2.59137,0,1.05692,3.22614,2.61661,.209687,0,14.1135,0,0,804.705,6,1,11.9938,0,0,-.575951,-1.08219,-.356003,-.0440063,0,4.75487,14.7,1
98,22.125,1,1.27197,33.0979,27.5072,90.0738,14.2892,85.3761,2.59137,0,1.05908,3.22614,2.62098,.209178,0,14.1272,0,0,802.327,6,1,12.0272,0,0,-1.07413,-1.04828,-.291916,-.404427,0,4.75487,14.7,1
99,22.200,1,1.26465,33.0572,27.5053,90.0568,14.2722,85.4408,2.57441,0,1.06152,3.16511,2.61225,.208873,0,14.134,0,0,796.792,6,1,12.1225,0,0,-.530361,-1.04838,-.317833,-.0273972,0,4.75487,14.7,1
100,22.275,1,1.26953,32.9758,27.5035,90.0296,14.3192,85.5192,2.57441,0,1.06783,3.22614,2.61661,.208853,0,14.1142,0,0,793.64,6,1,12.1854,0,0,-1.0076,-.963261,-.310959,-.36821,0,4.75487,14.7,1
101,22.350,1,1.27075,33.2606,27.5035,90.0296,14.234,85.5192,2.56392,0,1.06945,3.22614,2.62971,.208978,0,14.1074,0,0,794.271,6,1,12.1736,0,0,-.431732,-.994671,-.346169,-.033165,0,4.75487,14.7,1
102,22.425,1,1.27075,33.3013,27.4961,89.9819,14.2615,85.5907,2.56392,0,1.07055,3.19563,2.61663,.208958,0,14.0932,0,0,793.751,6,1,12.1875,0,0,-.919621,-.861515,-.275513,-.429123,0,4.75487,14.7,1
103,22.500,1,1.27197,33.464,27.4961,89.9819,14.2953,85.5907,2.56821,0,1.06982,3.19563,2.62099,.208973,0,14.0803,0,0,790.233,6,1,12.2534,0,0,-.395161,-.907726,-.372627,-.0106659,0,4.75487,14.7,1
104,22.575,1,1.27319,33.4234,27.4812,89.9444,14.3158,85.6589,2.56821,0,1.07546,3.19563,2.62101,.209096,0,14.0673,0,0,790.592,6,1,12.2467,0,0,-.863968,-.850018,-.269089,-.419769,0,4.75487,14.7,1
105,22.650,1,1.27197,33.5861,27.4868,89.9205,14.2975,85.7372,2.56821,0,1.07549,3.19563,2.61228,.209175,0,14.0667,0,0,789.463,6,1,12.2679,0,0,-.391212,-.918453,-.321335,-.419769,0,4.75487,14.7,1
106,22.725,1,1.27197,33.6675,27.4868,89.9205,14.1739,85.7372,2.56821,0,1.07452,3.16511,2.60791,.209185,0,14.0468,0,0,788.4,6,1,12.2878,0,0,-.886406,-.88065,-.349945,-.422852,0,4.75487,14.7,1
107,22.800,1,1.27319,33.8709,27.4886,89.9001,14.2615,85.8087,2.56851,0,1.08122,3.19563,2.621,.209374,0,14.0462,0,0,783.981,6,1,12.3707,0,0,-.476288,-.88689,-.346268,.0266571,0,4.75487,14.7,1
108,22.875,1,1.27197,33.993,27.4886,89.9001,14.2792,85.8087,2.56851,0,1.08218,3.16511,2.61227,.209589,0,14.0326,0,0,783.704,6,1,12.376,0,0,-.934071,-.791733,-.32412,.0266571,0,4.75487,14.7,1
