﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00001C41279601 00001C41279601 91oct WMI PS2 V1.1 - WBA3B9C5XDF586712.mhd
17321.133,14.57,17.3,14.83,0.5,0,3,90,13.38,16.5,17.2,13.8,49.4,241,1139.8,1074.2,2560,30,-0.2,10.5,33,33,33,33,33,33,16,38.3,8.46863,1,0,0,0,0,0,0,0,0,45.7,17.8,15.95,15.27,1000,15.21701,0,0,0,97.95686,0
17321.250,14.57,16.1,14.83,0.5,0,3,90,13.3,18,18.6,15,49.98,241,1163.7,1116.7,2560,29,-3,11.3,32.5,32.5,32.5,32.5,32.5,32.5,22,37.7,8.35877,1,0,0,0,0,0,0,0,0,47,18.1,16.67,16.48,1000,16.05035,0,0,0,97.94312,0
17321.359,14.57,15.7,14.83,0.5,0,3,90,13.33,18,18.5,15.1,49.86,241,1134,1129.6,2548,29,-5.9,11.4,32,32,32,32,32,32,25,37.6,8.32825,1,0,0,0,0,0,0,0,0,47,18,15.95,16.54,1000,16.09375,0,0,0,97.94312,0
17321.470,14.57,14.9,14.83,0.5,0,3,90,13.52,17.2,17.7,14.2,49.53,241,1098.2,1117.2,2536,29,-6.4,10.6,33,33,33,33,33,33,23,37.9,8.75244,1,0,0,0,0,0,0,0,0,45.7,17.3,15.4,15.9,1000,15.2257,0,0,0,97.9538,0
17321.600,14.57,14.9,14.83,0.5,0,3,90,13.81,16.5,17.6,14,49.46,241,1108.7,1106,2536,29,-5.7,10.6,34.5,34.5,34.5,34.5,34.5,34.5,22,38,8.75244,1,0,0,0,0,0,0,0,0,44.8,17,15.41,15.72,1000,14.93924,0,0,0,97.95533,0
17321.721,14.57,14.9,14.82,0.5,0,3,90,14,16.5,17.6,13.8,49.37,241,1115.1,1099.1,2537,29,-5.8,10.6,34.5,34.5,34.5,34.5,34.5,34.5,20,38,8.79517,1,0,0,0,0,0,0,0,0,45.7,17.1,15.38,15.68,1000,14.87847,0,0,0,97.95686,0
17321.869,14.57,19.6,14.82,0.5,0,3,90,14.01,16.5,17.7,14.1,49.39,241,1140.3,1110.5,2539,29,-7.3,10.6,34.5,34.5,34.5,34.5,34.5,34.5,22,37.8,7.83997,1,0,0,0,0,0,0,0,0,47,17.7,16.35,16.09,1000,15.52951,0,0,0,97.94617,0
17321.990,14.57,19.6,14.82,0.4,0,3,90,14.13,18.8,19.3,15.5,49.41,241,1164.8,1135.8,2539,29,-7.3,11.7,32.5,32.5,32.5,32.5,32.5,32.5,24,36.7,31.04553,1,0,0,0,0,0,0,0,0,51.4,19.6,17.94,17.24,1000,16.6059,0,0,0,99.99696,0
17322.120,14.57,35.7,14.83,0.4,0,3,90,14.25,23.2,23.6,19.2,49.4,241,1253.3,1245.1,2550,29,-7.4,13.5,31,31,31,31,31,31,34,56.3,26.09558,1,0,0,0,0,0,0,0,0,72.2,29.9,29.85,23.9,1000,22.95139,0,0,0,99.68873,0
17322.250,14.57,89.4,14.83,0.3,0,3,90,14.15,39.8,47.8,33.8,50.11,241,1882.3,1960.2,2620,29,0,25.1,25.5,25.5,25.5,25.5,25.5,25.5,77,52.4,23.14148,1.06,3.3,0,0,0,0,0,0,0,208.7,73.3,73.61,50.97,1000,53.21181,0,0,0,97.97822,0
17322.370,14.57,100,14.83,0.2,18.5,3,90,12.58,66,205.8,58.9,65.91,241,2258.5,2221,2748,30,0,89.5,16.5,16.5,16.5,16.5,16.5,16.5,216,74,49.77723,1.97,16.2,0,0,0,0,0,0,0,302.1,78.4,162.97,146.5,1000,65.0434,0,0,0,99.47205,0
17322.490,14.57,100,14.82,0.8,14.2,3,90,13.73,84,178,71,75.03,241,2416,2394.4,2625,30,0,101.1,11.5,11.5,11.5,11.5,11.5,11.5,251,72.3,46.13648,2.02,13.1,0,0,0,0,0,0,0,302.7,88,149.96,159.99,1000,77.96875,0,0,0,99.26301,0
17322.610,14.57,100,14.82,1.6,12.3,3,90,13.36,90,163.3,78.4,70.33,241,2548.5,2538.2,2697,31,0,99.8,11.5,11.5,11.5,11.5,11.5,11.5,279,66.1,41.41846,1.93,11.8,0,0,0,0,0,0,0,302.7,92.3,145.03,157.13,1000,84.5573,0,0,0,99.05549,0
17322.740,14.57,100,14.79,2.5,12,3,90,13.43,92.2,159.6,82.3,69.86,241,2679.6,2671.2,2757,32,0,99.9,11,11,11,11,11,11,295,62,46.18378,1.94,13.6,0,0,0,0,0,0,0,302.7,94,158.09,161.21,1000,88.50695,0,0,0,99.23554,0
17322.870,14.57,100,14.78,3.8,15.9,3,90,13.84,96,183.9,87.9,73.26,241,2809.5,2801.5,2830,32,0,99.9,10,10,10,10,10,10,300,66.2,39.38294,2.22,19.2,0,0,0,0,0,0,0,302.7,99,198.37,190.51,1000,95.46008,0,0,0,98.9441,0
17322.989,14.57,100,14.78,5,19.9,3,90,14.36,101.2,215.6,95.1,73.08,241,2845.2,2859.9,2905,34,0,99.9,10.5,10.5,10.5,7.5,10.5,10.5,320,60.7,22.11151,2.45,20,0,0,0,0,-3,0,0,302.7,104.7,214.69,219.74,1000,103.6806,0,0,0,97.23969,0
17323.109,14.57,100,14.84,6.3,20,3,90,14.7,107.2,219.7,103.1,74.39,241,2868.4,2880.7,2986,34,0,99.9,9.4,9.4,9.4,6.5,9.4,6.5,334,45.9,17.27905,2.52,20,0,0,0,0,-3,0,-3,302.7,110.3,220.66,235.64,1000,112.3524,0,0,0,91.13923,0
17323.222,14.57,100,14.9,7.5,20.1,3,90,15.22,112.5,220,111.1,75.14,241,2874.1,2889.7,3070,35,2.3,99.9,7.5,7.5,7.5,4.5,7.5,4.5,352,45,19.13147,2.54,20.1,0,0,0,0,-3,0,-3,302.7,114.9,227.57,244.72,1000,120.1997,0,0,0,92.39808,0
17323.341,14.57,100,14.9,8.7,20.2,3,90,15.07,117,220,119.3,75.39,241,2873.6,2893.7,3140,36,8.1,99.9,7.9,7.9,5,5,7.9,5,367,46.1,19.4336,2.56,20.2,0,0,0,-3,-2.7,0,-3,302.7,122.2,235.05,253.56,1000,130.6163,0,0,0,88.41706,0
17323.470,14.57,100,14.88,10.1,20.2,3,90,14.5,126,220,131.5,75.13,241,2898.3,2896.2,3238,37,8.6,99.9,5,5,2,2.3,5,2.3,386,46.8,20.23316,2.57,20.3,0,0,0,-3,-2.7,0,-2.7,302.7,131.7,240.34,259.24,1000,144.5139,0,0,0,84.2804,0
17323.589,14.57,100,14.88,11.8,20.3,3,90,14.71,135,220,144.8,75.51,241,2939.2,2897.6,3316,39,7.5,99.9,2.9,2.9,0,0.3,2.9,0.3,398,47.4,21.40351,2.59,20.3,0,0,0,-3,-2.7,0,-2.7,302.7,139,248.22,265.32,1000,157.7431,0,0,0,79.6753,0
17323.710,14.57,100,14.84,13,20.4,3,90,15.88,141.8,220,156,76.03,241,2906.1,2898.2,3428,39,18.7,99.9,1.7,1.7,0.3,0.7,1.7,0.3,425,49,23.38715,2.6,20.5,0,0,0,-2.7,-2.3,0,-2.3,302.7,146.4,256.46,272.65,1000,170.7726,0,0,0,78.714,0
17323.830,14.57,100,14.82,14,20.5,3,90,14.51,150,220,170.4,76.36,241,2909.2,2898.2,3528,40,20.3,99.9,3.5,3.5,0.8,1.2,3.5,1.2,446,49.9,24.40796,2.62,20.6,0,0,0,-2.7,-2.3,0,-2.3,302.7,154.1,265.66,281.01,1000,186.6927,0,0,0,73.59162,0
17323.951,14.57,100,14.82,14.6,20.6,3,90,13.83,156,220,183.2,76.48,241,2899.7,2898.2,3646,42,16.4,99.9,3.7,3.7,1.3,1.7,3.7,1.7,464,51.3,25.68207,2.63,20.7,0,0,0,-5.7,-1.9,0,-2.3,302.7,160.7,275.44,290.45,1000,200.8767,0,0,0,69.36494,0
17324.079,14.57,100,14.8,15.1,20.7,3,90,13.31,162.8,220,196.8,76.62,241,2902.1,2898.2,3738,43,14.6,99.9,3.2,3.2,-2.2,1.6,3.2,1.6,459,52.6,26.93024,2.65,20.8,0,0,0,-5.7,-1.9,0,-1.9,302.7,165.5,284.63,294.26,1000,216.3542,0,0,0,64.14033,0
17324.200,14.57,100,14.8,15.5,20.8,3,90,12.94,167.2,220,208.1,77.62,241,2897.1,2898.2,3846,44,12.6,99.9,2.2,2.2,-3.2,0.6,2.2,0.6,454,52.5,28.84522,2.67,20.9,0,0,0,-5.7,-1.9,0,-1.9,302.7,169.2,292.8,297.41,1000,228.3507,0,0,0,58.96302,0
17324.331,14.57,100,14.8,15.9,20.9,3,90,12.92,170.2,220,217.9,77.44,241,2900,2898.2,3968,45,11.5,99.9,2.2,2.2,-2.8,1,2.2,0.6,446,54,30.26886,2.69,21,0,0,0,-5.3,-1.5,0,-1.5,302.7,171.6,302.57,302.08,1000,238.1163,0,0,0,52.49634,0
17324.670,14.57,100,14.78,16.3,21.1,3,90,12.78,173.2,220,227.4,77.84,241,2929.4,2898.2,4099,47,10.4,99.9,3.2,3.2,-0.8,3,3.2,3,448,55.6,35.55146,2.74,21.3,0,0,0,-4.9,-1.2,0,-1.2,302.7,176.2,327.62,316.99,1000,266.1198,0,0,0,48.23914,0
17324.790,14.57,100,14.8,16.9,21.4,3,88,12.47,177.8,220,252.5,78.42,241,2931.2,2898.2,4406,50,7,99.9,5.1,5.1,0.6,4.3,5.1,4.3,474,58.7,35.31037,2.75,21.4,0,0,0,-4.9,-1.2,0,-1.2,302.7,178.9,335.85,323.25,1000,276.0938,0,0,0,46.0785,0
17324.909,14.57,100,14.84,17.2,21.5,3,86,12.5,180,220,261.4,78.93,241,2924.3,2898.2,4524,51,5.5,99.9,5.1,5.1,1.1,4.8,5.1,4.8,476,59.1,18.6676,2.7,13.7,0,0,0,-4.5,-0.8,0,-1.2,302.7,180.3,263.03,324.38,1000,284.2448,1,1,1,17.56592,0
17325.019,14.57,100,14.85,16.1,14,3,86,12.6,168,169.3,249.6,79.35,241,2926.9,2898.2,4600,52,5,45.6,5.3,5.3,1.5,5.2,5.3,5.2,470,52.2,36.48377,2.47,14.3,0,0,0,-4.5,-0.8,0,-0.8,302.7,162.5,274.17,310.82,1000,262.3177,1,1,1,50.13581,0
17325.149,14.57,100,14.85,15.1,14.7,3,84,12.85,166.5,173.8,251.7,79.48,241,2931.4,2898.2,4678,53,5.1,80.9,6.1,6.1,2,5.7,6.1,5.7,464,61.5,40.13672,2.33,15.2,0,0,0,-4.5,-0.8,0,-0.8,302.7,168.3,290.98,307.45,1000,276.5452,1,1,1,49.40491,0
17325.279,14.57,100,14.85,15.8,16.4,3,84,12.78,171,183.6,264.3,79.05,241,2913.5,2898.2,4782,55,5.9,88.6,5.5,5.5,1.5,5.5,5.5,5.2,466,63.5,45.5719,2.36,17.6,0,0,0,-4.2,-0.4,0,-0.4,302.5,175.8,319.54,311.13,1000,292.4045,1,1,1,51.36872,0
17325.399,14.57,100,14.85,17.2,19.5,3,84,12.75,178.5,203.9,281.7,78.86,241,2908.1,2898.2,4896,56,6.1,98.3,5,5,1.3,5,5,5,467,68.5,45.90607,2.5,21.9,0,0,0,-4.2,-0.4,0,-0.4,302.7,183,371.81,319.53,1000,311.9879,1,1,1,49.25843,0
17325.530,14.57,100,14.86,18.8,21.9,3,82,12.78,188.2,220,301.7,78.86,241,2866.1,2898.2,4971,57,6.9,100.3,1,1,-2.7,1,1,1,423,66,41.3208,2.66,21.9,0,0,0,-3.8,0,0,-0.4,302.7,194,382,332.76,1000,335.8333,1,1,1,44.42139,0
17325.651,14.57,100,14.86,20.3,21.9,3,82,12.78,191.2,219.5,321.8,79.31,241,2778.3,2898.2,5088,58,8.1,98.3,0,0,-3.3,0,0,0,410,59.7,38.43232,2.73,21.9,0,0,0,-3.8,0,0,0,302.7,197.7,388.39,343.5,1000,351.9792,1,1,1,41.59089,0
17325.769,14.57,100,14.86,20.4,21.9,3,82,12.67,191.2,218.4,331,78.94,241,2731.4,2898.2,5178,60,8.3,98.4,0,0,-3.3,0,0,0,414,60.3,39.77662,2.76,21.9,0,0,0,-3.8,0,0,0,302.7,197.1,394.57,353.81,1000,360.6597,1,1,1,42.04255,0
17325.900,14.57,100,14.86,19.9,21.9,3,82,12.56,191.2,217.4,331.5,79.42,241,2674.8,2898.2,5280,60,8,99.6,1,1,-2.4,1,1,1,428,61.5,40.30304,2.78,21.8,0,0,0,-3.4,0,0,0,302.7,191.4,399.76,363.7,1000,356.9445,0,0,0,42.55524,0
17326.019,14.57,100,14.85,18.8,21.7,3,82,12.54,189.8,216.4,329.7,79.36,241,2693,2898.2,5392,62,7.8,99.8,2,2,-1.4,2,2,2,434,61.6,41.43372,2.79,21.6,0,0,0,-3.4,0,0,0,302.7,185.6,404.46,373.12,1000,353.6719,0,0,0,43.39295,0
17326.149,14.57,100,14.85,18,21.6,3,82,12.51,183.8,215.3,325.7,79,241,2810.3,2898.2,5458,63,7.7,99.8,2.5,2.5,-0.9,2.5,2.5,2.5,444,63.5,42.99927,2.79,21.6,0,0,0,-3,0,0,0,302.7,182.1,409.62,383.63,1000,351.9532,0,0,0,44.60602,0
17326.279,14.57,100,14.84,17.6,21.6,3,82,12.53,180,214.4,324.4,79.1,241,3021.6,2898.2,5575,65,7.8,99.9,3.5,3.5,0.5,3.5,3.5,3.5,460,65.7,43.91632,2.79,21.6,0,0,0,-3,0,0,0,302.7,179.1,415.04,392.22,1000,352.4219,0,0,0,45.21027,0
17326.400,14.57,100,14.84,17.1,21.6,3,82,12.53,177,213.4,325.2,78.87,241,3038.2,2898.2,5676,66,8.1,99.9,5,5,2,5,5,5,463,66.8,45.3476,2.79,21.5,0,0,0,-3,0,0,0,302.7,176.8,419.76,400.5,1000,352.908,0,0,0,46.11206,0
17326.521,14.57,100,14.84,16.9,21.4,3,82,12.44,176.2,212.4,329.1,78.8,241,3029.6,2898.2,5800,67,7.9,99.9,5.5,5.5,2.8,5.5,5.5,5.5,461,67.8,45.03174,2.78,21.3,0,0,0,-2.7,0,0,0,302.8,177.1,425.2,408.52,1000,360.4254,0,0,0,45.57801,0
17326.651,14.57,100,14.83,17,21.1,3,82,12.37,176.2,211.5,334.6,78.81,241,3014.3,2898.2,5876,68,6.6,99.9,5.5,5.5,2.8,5.5,5.5,5.5,456,66.6,44.79218,2.77,21,0,0,0,-2.7,0,0,0,302.7,177.3,431.09,417.46,1000,366.632,0,0,0,45.09888,0
17326.770,14.57,100,14.83,16.7,20.9,3,82,12.4,177,210.4,342.5,77.31,241,2999.5,2898.2,5962,69,5.6,99.9,5,5,2.3,5,5,5,444,67.9,46.57441,2.76,20.9,0,0,0,-2.3,0,0,0,302.8,177.4,437.09,424.92,1000,374.5833,0,0,0,45.96711,0
17326.879,14.57,100,14.81,16.6,20.9,3,82,12.47,177,210,346.8,78.04,241,2969.9,2898.2,6060,70,4.7,99.9,5,5,2.7,5,5,5,434,69.4,47.32056,2.75,20.8,0,0,0,-2.3,0,0,0,302.7,177.2,441.12,431.06,1000,376.9097,0,0,0,46.33027,0
17327.000,14.57,100,14.81,16.8,20.8,3,82,12.42,176.2,210,350.3,78.68,241,2956.3,2898.2,6154,71,4.1,99.9,6,6,3.7,6,6,6,439,70.3,48.01484,2.74,20.7,0,0,0,-2.3,0,0,0,302.7,176.9,447.89,438.29,1000,381.7361,0,0,0,46.63086,0
17327.120,14.57,100,14.79,16.7,20.7,3,82,12.43,177,210,356.2,78.49,241,2915.6,2898.2,6256,72,3.8,99.9,6.5,6.5,4.2,6.5,6.5,6.5,438,70.9,47.87445,2.74,20.7,0,0,0,-1.9,0,0,0,302.7,176.7,454.56,445.55,1000,388.3594,0,0,0,46.2616,0
17327.240,14.57,100,14.77,16.4,20.8,3,82,12.44,176.2,210,361.6,79.38,241,2857.8,2898.2,6338,73,3,99.9,7,7,5.1,7,7,4,437,71.4,48.34595,2.74,20.7,0,0,0,-1.9,0,0,-3,302.7,176.1,462.32,452.95,1000,393.6545,0,0,0,46.31043,0
17327.359,14.57,100,14.77,16.5,20.8,3,82,12.47,175.5,210,366,80.39,241,2879.5,2898.2,6420,74,2.1,99.9,7,7,5.1,7,7,4,433,71.4,48.49701,2.74,20.7,0,0,0,-1.9,0,0,-3,302.5,175.6,469.25,460.39,1000,398.1337,0,0,0,46.23413,0
17327.481,14.57,100,14.74,16.2,20.7,3,82,12.47,174.8,210,370.1,80.24,241,2921.9,2898.2,6480,75,1.1,99.9,7.5,7.5,6,7.5,7.5,4.5,428,71.4,47.66693,2.74,20.7,0,0,0,-1.5,0,0,-3,302.7,174.9,475.89,467.81,1000,403.1511,0,0,0,45.46357,0
17327.609,14.57,100,14.74,16.1,20.7,3,82,12.55,174,210,374.4,79.99,241,2943.2,2898.2,6582,76,0.3,99.9,8,8,6.5,8,8,5.3,434,69.4,43.37159,2.74,20.7,0,0,0,-1.5,0,0,-2.7,302.5,174,483.78,476.51,1000,407.0573,0,0,0,42.2287,0
17327.729,14.57,100,14.71,15.9,20.7,3,82,12.54,173.2,210,376.9,79.45,241,2935,2898.2,6660,77,-0.4,99.9,8,8,6.5,8,8,5.3,432,65.3,40.11536,2.74,20.7,0,0,0,-1.5,0,0,-2.7,302.4,172.7,489.44,483.93,1000,408.9931,0,0,0,39.7934,0
17327.849,14.57,100,14.68,16,20.7,3,82,12.6,171.8,210,377.3,78.29,241,2949.3,2898.2,6740,78,-0.6,99.9,8.5,8.5,7.3,8.5,8.5,5.8,432,61.7,33.20465,2.55,11.1,0,0,0,-1.2,0,0,-2.7,301.7,162.8,366.59,482.88,1000,405.842,2048,2048,2048,34.88007,0
17327.980,14.57,100,14.68,13.2,16.5,3,82,12.45,157.5,187.1,346.1,78.2,241,3016.7,2898.2,6828,79,0,87.8,10.5,10.5,9.8,10.5,10.5,8.7,426,54.2,29.90418,2.34,7.3,0,0,0,-1.2,0,0,-2.3,299.7,150.5,313.11,476.45,1000,376.4063,2048,2048,2048,36.11145,0
17328.099,14.57,100,14.68,13.2,8,3,82,11.92,129.8,132.6,288.8,78.28,241,3022.7,2898.2,6854,80,0,41.8,11,11,10.3,11,11,9.2,416,51.9,27.27966,2.07,8.5,0,0,0,-1.2,0,0,-2.3,295.5,129.1,323.37,461.95,1000,309.8177,2048,2048,2048,38.23853,0
17328.220,14.57,100,14.67,11.6,5.9,3,82,11.28,115.5,116.7,257.8,79.83,241,3025.1,2898.2,6906,80,0,39.8,15,15,14.3,15,15,13.2,382,49,31.65589,1.9,9.4,0,0,0,-1.2,0,0,-2.3,284.3,124.1,327.93,422.25,1000,302.2136,2048,2048,2048,41.31318,0
17328.338,14.57,100,14.67,10.1,9.8,4,82,11.48,125.2,134.7,282.3,79.65,241,3001.1,2898.2,6954,81,0,100.8,13.5,13.5,12.3,13.5,13.5,11.2,410,60.3,36.39527,1.94,12.6,0,0,0,-0.8,0,0,-2.3,279.7,128.7,361.52,416.59,1000,313.6111,0,0,0,42.84516,0
17328.542,14.57,0,14.67,13.4,0.1,4,82,12.64,84.8,74,192.1,78.9,241,1982.6,1798.3,6988,81,0,25.2,12.5,12.5,12.5,12.5,12.5,12.5,294,20.7,3.35693,1.39,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,235.6,62.2,141.96,284.85,1000,164.3056,0,0,0,0.4303,0
17328.659,14.57,0,14.7,12.1,0,4,82,12.08,34.5,35,75.1,79,241,1283.4,1146.2,6682,82,0,15.1,14.9,14.9,14.9,14.9,14.9,14.9,82,23.4,7.27539,1.06,0,0,0,0,0,0,0,0,104.6,21.9,45.9,178.28,1000,55.47743,0,0,0,95.31098,0
17328.777,14.57,0,14.7,8.5,0,4,82,13.28,15,14.6,31.3,78.54,241,978.9,1045.6,6296,82,0,7.5,22,22,22,22,22,22,-12,41.9,13.26294,1,0,0,0,0,0,0,0,0,76.4,13.6,30.24,100.67,1000,29.35764,0,0,0,97.89582,0
17328.900,14.57,0,14.75,6.6,0,4,82,12.09,13.5,14,26.6,78.51,241,808,1028.2,6051,81,0,7,8,8,8,8,8,8,-38,41.5,13.0127,1,0,0,0,0,0,0,0,0,76.4,13.4,28.65,62.55,1000,27.80382,0,0,0,97.90498,0
17329.021,14.57,0,14.78,5,0,4,82,11.94,13.5,13.8,25.7,79.23,241,798.6,1021.3,5840,81,0,8.4,7.5,7.5,7.5,7.5,7.5,7.5,-37,41.4,12.8418,1,0,0,0,0,0,0,0,0,74.6,13.6,27.43,44.08,1000,27.4132,8,8,8,97.90498,0
17329.140,14.57,0,14.78,4.4,0,4,82,11.97,14.2,13.7,26,81.37,241,951.7,1018.3,5648,81,0,7.9,7.5,7.5,7.5,7.5,7.5,7.5,-34,41.6,12.80518,1,0,0,0,0,0,0,0,0,74.6,13.8,26.31,35.03,1000,27.06597,8,8,8,97.9065,0
17329.260,14.57,0,14.82,4.1,0,4,82,12.7,13.5,14.9,24.8,81.82,241,959.1,1017,5479,81,0,8.5,6.5,6.5,6.5,6.5,6.5,6.5,-32,41.3,12.18567,1,0,0,0,0,0,0,0,0,72.2,13.6,25.44,30.54,1000,25.97222,8,8,8,97.90345,0
