﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B V3.08P_Motiv_Jack_98G_PS2_93.mhd
446.691,14.1,24.3,13.94,0.3,0,221,1193,3,77,15.24,0.52,24.64,64.56,208,1021.1,2520,37,0,16.8,26.7,84,221,51.5,1,-0.3,0,0,0,0,0,0,0,999.1,34.5,36.1,31.16,29.83,3,0,0,0,0
446.829,14.1,24.3,13.94,0.3,0,221,1204,3,77,14.18,0.52,29.89,65.38,208,1281,2532,38,0,18.8,28.1,104,221,45.9,1,-0.3,0,0,0,0,0,0,0,1012.5,39,39.5,34.41,33.45,5,0,0,0,0
447.021,14.1,25.9,13.94,0.3,0,221,1204,3,77,14.34,0.52,33.89,65.88,208,1485.2,2556,38,0,21.3,31.5,120,221,40.5,1,-0.3,0,0,0,0,0,0,0,1025.2,42.5,44.3,38.99,38.28,11,0,0,0,0
447.194,14.1,31.4,13.85,0.4,0,221,1204,3,77,13.89,0.52,38.06,71.16,208,1559.4,2582,39,-0.2,27.8,29,137,221,35.5,1,-0.3,0,0,0,0,0,0,0,1037.3,54.7,64,56.69,48.48,19,0,0,0,0
447.337,14.1,70.6,13.66,0.3,3.5,221,1204,3,77,14.05,0.52,50.81,75.39,208,1856.5,2624,39,-0.2,98.4,18.5,194,221,43.4,1.55,17.8,0,0,0,0,0,0,0,1037.3,79.6,202.3,176.25,125.91,21,0,0,0,0
447.494,14.1,100,13.85,0.4,20.5,221,1204,3,77,14.57,0.52,69.89,75.8,208,2524.8,2661,40,-0.2,100.4,13.5,260,221,69.2,2.33,19.9,0,0,0,0,0,0,0,1052.8,83.6,203.1,180.52,175.96,25,0,0,0,0
447.648,14.1,100,13.85,1.3,20.8,221,1204,3,75,14.67,0.52,74.25,79.03,208,2673.3,2713,40,-0.2,100,14,275,221,72.7,2.5,20.1,0,0,0,0,0,0,0,1076.4,87.6,203.3,184.53,191.65,28,0,0,0,0
447.850,14.1,100,13.75,2.3,21,221,1204,3,75,14.65,0.52,79.44,77.22,208,2840.4,2772,41,-0.2,99.9,14.5,290,221,69.9,2.52,20.2,0,0,0,0,0,0,0,1099.8,93.9,202.2,188.92,198.02,41,0,0,0,0
448.009,14.1,100,13.85,3.6,20.9,221,1204,3,75,14.66,0.52,88.19,78.58,208,2803.3,2854,42,-0.1,99.9,14,316,221,64.2,2.52,19.9,0,0,0,0,0,0,0,1123.7,99.5,202.7,193.72,202.56,37,0,0,0,0
448.190,14.1,100,13.85,4.7,20.5,221,1193,3,75,14.6,0.52,96.36,79.79,208,2784.7,2917,43,-0.1,99.9,13.5,344,221,58.4,2.5,19.8,0,0,0,0,0,0,0,1147.3,108.4,203.8,200.89,208.98,32,0,0,0,0
448.338,14.1,100,13.85,5.9,20.7,221,1193,3,75,14.58,0.52,107.25,82.48,208,2803.3,2992,44,0,99.9,12.5,394,221,54.4,2.51,20.1,0,0,0,0,0,0,0,1147.3,117,206.1,208.72,215.41,41,0,0,0,0
448.510,14.1,100,13.85,7.2,21.3,221,1193,3,75,14.38,0.52,119.92,81.03,208,2766.2,3080,45,0,99.9,10,454,221,54.5,2.55,20.9,0,0,0,0,0,0,0,1171.8,126.2,209.1,218.31,224.81,35,0,0,0,0
448.658,14.1,100,13.85,8.8,21.8,221,1193,3,75,14.18,0.52,132,81.13,208,2691.9,3154,47,0,99.9,5,500,221,51,2.57,21,0,0,0,0,0,0,0,1198.8,134.6,209.4,224.41,230.94,38,0,0,0,0
448.831,14.1,100,13.85,10.6,22.1,221,1193,3,75,13.66,0.52,145.03,83.64,208,2710.5,3238,48,-0.2,99.9,3,542,221,49.5,2.59,21.3,0,0,0,0,0,0,0,1231.2,144.1,209.8,232.36,235.8,71,0,0,0,0
448.995,14.1,100,13.85,12,22.3,221,1193,3,75,13.45,0.52,157.61,84.35,208,2654.8,3305,49,-0.4,99.9,3,578,221,47.6,2.61,21.5,0,0,0,0,0,0,0,1264.6,154,210.2,239.64,241.26,83,0,0,0,0
449.161,14.1,100,13.85,13.9,22.5,221,1193,3,75,13.11,0.52,174.44,84.69,208,2654.8,3409,50,-1,99.9,2,582,221,45.7,2.62,21.7,0,0,0,0,-3,0,0,1297.4,166.5,210.6,247.79,247.82,98,0,0,0,0
449.328,14.1,100,13.85,15.7,22.5,221,1193,3,75,13,0.52,192.83,84.92,208,2636.2,3514,52,-1.5,99.9,1,586,221,44.9,2.62,21.5,0,0,0,0,-3,0,0,1297.4,175.7,211.1,258.3,256.28,113,0,0,0,0
449.491,14.1,100,13.85,16.7,22.2,221,1193,3,75,12.92,0.52,206.39,85.66,208,2654.8,3618,53,-1.9,99.9,0.5,596,221,47.4,2.6,21.2,0,0,0,0,-2.7,0,0,1331.4,180.1,211.5,266.1,263.91,103,0,0,0,0
449.689,14.1,100,13.85,16.9,22,221,1204,3,75,12.78,0.52,216.31,86.37,208,2673.3,3724,55,-2.4,99.9,0.5,592,221,50.1,2.58,21,0,0,0,0,-2.7,0,0,1363.6,181.6,212,276.96,274.26,115,0,0,0,0
449.858,14.1,100,13.85,16.9,21.8,221,1204,3,75,12.62,0.52,224.89,86.75,208,2673.3,3842,57,-3.1,99.9,0.5,586,221,52,2.58,20.9,0,0,0,0,-2.3,0,0,1393.3,182.4,212.5,283.62,281.94,96,0,0,0,0
450.033,14.1,100,13.85,16.8,21.7,221,1204,3,75,12.56,0.52,232.36,87.79,208,2617.6,3972,58,-3.8,99.9,0.5,582,221,55.2,2.57,20.9,0,0,0,0,-1.9,0,0,1420.5,182.5,213,294.6,291.3,114,0,0,0,0
450.194,14.1,100,13.85,17,21.8,221,1204,3,75,12.5,0.52,239.5,90.33,208,2636.2,4063,60,-4.3,99.9,1,586,221,55.5,2.57,20.9,0,0,0,0,-1.9,0,0,1445.5,185,213,301.66,298.56,111,0,0,0,0
450.380,14.1,100,13.85,17.6,21.8,221,1215,3,75,12.49,0.52,249.06,90.17,208,2543.4,4158,61,-4.7,99.9,1,594,221,56.3,2.58,20.9,0,0,0,0,-1.5,0,0,1468.6,187.6,213,310.03,301.57,100,0,0,0,0
450.562,14.1,100,13.85,17.9,21.8,221,1215,3,75,12.52,0.52,259,89.17,208,2543.4,4292,63,-5,99.9,1,600,221,56.4,2.58,21,0,0,0,0,-1.5,0,0,1490.4,189,213,318.55,304.81,100,0,0,0,0
450.710,14.1,100,13.75,18.1,21.9,221,1225,3,75,12.53,0.52,265.89,87.54,208,2506.3,4388,64,-5.1,99.9,1,603,221,55.8,2.58,21,0,0,0,0,-1.2,0,0,1490.4,188.7,213,326.78,308.43,120,0,0,0,0
450.892,14.1,100,13.85,18.1,21.9,221,1236,3,75,12.49,0.52,271.56,84.47,208,2450.6,4488,66,-5.1,99.9,1,620,221,56,2.59,21.1,0,0,0,0,-1.2,0,0,1510.7,187.8,213,334.5,313.15,103,0,0,0,0
451.074,14.1,100,13.85,17.8,22,221,1236,3,75,12.44,0.52,275.97,84.04,208,2432,4584,67,-5.3,99.9,1.5,618,221,57.1,2.59,21.2,0,0,0,0,-0.8,0,0,1529.2,185.9,213,342.02,318.44,114,0,0,0,0
451.222,14.1,100,13.75,17.5,22,221,1236,3,75,12.4,0.52,279.97,85.43,208,2450.6,4694,69,-5.6,99.9,1.5,610,221,58.7,2.6,21.2,0,0,0,0,-0.8,0,0,1546.9,184.4,213,346.74,322.88,84,0,0,0,0
451.370,14.1,100,13.75,17.3,22.1,221,1247,3,75,12.42,0.52,282.56,86.33,208,2413.4,4776,70,-5.8,99.9,1.5,600,221,60.6,2.6,21.2,0,0,0,0,-0.8,0,0,1563.6,183.8,213,354.5,328.22,97,0,0,0,0
451.575,14.1,100,13.85,17.4,22,221,1258,3,75,12.4,0.52,288.36,86.4,208,2450.6,4870,71,-6,99.9,1.5,596,221,61.1,2.6,21.3,0,0,0,0,-0.4,0,0,1563.6,184.3,213,360.83,333.66,108,0,0,0,0
451.778,14.1,100,13.85,17.7,22.2,221,1258,3,75,12.44,0.52,297.94,84.5,208,2469.1,5021,73,-6.2,99.9,2,591,221,63.1,2.61,21.5,0,0,0,0,0,0,0,1593.9,185.4,213,372.45,342.27,115,0,0,0,0
451.932,14.1,100,13.75,18,22.4,221,1269,3,75,12.47,0.52,303.47,84.62,208,2413.4,5081,75,-6,99.9,2,592,221,65.2,2.62,21.6,0,0,0,0,0,0,0,1593.9,185.8,213,379.04,348.18,105,0,0,0,0
452.080,14.1,100,13.75,18.3,22.5,221,1279,3,75,12.41,0.52,311.56,84.66,208,2432,5170,76,-6,99.9,2,594,221,64.1,2.63,21.6,0,0,0,0,0,0,0,1606.5,187,213,384.85,353.45,103,0,0,0,0
452.242,14.1,100,13.75,18.4,22.5,221,1279,3,75,12.35,0.52,318.67,84.96,208,2450.6,5257,78,-6.1,99.9,2,596,221,64.3,2.64,21.6,0,0,0,0,0,0,0,1617.8,188.1,213,389.61,359.49,86,0,0,0,0
452.460,14.1,100,13.75,18.6,22.5,221,1279,3,75,12.25,0.52,323.72,85.47,208,2506.3,5338,79,-6.4,99.9,2,594,221,66.1,2.64,21.7,0,0,0,0,0,0,0,1627.2,188.2,213,399.88,368.04,94,0,0,0,0
452.652,14.1,100,13.75,18.6,22.6,221,1290,3,77,12.38,0.52,330.72,85.43,208,2487.7,5464,81,-6,99.9,2,591,221,66.5,2.65,21.9,0,0,0,0,0,0,0,1636,186.6,213,407.93,375.76,101,0,0,0,0
452.829,14.1,100,13.75,18.6,22.8,221,1301,3,77,12.34,0.52,334.03,85.05,208,2450.6,5592,83,-5.8,99.9,2.5,593,221,68.7,2.66,22.1,0,0,0,0,0,0,0,1643.7,184.8,212.8,414,382.8,91,0,0,0,0
453.072,14.1,100,13.75,18.5,23,221,1301,3,77,12.27,0.52,337.22,84.7,208,2487.7,5692,84,-5.9,99.9,2.5,581,221,69.4,2.68,22.3,0,0,0,0,0,0,0,1649.8,183.5,212.5,421.3,390.59,92,0,0,0,0
453.218,14.1,100,13.66,18.5,23.1,221,1312,3,79,12.22,0.52,341.5,85.67,208,2469.1,5795,85,-6,99.9,3,579,221,70,2.69,22.5,0,0,0,0,0,0,0,1655.1,183.1,212.4,427.27,397.48,82,0,0,0,0
453.372,14.1,100,13.75,18.6,23.1,221,1323,3,79,12.25,0.52,344.14,85.67,208,2487.7,5844,86,-6.2,99.9,3,570,221,70.5,2.7,22.6,0,0,0,0,0,0,0,1658.3,182.4,212.2,433.78,403.51,90,0,0,0,0
453.519,14.1,100,13.75,18.7,23.1,221,1323,3,79,12.28,0.52,348.47,84.95,208,2469.1,5938,88,-5.8,99.9,3,561,221,71.2,2.71,22.7,0,0,0,0,0,0,0,1658.3,182.2,212.1,436.76,408.6,92,0,0,0,0
453.671,14.1,100,13.75,18.7,23.1,221,1333,3,79,12.27,0.52,352.14,84.67,208,2487.7,6020,89,-5.5,99.9,3.5,554,221,72.2,2.72,22.7,0,0,0,0,0,0,0,1661.9,181.9,211.4,443.85,414.39,117,0,0,0,0
453.858,14.1,100,13.66,18.7,23.1,221,1333,3,79,12.27,0.52,357.56,86.12,208,2487.7,6116,89,-5,99.9,3.5,548,221,68.6,2.72,22.6,0,0,0,0,0,0,0,1664.2,182.8,211.1,447.79,420.75,66,0,0,0,0
454.005,14.1,100,13.75,18.8,23.1,221,1333,3,79,12.08,0.52,362.78,85.69,208,2450.6,6164,91,-5.3,99.9,3.5,541,221,69.1,2.72,22.5,0,0,0,0,0,0,0,1664.2,182.7,210.3,451.89,425.43,93,0,0,0,0
454.179,14.1,100,13.75,18.9,23.1,223,1344,3,81,12.15,0.52,367.17,84.6,208,2450.6,6236,92,-5,99.9,3.5,541,221,68.8,2.71,22.5,0,0,0,0,0,0,0,1663.9,183.9,209.8,456.16,430.57,93,0,0,0,0
454.321,14.1,100,13.75,18.9,23.1,223,1344,3,81,12.13,0.52,373.89,84.67,208,2469.1,6302,93,-5.2,99.9,3.5,530,223,68.8,2.7,22.2,0,0,0,0,0,0,0,1663.9,183.6,209.3,458.52,435.55,46,0,0,0,0
454.478,14.1,100,13.75,18.8,23.1,223,1355,3,82,12.11,0.52,372.67,84.66,208,2469.1,6342,94,-5.1,99.9,3.5,530,223,69.6,2.7,22.3,0,0,0,0,0,0,0,1662.8,182.5,209,462.24,440.21,64,0,0,0,0
454.673,14.1,100,13.75,18.6,23.1,223,1355,3,82,12.13,0.52,375.11,85.11,208,2487.7,6428,95,-4.7,99.9,3.5,522,223,69.2,2.7,22.3,0,0,0,0,0,0,0,1661.7,181.8,208.4,467.9,445.83,98,0,0,0,0
454.840,14.1,100,13.75,18.4,22.9,223,1355,3,82,12.07,0.52,382.06,84.59,208,2450.6,6512,96,-4.6,99.9,4,528,223,69.6,2.69,21.9,0,0,0,0,0,0,0,1660.3,180.7,207.8,470.69,450.27,80,0,0,0,0
455.032,14.1,100,13.75,18.4,22.8,223,1366,3,82,12.06,0.52,381.64,84.25,208,2450.6,6552,98,-5,99.9,4,532,223,70.3,2.68,21.9,0,0,0,0,0,0,0,1656.7,179.9,206.3,472.59,455.24,65,0,0,0,0
455.228,14.1,100,13.75,18.4,22.6,223,1366,3,84,12.01,0.52,384.69,83.7,208,2450.6,6650,99,-5.6,99.9,4,537,223,70.9,2.67,21.8,0,0,0,0,0,0,0,1652.9,179.2,205.5,475.94,459.84,79,0,0,0,0
455.381,14.1,100,13.66,18.5,22.6,223,1366,3,84,11.99,0.52,387.08,83.45,208,2450.6,6706,99,-6,99.9,3.5,534,223,71.6,2.67,21.8,0,0,0,0,0,0,0,1650.4,178.1,204.1,476.79,462.79,60,0,0,0,0
455.592,14.1,100,13.75,18.5,22.7,223,1377,3,86,12.02,0.52,388.64,84.02,208,2469.1,6774,100,-6.5,99.9,3.5,536,223,72.2,2.67,22,0,0,0,0,0,0,0,1648,177.7,204,481.28,467.44,43,0,0,0,0
455.792,14.1,100,13.66,18.5,22.9,223,1377,3,86,12.09,0.52,390.89,84.62,208,2450.6,6840,101,-7,99.9,3.5,543,223,73.3,2.68,22.1,0,0,0,0,0,0,0,1646.2,177.4,204,486.05,471.59,69,0,0,0,0
455.952,14.1,100,13.66,18.6,23.1,223,1377,3,88,12.01,0.52,393.08,84.59,208,2432,6886,103,-7.5,99.9,2.3,532,223,73.1,2.69,22.4,0,0,0,0,0,0,0,1644.6,177.3,178.8,433.42,473.18,42,2048,2048,2048,0
456.098,14.1,100,13.75,19,19.9,223,1377,3,88,12.09,0.52,396.53,84.98,208,2450.6,6951,103,-7.5,100,1.4,514,223,42.5,2.53,14.7,0,0,0,0,0,0,0,1644.6,163.7,167.6,391.1,467.57,57,2048,2048,2048,0
456.240,14.1,0,13.56,18.6,15.6,223,1377,3,90,12.39,0.52,351.14,84.76,208,2246.3,6786,104,0,48.1,-11.5,-124,223,44.2,2.46,22.2,0,0,0,0,0,0,0,1648.9,152.4,207.3,466.17,463.62,-272,0,0,0,0
456.438,14.1,0,13.94,11.6,23,223,1377,3,90,62.16,0.52,279.28,85.5,208,2599.1,6314,104,0,99.6,-12.5,-112,223,45.8,2.64,22.5,0,0,0,0,0,0,0,1573,118.9,199.5,417.25,463.12,-401,0,0,0,0
456.621,14.1,0,13.85,6.8,20.2,225,1377,3,90,66.53,0.52,216.97,89.79,208,2636.2,5834,103,0,99.8,-13.5,-90,225,46.1,2.44,12.5,0,0,0,0,0,0,0,1508.4,111,26.6,292.07,423.11,-423,0,0,0,0
456.818,14.1,32.2,13.85,6.7,0,225,1377,3,90,22,0.52,159.39,90.5,208,1930.7,5532,103,0,27.8,-3.4,208,225,46,1.62,8.2,0,0,0,0,0,0,0,1580.7,123.2,133.3,249.97,260.52,-260,0,0,0,0
457.010,14.1,82,13.85,8.5,14.4,225,1377,4,90,13.35,0.52,221.33,87.94,208,1689.4,5249,103,0,101.2,-4.7,404,225,66.5,2.3,22.4,0,0,0,0,0,0,0,1627.7,146.6,213,382.89,280.88,-130,0,0,0,0
457.178,14.1,100,13.75,13.1,23.1,225,1377,4,90,11.67,0.52,268.67,86.18,208,2450.6,5318,103,-0.4,100,3.2,560,225,64,2.59,22.1,0,0,0,0,0,0,0,1643.5,169,213,389.56,298.28,-30,0,0,0,0
457.340,14.1,100,13.75,16.6,23,225,1387,4,91,11.51,0.52,304.17,86.25,208,2506.3,5346,104,-0.8,99.9,1.5,563,225,64.9,2.64,22.1,0,0,0,0,0,0,0,1643.5,186.4,213,395.11,313.43,-3,0,0,0,0
457.549,14.1,92.5,13.66,19.4,23,225,1387,4,91,11.49,0.52,333.53,86.46,208,2524.8,5373,104,-1.4,99.9,1,586,225,46.1,2.66,22.2,0,0,0,0,0,0,0,1649.3,194.6,213,400.19,331.32,30,0,0,0,0
457.721,14.1,0,13.75,20.2,23.1,225,1387,4,91,11.71,0.52,336.25,85.75,208,2339.2,5394,106,-2.2,93.5,-9.6,371,225,54.6,2.16,2.9,0,0,0,0,0,0,0,1649.3,126.6,77.1,173.45,274.33,17,0,0,0,0
457.880,14.1,0,13.75,22.4,0,225,1398,4,93,12.23,0.52,116.86,85.49,208,2320.6,5299,106,-2.4,13.5,-8,39,225,45.9,1.18,-0.3,0,0,0,0,0,0,0,1684.4,19.1,16.5,33.58,146.99,35,0,0,0,0
458.121,14.1,0,13.85,19.4,0,225,1398,4,93,13.77,0.52,24.31,84.3,208,1578,5350,106,-3,4,21.2,-28,225,45.8,1,-0.3,0,0,0,0,0,0,0,1713.2,12.9,13.4,24.59,51.66,-9,0,0,0,0
458.299,14.1,0,13.85,6.4,0,223,1398,4,93,12.98,0.52,22.17,84.89,208,1410.9,5280,104,0,6.7,3.5,-62,225,43.5,1,-0.2,0,0,0,0,0,0,0,1685.5,13.2,13.4,24.27,33.31,-39,0,0,0,0
458.511,14.1,0,13.85,5,0.1,223,1398,4,93,22.61,0.52,22.69,84.85,208,1448.1,5234,103,0,7.8,3,-62,223,42.3,1.01,-0.2,0,0,0,0,0,0,0,1659.2,13.6,13.3,23.99,26.65,-42,0,0,0,0
458.671,14.1,0,13.85,3.6,0.1,223,1398,4,93,46.15,0.52,22.75,83.6,208,1448.1,5192,103,0,8.9,3,-62,223,41.7,1.01,-0.2,0,0,0,0,0,0,0,1634.4,13.4,13.3,23.8,25.11,-33,0,0,0,0
458.826,14.1,0,13.85,2.8,0.1,223,1398,4,93,59.13,0.52,22.44,82.9,208,1429.5,5150,102,0,9.8,3,-61,223,41.3,1.01,-0.2,0,0,0,0,0,0,0,1610.4,13.7,13.3,23.63,24.43,-39,0,0,0,0
458.978,14.1,0,13.85,2.4,0.1,223,1398,4,93,74.97,0.52,22.64,82.89,208,1373.8,5112,101,0,10.8,3,-61,223,41,1.01,-0.2,0,0,0,0,0,0,0,1587.6,13.6,13.2,23.36,24.06,-46,0,0,0,0
459.141,14.1,0,13.85,2,0.1,223,1398,4,91,84.09,0.52,22.06,83.01,208,1336.7,5076,100,0,11.2,3,-60,223,40.9,1.01,-0.2,0,0,0,0,0,0,0,1587.6,13.4,13.2,23.16,23.77,-39,0,0,0,0
459.310,14.1,0,13.85,1.7,0.1,223,1398,4,91,92.87,0.52,21.75,82.86,208,1281,5045,99,0,11.8,2.5,-60,223,40.7,1.01,-0.2,0,0,0,0,0,0,0,1565.6,13.3,13.2,22.89,23.5,-46,0,0,0,0
459.461,14.1,0,13.85,1.5,0.1,223,1398,4,91,97.59,0.52,21.61,82.27,208,1243.8,4997,99,0,12.2,2.5,-60,223,40.6,1.01,-0.2,0,0,0,0,0,0,0,1544.9,13.4,13.2,22.76,23.29,-31,0,0,0,0
459.619,14.1,0,13.75,1.4,0.1,223,1398,4,91,107.05,0.52,21.28,82.03,208,1206.7,4962,98,0,12.9,2.5,-60,223,40.6,1.01,-0.2,0,0,0,0,0,0,0,1525.1,13.3,13.1,22.49,23.07,-38,0,0,0,0
459.801,14.1,0,13.85,1.2,0.1,223,1398,4,91,108.39,0.52,21.14,81.9,208,1169.6,4923,98,0,13.4,2.5,-60,223,40.4,1.01,-0.2,0,0,0,0,0,0,0,1506,13.2,13.1,22.27,22.82,-41,0,0,0,0
460.014,14.1,0,13.85,1.1,0.1,223,1398,4,90,112.79,0.52,20.83,81.58,208,1132.5,4890,96,0,13.8,2.5,-59,223,40.4,1.01,-0.2,0,0,0,0,0,0,0,1487.8,13.3,13.1,22.01,22.53,-34,0,0,0,0
460.202,14.1,0,13.75,1,0.1,221,1398,4,90,116.84,0.52,20.53,81.18,208,1095.3,4846,96,0,14.2,2.5,-59,221,40.6,1.01,-0.2,0,0,0,0,0,0,0,1470.6,13.1,13,21.72,22.3,-45,0,0,0,0
460.393,14.1,0,13.75,1,0.1,221,1398,4,90,127.53,0.52,20.11,80.51,208,1076.8,4794,94,0,14.5,2.5,-58,221,40.6,1.01,-0.2,0,0,0,0,0,0,0,1454,13,13,21.48,22.05,-40,0,0,0,0
460.629,14.1,0,13.75,0.9,0.1,221,1398,4,90,126.69,0.52,19.97,80.45,208,1076.8,4749,94,0,14.7,2,-58,221,40.4,1.01,-0.2,0,0,0,0,0,0,0,1438.2,13.1,13,21.21,21.74,-40,0,0,0,0
460.832,14.1,0,13.85,0.9,0.1,219,1398,4,90,142.56,0.52,19.94,80.03,208,1058.2,4710,93,0,14.7,2,-58,219,40.4,1.01,-0.2,0,0,0,0,0,0,0,1423,12.9,13,20.98,21.51,-39,0,0,0,0
